Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,03,00,00,2.70
2017,04,03,00,01,2.60
2017,04,03,00,02,2.60
2017,04,03,00,03,2.60
2017,04,03,00,04,2.60
2017,04,03,00,05,2.60
2017,04,03,00,06,2.70
2017,04,03,00,07,2.70
2017,04,03,00,08,2.70
2017,04,03,00,09,2.70
2017,04,03,00,10,2.70
2017,04,03,00,11,2.70
2017,04,03,00,12,2.70
2017,04,03,00,13,2.60
2017,04,03,00,14,2.60
2017,04,03,00,15,2.60
2017,04,03,00,16,2.60
2017,04,03,00,17,2.70
2017,04,03,00,18,2.70
2017,04,03,00,19,2.60
2017,04,03,00,20,2.60
2017,04,03,00,21,2.60
2017,04,03,00,22,2.60
2017,04,03,00,23,2.60
2017,04,03,00,24,2.60
2017,04,03,00,25,2.50
2017,04,03,00,26,2.50
2017,04,03,00,27,2.50
2017,04,03,00,28,2.50
2017,04,03,00,29,2.50
2017,04,03,00,30,2.50
2017,04,03,00,31,2.40
2017,04,03,00,32,2.40
2017,04,03,00,33,2.40
2017,04,03,00,34,2.40
2017,04,03,00,35,2.40
2017,04,03,00,36,2.40
2017,04,03,00,37,2.40
2017,04,03,00,38,2.40
2017,04,03,00,39,2.40
2017,04,03,00,40,2.40
2017,04,03,00,41,2.40
2017,04,03,00,42,2.40
2017,04,03,00,43,2.40
2017,04,03,00,44,2.40
2017,04,03,00,45,2.40
2017,04,03,00,46,2.40
2017,04,03,00,47,2.40
2017,04,03,00,48,2.40
2017,04,03,00,49,2.40
2017,04,03,00,50,2.40
2017,04,03,00,51,2.40
2017,04,03,00,52,2.40
2017,04,03,00,53,2.40
2017,04,03,00,54,2.30
2017,04,03,00,55,2.30
2017,04,03,00,56,2.30
2017,04,03,00,57,2.30
2017,04,03,00,58,2.30
2017,04,03,00,59,2.30
2017,04,03,01,00,2.30
2017,04,03,01,01,2.30
2017,04,03,01,02,2.30
2017,04,03,01,03,2.30
2017,04,03,01,04,2.30
2017,04,03,01,05,2.30
2017,04,03,01,06,2.30
2017,04,03,01,07,2.30
2017,04,03,01,08,2.30
2017,04,03,01,09,2.30
2017,04,03,01,10,2.30
2017,04,03,01,11,2.30
2017,04,03,01,12,2.30
2017,04,03,01,13,2.30
2017,04,03,01,14,2.20
2017,04,03,01,15,2.20
2017,04,03,01,16,2.20
2017,04,03,01,17,2.20
2017,04,03,01,18,2.20
2017,04,03,01,19,2.20
2017,04,03,01,20,2.20
2017,04,03,01,21,2.20
2017,04,03,01,22,2.20
2017,04,03,01,23,2.20
2017,04,03,01,24,2.20
2017,04,03,01,25,2.20
2017,04,03,01,26,2.20
2017,04,03,01,27,2.20
2017,04,03,01,28,2.20
2017,04,03,01,29,2.20
2017,04,03,01,30,2.20
2017,04,03,01,31,2.20
2017,04,03,01,32,2.20
2017,04,03,01,33,2.10
2017,04,03,01,34,2.10
2017,04,03,01,35,2.10
2017,04,03,01,36,2.10
2017,04,03,01,37,2.10
2017,04,03,01,38,2.10
2017,04,03,01,39,2.00
2017,04,03,01,40,2.00
2017,04,03,01,41,2.00
2017,04,03,01,42,1.90
2017,04,03,01,43,1.90
2017,04,03,01,44,1.90
2017,04,03,01,45,1.90
2017,04,03,01,46,1.90
2017,04,03,01,47,1.90
2017,04,03,01,48,1.80
2017,04,03,01,49,1.80
2017,04,03,01,50,1.80
2017,04,03,01,51,1.80
2017,04,03,01,52,1.80
2017,04,03,01,53,1.80
2017,04,03,01,54,1.80
2017,04,03,01,55,1.80
2017,04,03,01,56,1.80
2017,04,03,01,57,1.80
2017,04,03,01,58,1.80
2017,04,03,01,59,1.80
2017,04,03,02,00,1.80
2017,04,03,02,01,1.80
2017,04,03,02,02,1.80
2017,04,03,02,03,1.80
2017,04,03,02,04,1.70
2017,04,03,02,05,1.70
2017,04,03,02,06,1.70
2017,04,03,02,07,1.70
2017,04,03,02,08,1.70
2017,04,03,02,09,1.70
2017,04,03,02,10,1.70
2017,04,03,02,11,1.70
2017,04,03,02,12,1.70
2017,04,03,02,13,1.70
2017,04,03,02,14,1.70
2017,04,03,02,15,1.60
2017,04,03,02,16,1.60
2017,04,03,02,17,1.60
2017,04,03,02,18,1.60
2017,04,03,02,19,1.60
2017,04,03,02,20,1.60
2017,04,03,02,21,1.60
2017,04,03,02,22,1.60
2017,04,03,02,23,1.60
2017,04,03,02,24,1.60
2017,04,03,02,25,1.60
2017,04,03,02,26,1.60
2017,04,03,02,27,1.60
2017,04,03,02,28,1.50
2017,04,03,02,29,1.50
2017,04,03,02,30,1.50
2017,04,03,02,31,1.40
2017,04,03,02,32,1.40
2017,04,03,02,33,1.40
2017,04,03,02,34,1.40
2017,04,03,02,35,1.40
2017,04,03,02,36,1.40
2017,04,03,02,37,1.40
2017,04,03,02,38,1.40
2017,04,03,02,39,1.40
2017,04,03,02,40,1.40
2017,04,03,02,41,1.50
2017,04,03,02,42,1.50
2017,04,03,02,43,1.40
2017,04,03,02,44,1.40
2017,04,03,02,45,1.40
2017,04,03,02,46,1.40
2017,04,03,02,47,1.30
2017,04,03,02,48,1.30
2017,04,03,02,49,1.30
2017,04,03,02,50,1.30
2017,04,03,02,51,1.30
2017,04,03,02,52,1.30
2017,04,03,02,53,1.30
2017,04,03,02,54,1.30
2017,04,03,02,55,1.30
2017,04,03,02,56,1.20
2017,04,03,02,57,1.20
2017,04,03,02,58,1.30
2017,04,03,02,59,1.30
2017,04,03,03,00,1.30
2017,04,03,03,01,1.30
2017,04,03,03,02,1.30
2017,04,03,03,03,1.30
2017,04,03,03,04,1.30
2017,04,03,03,05,1.30
2017,04,03,03,06,1.30
2017,04,03,03,07,1.30
2017,04,03,03,08,1.30
2017,04,03,03,09,1.30
2017,04,03,03,10,1.30
2017,04,03,03,11,1.30
2017,04,03,03,12,1.30
2017,04,03,03,13,1.40
2017,04,03,03,14,1.40
2017,04,03,03,15,1.40
2017,04,03,03,16,1.40
2017,04,03,03,17,1.40
2017,04,03,03,18,1.40
2017,04,03,03,19,1.40
2017,04,03,03,20,1.40
2017,04,03,03,21,1.40
2017,04,03,03,22,1.40
2017,04,03,03,23,1.40
2017,04,03,03,24,1.40
2017,04,03,03,25,1.40
2017,04,03,03,26,1.50
2017,04,03,03,27,1.50
2017,04,03,03,28,1.50
2017,04,03,03,29,1.50
2017,04,03,03,30,1.50
2017,04,03,03,31,1.50
2017,04,03,03,32,1.50
2017,04,03,03,33,1.50
2017,04,03,03,34,1.50
2017,04,03,03,35,1.50
2017,04,03,03,36,1.40
2017,04,03,03,37,1.40
2017,04,03,03,38,1.40
2017,04,03,03,39,1.40
2017,04,03,03,40,1.40
2017,04,03,03,41,1.30
2017,04,03,03,42,1.30
2017,04,03,03,43,1.30
2017,04,03,03,44,1.30
2017,04,03,03,45,1.30
2017,04,03,03,46,1.30
2017,04,03,03,47,1.30
2017,04,03,03,48,1.30
2017,04,03,03,49,1.30
2017,04,03,03,50,1.30
2017,04,03,03,51,1.30
2017,04,03,03,52,1.30
2017,04,03,03,53,1.30
2017,04,03,03,54,1.30
2017,04,03,03,55,1.30
2017,04,03,03,56,1.30
2017,04,03,03,57,1.30
2017,04,03,03,58,1.30
2017,04,03,03,59,1.30
2017,04,03,04,00,1.30
2017,04,03,04,01,1.30
2017,04,03,04,02,1.20
2017,04,03,04,03,1.20
2017,04,03,04,04,1.20
2017,04,03,04,05,1.20
2017,04,03,04,06,1.20
2017,04,03,04,07,1.20
2017,04,03,04,08,1.10
2017,04,03,04,09,1.10
2017,04,03,04,10,1.10
2017,04,03,04,11,1.10
2017,04,03,04,12,1.10
2017,04,03,04,13,1.10
2017,04,03,04,14,1.10
2017,04,03,04,15,1.10
2017,04,03,04,16,1.10
2017,04,03,04,17,1.10
2017,04,03,04,18,1.10
2017,04,03,04,19,1.10
2017,04,03,04,20,1.10
2017,04,03,04,21,1.10
2017,04,03,04,22,1.10
2017,04,03,04,23,1.10
2017,04,03,04,24,1.10
2017,04,03,04,25,1.10
2017,04,03,04,26,1.10
2017,04,03,04,27,1.20
2017,04,03,04,28,1.20
2017,04,03,04,29,1.20
2017,04,03,04,30,1.20
2017,04,03,04,31,1.20
2017,04,03,04,32,1.20
2017,04,03,04,33,1.20
2017,04,03,04,34,1.20
2017,04,03,04,35,1.20
2017,04,03,04,36,1.20
2017,04,03,04,37,1.20
2017,04,03,04,38,1.10
2017,04,03,04,39,1.10
2017,04,03,04,40,1.10
2017,04,03,04,41,1.10
2017,04,03,04,42,1.10
2017,04,03,04,43,1.00
2017,04,03,04,44,1.00
2017,04,03,04,45,1.00
2017,04,03,04,46,1.00
2017,04,03,04,47,1.00
2017,04,03,04,48,1.00
2017,04,03,04,49,0.90
2017,04,03,04,50,0.90
2017,04,03,04,51,0.90
2017,04,03,04,52,0.90
2017,04,03,04,53,0.90
2017,04,03,04,54,0.90
2017,04,03,04,55,0.90
2017,04,03,04,56,0.90
2017,04,03,04,57,0.90
2017,04,03,04,58,0.80
2017,04,03,04,59,0.80
2017,04,03,05,00,0.80
2017,04,03,05,01,0.80
2017,04,03,05,02,0.80
2017,04,03,05,03,0.80
2017,04,03,05,04,0.80
2017,04,03,05,05,0.80
2017,04,03,05,06,0.80
2017,04,03,05,07,0.80
2017,04,03,05,08,0.80
2017,04,03,05,09,0.80
2017,04,03,05,10,0.80
2017,04,03,05,11,0.80
2017,04,03,05,12,0.80
2017,04,03,05,13,0.80
2017,04,03,05,14,0.80
2017,04,03,05,15,0.70
2017,04,03,05,16,0.70
2017,04,03,05,17,0.70
2017,04,03,05,18,0.70
2017,04,03,05,19,0.70
2017,04,03,05,20,0.70
2017,04,03,05,21,0.70
2017,04,03,05,22,0.70
2017,04,03,05,23,0.70
2017,04,03,05,24,0.70
2017,04,03,05,25,0.60
2017,04,03,05,26,0.60
2017,04,03,05,27,0.60
2017,04,03,05,28,0.60
2017,04,03,05,29,0.60
2017,04,03,05,30,0.60
2017,04,03,05,31,0.70
2017,04,03,05,32,0.70
2017,04,03,05,33,0.70
2017,04,03,05,34,0.70
2017,04,03,05,35,0.70
2017,04,03,05,36,0.70
2017,04,03,05,37,0.70
2017,04,03,05,38,0.70
2017,04,03,05,39,0.70
2017,04,03,05,40,0.70
2017,04,03,05,41,0.60
2017,04,03,05,42,0.60
2017,04,03,05,43,0.60
2017,04,03,05,44,0.60
2017,04,03,05,45,0.60
2017,04,03,05,46,0.60
2017,04,03,05,47,0.60
2017,04,03,05,48,0.60
2017,04,03,05,49,0.60
2017,04,03,05,50,0.60
2017,04,03,05,51,0.60
2017,04,03,05,52,0.50
2017,04,03,05,53,0.50
2017,04,03,05,54,0.50
2017,04,03,05,55,0.50
2017,04,03,05,56,0.50
2017,04,03,05,57,0.50
2017,04,03,05,58,0.50
2017,04,03,05,59,0.50
2017,04,03,06,00,0.50
2017,04,03,06,01,0.50
2017,04,03,06,02,0.50
2017,04,03,06,03,0.40
2017,04,03,06,04,0.40
2017,04,03,06,05,0.40
2017,04,03,06,06,0.40
2017,04,03,06,07,0.40
2017,04,03,06,08,0.40
2017,04,03,06,09,0.40
2017,04,03,06,10,0.40
2017,04,03,06,11,0.40
2017,04,03,06,12,0.40
2017,04,03,06,13,0.30
2017,04,03,06,14,0.40
2017,04,03,06,15,0.30
2017,04,03,06,16,0.30
2017,04,03,06,17,0.30
2017,04,03,06,18,0.30
2017,04,03,06,19,0.30
2017,04,03,06,20,0.30
2017,04,03,06,21,0.30
2017,04,03,06,22,0.30
2017,04,03,06,23,0.30
2017,04,03,06,24,0.30
2017,04,03,06,25,0.30
2017,04,03,06,26,0.30
2017,04,03,06,27,0.30
2017,04,03,06,28,0.30
2017,04,03,06,29,0.30
2017,04,03,06,30,0.30
2017,04,03,06,31,0.30
2017,04,03,06,32,0.30
2017,04,03,06,33,0.30
2017,04,03,06,34,0.30
2017,04,03,06,35,0.20
2017,04,03,06,36,0.20
2017,04,03,06,37,0.30
2017,04,03,06,38,0.30
2017,04,03,06,39,0.30
2017,04,03,06,40,0.30
2017,04,03,06,41,0.30
2017,04,03,06,42,0.30
2017,04,03,06,43,0.20
2017,04,03,06,44,0.20
2017,04,03,06,45,0.20
2017,04,03,06,46,0.20
2017,04,03,06,47,0.20
2017,04,03,06,48,0.20
2017,04,03,06,49,0.20
2017,04,03,06,50,0.20
2017,04,03,06,51,0.20
2017,04,03,06,52,0.20
2017,04,03,06,53,0.20
2017,04,03,06,54,0.20
2017,04,03,06,55,0.30
2017,04,03,06,56,0.30
2017,04,03,06,57,0.30
2017,04,03,06,58,0.30
2017,04,03,06,59,0.30
2017,04,03,07,00,0.30
2017,04,03,07,01,0.30
2017,04,03,07,02,0.30
2017,04,03,07,03,0.30
2017,04,03,07,04,0.30
2017,04,03,07,05,0.30
2017,04,03,07,06,0.30
2017,04,03,07,07,0.40
2017,04,03,07,08,0.40
2017,04,03,07,09,0.40
2017,04,03,07,10,0.40
2017,04,03,07,11,0.40
2017,04,03,07,12,0.40
2017,04,03,07,13,0.40
2017,04,03,07,14,0.40
2017,04,03,07,15,0.40
2017,04,03,07,16,0.40
2017,04,03,07,17,0.40
2017,04,03,07,18,0.40
2017,04,03,07,19,0.40
2017,04,03,07,20,0.40
2017,04,03,07,21,0.40
2017,04,03,07,22,0.40
2017,04,03,07,23,0.40
2017,04,03,07,24,0.40
2017,04,03,07,25,0.40
2017,04,03,07,26,0.50
2017,04,03,07,27,0.50
2017,04,03,07,28,0.50
2017,04,03,07,29,0.50
2017,04,03,07,30,0.50
2017,04,03,07,31,0.50
2017,04,03,07,32,0.50
2017,04,03,07,33,0.50
2017,04,03,07,34,0.50
2017,04,03,07,35,0.50
2017,04,03,07,36,0.50
2017,04,03,07,37,0.50
2017,04,03,07,38,0.60
2017,04,03,07,39,0.60
2017,04,03,07,40,0.60
2017,04,03,07,41,0.60
2017,04,03,07,42,0.60
2017,04,03,07,43,0.60
2017,04,03,07,44,0.60
2017,04,03,07,45,0.60
2017,04,03,07,46,0.70
2017,04,03,07,47,0.70
2017,04,03,07,48,0.70
2017,04,03,07,49,0.70
2017,04,03,07,50,0.80
2017,04,03,07,51,0.80
2017,04,03,07,52,0.80
2017,04,03,07,53,0.90
2017,04,03,07,54,0.90
2017,04,03,07,55,1.00
2017,04,03,07,56,1.10
2017,04,03,07,57,1.20
2017,04,03,07,58,1.20
2017,04,03,07,59,1.30
2017,04,03,08,00,1.30
2017,04,03,08,01,1.30
2017,04,03,08,02,1.30
2017,04,03,08,03,1.40
2017,04,03,08,04,1.40
2017,04,03,08,05,1.50
2017,04,03,08,06,1.60
2017,04,03,08,07,1.60
2017,04,03,08,08,1.70
2017,04,03,08,09,1.70
2017,04,03,08,10,1.80
2017,04,03,08,11,1.80
2017,04,03,08,12,1.80
2017,04,03,08,13,1.90
2017,04,03,08,14,1.90
2017,04,03,08,15,1.90
2017,04,03,08,16,1.90
2017,04,03,08,17,1.90
2017,04,03,08,18,1.90
2017,04,03,08,19,1.90
2017,04,03,08,20,2.00
2017,04,03,08,21,2.00
2017,04,03,08,22,2.10
2017,04,03,08,23,2.10
2017,04,03,08,24,2.10
2017,04,03,08,25,2.10
2017,04,03,08,26,2.20
2017,04,03,08,27,2.20
2017,04,03,08,28,2.20
2017,04,03,08,29,2.30
2017,04,03,08,30,2.30
2017,04,03,08,31,2.30
2017,04,03,08,32,2.40
2017,04,03,08,33,2.40
2017,04,03,08,34,2.40
2017,04,03,08,35,2.50
2017,04,03,08,36,2.50
2017,04,03,08,37,2.60
2017,04,03,08,38,2.60
2017,04,03,08,39,2.60
2017,04,03,08,40,2.60
2017,04,03,08,41,2.70
2017,04,03,08,42,2.70
2017,04,03,08,43,2.70
2017,04,03,08,44,2.80
2017,04,03,08,45,2.80
2017,04,03,08,46,2.90
2017,04,03,08,47,2.90
2017,04,03,08,48,3.00
2017,04,03,08,49,3.00
2017,04,03,08,50,3.10
2017,04,03,08,51,3.10
2017,04,03,08,52,3.20
2017,04,03,08,53,3.20
2017,04,03,08,54,3.30
2017,04,03,08,55,3.30
2017,04,03,08,56,3.30
2017,04,03,08,57,3.40
2017,04,03,08,58,3.40
2017,04,03,08,59,3.50
2017,04,03,09,00,3.50
2017,04,03,09,01,3.60
2017,04,03,09,02,3.60
2017,04,03,09,03,3.60
2017,04,03,09,04,3.70
2017,04,03,09,05,3.70
2017,04,03,09,06,3.80
2017,04,03,09,07,3.80
2017,04,03,09,08,3.90
2017,04,03,09,09,3.90
2017,04,03,09,10,4.00
2017,04,03,09,11,4.00
2017,04,03,09,12,4.10
2017,04,03,09,13,4.10
2017,04,03,09,14,4.20
2017,04,03,09,15,4.30
2017,04,03,09,16,4.30
2017,04,03,09,17,4.40
2017,04,03,09,18,4.50
2017,04,03,09,19,4.60
2017,04,03,09,20,4.70
2017,04,03,09,21,4.80
2017,04,03,09,22,4.90
2017,04,03,09,23,5.00
2017,04,03,09,24,5.00
2017,04,03,09,25,5.10
2017,04,03,09,26,5.10
2017,04,03,09,27,5.20
2017,04,03,09,28,5.20
2017,04,03,09,29,5.20
2017,04,03,09,30,5.30
2017,04,03,09,31,5.30
2017,04,03,09,32,5.30
2017,04,03,09,33,5.30
2017,04,03,09,34,5.40
2017,04,03,09,35,5.40
2017,04,03,09,36,5.50
2017,04,03,09,37,5.50
2017,04,03,09,38,5.60
2017,04,03,09,39,5.60
2017,04,03,09,40,5.70
2017,04,03,09,41,5.70
2017,04,03,09,42,5.80
2017,04,03,09,43,5.80
2017,04,03,09,44,5.90
2017,04,03,09,45,5.90
2017,04,03,09,46,6.00
2017,04,03,09,47,6.00
2017,04,03,09,48,6.10
2017,04,03,09,49,6.10
2017,04,03,09,50,6.20
2017,04,03,09,51,6.30
2017,04,03,09,52,6.40
2017,04,03,09,53,6.40
2017,04,03,09,54,6.40
2017,04,03,09,55,6.40
2017,04,03,09,56,6.50
2017,04,03,09,57,6.50
2017,04,03,09,58,6.60
2017,04,03,09,59,6.60
2017,04,03,10,00,6.60
2017,04,03,10,01,6.70
2017,04,03,10,02,6.70
2017,04,03,10,03,6.70
2017,04,03,10,04,6.70
2017,04,03,10,05,6.80
2017,04,03,10,06,6.80
2017,04,03,10,07,6.80
2017,04,03,10,08,6.80
2017,04,03,10,09,6.80
2017,04,03,10,10,6.90
2017,04,03,10,11,7.00
2017,04,03,10,12,7.20
2017,04,03,10,13,7.20
2017,04,03,10,14,7.30
2017,04,03,10,15,7.40
2017,04,03,10,16,7.60
2017,04,03,10,17,7.70
2017,04,03,10,18,7.70
2017,04,03,10,19,7.70
2017,04,03,10,20,7.70
2017,04,03,10,21,7.70
2017,04,03,10,22,7.70
2017,04,03,10,23,7.70
2017,04,03,10,24,7.80
2017,04,03,10,25,7.90
2017,04,03,10,26,7.90
2017,04,03,10,27,8.00
2017,04,03,10,28,8.00
2017,04,03,10,29,8.10
2017,04,03,10,30,8.10
2017,04,03,10,31,8.10
2017,04,03,10,32,8.20
2017,04,03,10,33,8.30
2017,04,03,10,34,8.40
2017,04,03,10,35,8.50
2017,04,03,10,36,8.60
2017,04,03,10,37,8.70
2017,04,03,10,38,8.80
2017,04,03,10,39,8.90
2017,04,03,10,40,9.00
2017,04,03,10,41,9.10
2017,04,03,10,42,9.20
2017,04,03,10,43,9.20
2017,04,03,10,44,9.20
2017,04,03,10,45,9.30
2017,04,03,10,46,9.30
2017,04,03,10,47,9.30
2017,04,03,10,48,9.20
2017,04,03,10,49,9.20
2017,04,03,10,50,9.10
2017,04,03,10,51,9.10
2017,04,03,10,52,9.10
2017,04,03,10,53,9.00
2017,04,03,10,54,9.10
2017,04,03,10,55,9.10
2017,04,03,10,56,9.10
2017,04,03,10,57,9.10
2017,04,03,10,58,9.10
2017,04,03,10,59,9.20
2017,04,03,11,00,9.20
2017,04,03,11,01,9.20
2017,04,03,11,02,9.10
2017,04,03,11,03,9.10
2017,04,03,11,04,9.10
2017,04,03,11,05,9.10
2017,04,03,11,06,9.10
2017,04,03,11,07,9.00
2017,04,03,11,08,9.00
2017,04,03,11,09,8.90
2017,04,03,11,10,8.90
2017,04,03,11,11,8.90
2017,04,03,11,12,8.90
2017,04,03,11,13,8.90
2017,04,03,11,14,8.90
2017,04,03,11,15,8.90
2017,04,03,11,16,8.90
2017,04,03,11,17,8.90
2017,04,03,11,18,8.90
2017,04,03,11,19,8.80
2017,04,03,11,20,8.80
2017,04,03,11,21,8.80
2017,04,03,11,22,8.80
2017,04,03,11,23,8.80
2017,04,03,11,24,8.90
2017,04,03,11,25,9.00
2017,04,03,11,26,9.10
2017,04,03,11,27,9.20
2017,04,03,11,28,9.30
2017,04,03,11,29,9.50
2017,04,03,11,30,9.70
2017,04,03,11,31,9.90
2017,04,03,11,32,10.10
2017,04,03,11,33,10.30
2017,04,03,11,34,10.50
2017,04,03,11,35,10.50
2017,04,03,11,36,10.50
2017,04,03,11,37,10.40
2017,04,03,11,38,10.30
2017,04,03,11,39,10.20
2017,04,03,11,40,10.10
2017,04,03,11,41,9.90
2017,04,03,11,42,9.80
2017,04,03,11,43,9.80
2017,04,03,11,44,9.70
2017,04,03,11,45,9.60
2017,04,03,11,46,9.60
2017,04,03,11,47,9.70
2017,04,03,11,48,9.70
2017,04,03,11,49,9.70
2017,04,03,11,50,9.70
2017,04,03,11,51,9.80
2017,04,03,11,52,9.80
2017,04,03,11,53,9.80
2017,04,03,11,54,9.80
2017,04,03,11,55,9.80
2017,04,03,11,56,9.70
2017,04,03,11,57,9.60
2017,04,03,11,58,9.60
2017,04,03,11,59,9.50
2017,04,03,12,00,9.40
2017,04,03,12,01,9.40
2017,04,03,12,02,9.40
2017,04,03,12,03,9.30
2017,04,03,12,04,9.40
2017,04,03,12,05,9.40
2017,04,03,12,06,9.60
2017,04,03,12,07,9.60
2017,04,03,12,08,9.80
2017,04,03,12,09,9.80
2017,04,03,12,10,9.90
2017,04,03,12,11,10.00
2017,04,03,12,12,10.10
2017,04,03,12,13,10.10
2017,04,03,12,14,10.20
2017,04,03,12,15,10.20
2017,04,03,12,16,10.20
2017,04,03,12,17,10.20
2017,04,03,12,18,10.20
2017,04,03,12,19,10.20
2017,04,03,12,20,10.20
2017,04,03,12,21,10.30
2017,04,03,12,22,10.40
2017,04,03,12,23,10.50
2017,04,03,12,24,10.50
2017,04,03,12,25,10.60
2017,04,03,12,26,10.60
2017,04,03,12,27,10.60
2017,04,03,12,28,10.60
2017,04,03,12,29,10.60
2017,04,03,12,30,10.60
2017,04,03,12,31,10.60
2017,04,03,12,32,10.60
2017,04,03,12,33,10.60
2017,04,03,12,34,10.60
2017,04,03,12,35,10.60
2017,04,03,12,36,10.70
2017,04,03,12,37,10.80
2017,04,03,12,38,10.80
2017,04,03,12,39,10.80
2017,04,03,12,40,10.80
2017,04,03,12,41,10.80
2017,04,03,12,42,10.80
2017,04,03,12,43,10.80
2017,04,03,12,44,10.70
2017,04,03,12,45,10.60
2017,04,03,12,46,10.60
2017,04,03,12,47,10.50
2017,04,03,12,48,10.50
2017,04,03,12,49,10.50
2017,04,03,12,50,10.50
2017,04,03,12,51,10.50
2017,04,03,12,52,10.50
2017,04,03,12,53,10.60
2017,04,03,12,54,10.60
2017,04,03,12,55,10.60
2017,04,03,12,56,10.60
2017,04,03,12,57,10.70
2017,04,03,12,58,10.70
2017,04,03,12,59,10.70
2017,04,03,13,00,10.70
2017,04,03,13,01,10.70
2017,04,03,13,02,10.80
2017,04,03,13,03,10.90
2017,04,03,13,04,10.90
2017,04,03,13,05,10.90
2017,04,03,13,06,10.80
2017,04,03,13,07,10.80
2017,04,03,13,08,10.70
2017,04,03,13,09,10.80
2017,04,03,13,10,10.90
2017,04,03,13,11,10.90
2017,04,03,13,12,10.90
2017,04,03,13,13,10.90
2017,04,03,13,14,10.80
2017,04,03,13,15,10.70
2017,04,03,13,16,10.70
2017,04,03,13,17,10.70
2017,04,03,13,18,10.70
2017,04,03,13,19,10.60
2017,04,03,13,20,10.60
2017,04,03,13,21,10.60
2017,04,03,13,22,10.70
2017,04,03,13,23,10.80
2017,04,03,13,24,11.00
2017,04,03,13,25,11.10
2017,04,03,13,26,11.20
2017,04,03,13,27,11.20
2017,04,03,13,28,11.10
2017,04,03,13,29,10.90
2017,04,03,13,30,10.90
2017,04,03,13,31,10.90
2017,04,03,13,32,10.90
2017,04,03,13,33,10.90
2017,04,03,13,34,10.90
2017,04,03,13,35,10.80
2017,04,03,13,36,10.80
2017,04,03,13,37,10.80
2017,04,03,13,38,10.80
2017,04,03,13,39,10.80
2017,04,03,13,40,10.90
2017,04,03,13,41,10.90
2017,04,03,13,42,10.90
2017,04,03,13,43,10.90
2017,04,03,13,44,10.90
2017,04,03,13,45,10.90
2017,04,03,13,46,10.90
2017,04,03,13,47,10.90
2017,04,03,13,48,10.90
2017,04,03,13,49,10.90
2017,04,03,13,50,10.90
2017,04,03,13,51,10.90
2017,04,03,13,52,11.00
2017,04,03,13,53,11.00
2017,04,03,13,54,11.10
2017,04,03,13,55,11.10
2017,04,03,13,56,11.10
2017,04,03,13,57,11.20
2017,04,03,13,58,11.30
2017,04,03,13,59,11.30
2017,04,03,14,00,11.30
2017,04,03,14,01,11.20
2017,04,03,14,02,11.10
2017,04,03,14,03,11.10
2017,04,03,14,04,11.00
2017,04,03,14,05,11.00
2017,04,03,14,06,11.00
2017,04,03,14,07,11.00
2017,04,03,14,08,11.10
2017,04,03,14,09,11.10
2017,04,03,14,10,11.20
2017,04,03,14,11,11.20
2017,04,03,14,12,11.20
2017,04,03,14,13,11.30
2017,04,03,14,14,11.30
2017,04,03,14,15,11.30
2017,04,03,14,16,11.20
2017,04,03,14,17,11.10
2017,04,03,14,18,11.20
2017,04,03,14,19,11.20
2017,04,03,14,20,11.30
2017,04,03,14,21,11.40
2017,04,03,14,22,11.40
2017,04,03,14,23,11.40
2017,04,03,14,24,11.50
2017,04,03,14,25,11.60
2017,04,03,14,26,11.80
2017,04,03,14,27,11.80
2017,04,03,14,28,11.80
2017,04,03,14,29,11.90
2017,04,03,14,30,11.90
2017,04,03,14,31,11.90
2017,04,03,14,32,12.00
2017,04,03,14,33,12.00
2017,04,03,14,34,12.10
2017,04,03,14,35,12.10
2017,04,03,14,36,12.10
2017,04,03,14,37,12.10
2017,04,03,14,38,12.10
2017,04,03,14,39,12.00
2017,04,03,14,40,12.00
2017,04,03,14,41,11.90
2017,04,03,14,42,11.80
2017,04,03,14,43,11.80
2017,04,03,14,44,11.90
2017,04,03,14,45,12.00
2017,04,03,14,46,12.10
2017,04,03,14,47,12.00
2017,04,03,14,48,12.00
2017,04,03,14,49,12.00
2017,04,03,14,50,12.10
2017,04,03,14,51,12.10
2017,04,03,14,52,12.10
2017,04,03,14,53,12.10
2017,04,03,14,54,11.90
2017,04,03,14,55,11.80
2017,04,03,14,56,11.70
2017,04,03,14,57,11.80
2017,04,03,14,58,11.80
2017,04,03,14,59,11.80
2017,04,03,15,00,11.90
2017,04,03,15,01,11.90
2017,04,03,15,02,11.90
2017,04,03,15,03,11.90
2017,04,03,15,04,11.90
2017,04,03,15,05,11.90
2017,04,03,15,06,11.80
2017,04,03,15,07,11.80
2017,04,03,15,08,11.80
2017,04,03,15,09,11.80
2017,04,03,15,10,11.70
2017,04,03,15,11,11.60
2017,04,03,15,12,11.60
2017,04,03,15,13,11.50
2017,04,03,15,14,11.40
2017,04,03,15,15,11.40
2017,04,03,15,16,11.40
2017,04,03,15,17,11.30
2017,04,03,15,18,11.30
2017,04,03,15,19,11.30
2017,04,03,15,20,11.30
2017,04,03,15,21,11.30
2017,04,03,15,22,11.30
2017,04,03,15,23,11.30
2017,04,03,15,24,11.30
2017,04,03,15,25,11.40
2017,04,03,15,26,11.50
2017,04,03,15,27,11.70
2017,04,03,15,28,11.90
2017,04,03,15,29,11.90
2017,04,03,15,30,11.90
