Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,14.10
2017,06,24,00,01,14.00
2017,06,24,00,02,14.00
2017,06,24,00,03,14.00
2017,06,24,00,04,14.00
2017,06,24,00,05,13.90
2017,06,24,00,06,13.90
2017,06,24,00,07,13.90
2017,06,24,00,08,13.90
2017,06,24,00,09,13.90
2017,06,24,00,10,13.90
2017,06,24,00,11,13.80
2017,06,24,00,12,13.80
2017,06,24,00,13,13.80
2017,06,24,00,14,13.80
2017,06,24,00,15,13.70
2017,06,24,00,16,13.70
2017,06,24,00,17,13.70
2017,06,24,00,18,13.70
2017,06,24,00,19,13.60
2017,06,24,00,20,13.60
2017,06,24,00,21,13.60
2017,06,24,00,22,13.60
2017,06,24,00,23,13.60
2017,06,24,00,24,13.60
2017,06,24,00,25,13.60
2017,06,24,00,26,13.60
2017,06,24,00,27,13.60
2017,06,24,00,28,13.60
2017,06,24,00,29,13.60
2017,06,24,00,30,13.60
2017,06,24,00,31,13.60
2017,06,24,00,32,13.60
2017,06,24,00,33,13.60
2017,06,24,00,34,13.60
2017,06,24,00,35,13.50
2017,06,24,00,36,13.50
2017,06,24,00,37,13.50
2017,06,24,00,38,13.50
2017,06,24,00,39,13.40
2017,06,24,00,40,13.40
2017,06,24,00,41,13.40
2017,06,24,00,42,13.40
2017,06,24,00,43,13.30
2017,06,24,00,44,13.30
2017,06,24,00,45,13.30
2017,06,24,00,46,13.30
2017,06,24,00,47,13.30
2017,06,24,00,48,13.30
2017,06,24,00,49,13.30
2017,06,24,00,50,13.20
2017,06,24,00,51,13.20
2017,06,24,00,52,13.20
2017,06,24,00,53,13.20
2017,06,24,00,54,13.20
2017,06,24,00,55,13.20
2017,06,24,00,56,13.20
2017,06,24,00,57,13.20
2017,06,24,00,58,13.20
2017,06,24,00,59,13.30
2017,06,24,01,00,13.20
2017,06,24,01,01,13.20
2017,06,24,01,02,13.20
2017,06,24,01,03,13.20
2017,06,24,01,04,13.20
2017,06,24,01,05,13.20
2017,06,24,01,06,13.20
2017,06,24,01,07,13.20
2017,06,24,01,08,13.20
2017,06,24,01,09,13.20
2017,06,24,01,10,13.20
2017,06,24,01,11,13.20
2017,06,24,01,12,13.20
2017,06,24,01,13,13.20
2017,06,24,01,14,13.20
2017,06,24,01,15,13.20
2017,06,24,01,16,13.10
2017,06,24,01,17,13.10
2017,06,24,01,18,13.10
2017,06,24,01,19,13.10
2017,06,24,01,20,13.10
2017,06,24,01,21,13.10
2017,06,24,01,22,13.10
2017,06,24,01,23,13.00
2017,06,24,01,24,13.00
2017,06,24,01,25,13.00
2017,06,24,01,26,13.00
2017,06,24,01,27,13.00
2017,06,24,01,28,13.10
2017,06,24,01,29,13.10
2017,06,24,01,30,13.10
2017,06,24,01,31,13.10
2017,06,24,01,32,13.10
2017,06,24,01,33,13.10
2017,06,24,01,34,13.20
2017,06,24,01,35,13.20
2017,06,24,01,36,13.20
2017,06,24,01,37,13.20
2017,06,24,01,38,13.20
2017,06,24,01,39,13.20
2017,06,24,01,40,13.20
2017,06,24,01,41,13.20
2017,06,24,01,42,13.20
2017,06,24,01,43,13.20
2017,06,24,01,44,13.20
2017,06,24,01,45,13.20
2017,06,24,01,46,13.20
2017,06,24,01,47,13.20
2017,06,24,01,48,13.20
2017,06,24,01,49,13.20
2017,06,24,01,50,13.10
2017,06,24,01,51,13.10
2017,06,24,01,52,13.10
2017,06,24,01,53,13.10
2017,06,24,01,54,13.10
2017,06,24,01,55,13.10
2017,06,24,01,56,13.10
2017,06,24,01,57,13.00
2017,06,24,01,58,13.00
2017,06,24,01,59,13.00
2017,06,24,02,00,12.90
2017,06,24,02,01,12.90
2017,06,24,02,02,12.90
2017,06,24,02,03,12.90
2017,06,24,02,04,12.90
2017,06,24,02,05,12.90
2017,06,24,02,06,12.80
2017,06,24,02,07,12.80
2017,06,24,02,08,12.80
2017,06,24,02,09,12.80
2017,06,24,02,10,12.80
2017,06,24,02,11,12.70
2017,06,24,02,12,12.70
2017,06,24,02,13,12.70
2017,06,24,02,14,12.70
2017,06,24,02,15,12.60
2017,06,24,02,16,12.60
2017,06,24,02,17,12.60
2017,06,24,02,18,12.60
2017,06,24,02,19,12.60
2017,06,24,02,20,12.60
2017,06,24,02,21,12.70
2017,06,24,02,22,12.70
2017,06,24,02,23,12.70
2017,06,24,02,24,12.70
2017,06,24,02,25,12.70
2017,06,24,02,26,12.80
2017,06,24,02,27,12.80
2017,06,24,02,28,12.80
2017,06,24,02,29,12.70
2017,06,24,02,30,12.70
2017,06,24,02,31,12.70
2017,06,24,02,32,12.70
2017,06,24,02,33,12.70
2017,06,24,02,34,12.70
2017,06,24,02,35,12.70
2017,06,24,02,36,12.70
2017,06,24,02,37,12.70
2017,06,24,02,38,12.70
2017,06,24,02,39,12.70
2017,06,24,02,40,12.70
2017,06,24,02,41,12.70
2017,06,24,02,42,12.70
2017,06,24,02,43,12.70
2017,06,24,02,44,12.60
2017,06,24,02,45,12.60
2017,06,24,02,46,12.60
2017,06,24,02,47,12.60
2017,06,24,02,48,12.60
2017,06,24,02,49,12.60
2017,06,24,02,50,12.60
2017,06,24,02,51,12.50
2017,06,24,02,52,12.50
2017,06,24,02,53,12.50
2017,06,24,02,54,12.50
2017,06,24,02,55,12.50
2017,06,24,02,56,12.50
2017,06,24,02,57,12.50
2017,06,24,02,58,12.50
2017,06,24,02,59,12.50
2017,06,24,03,00,12.50
2017,06,24,03,01,12.50
2017,06,24,03,02,12.50
2017,06,24,03,03,12.50
2017,06,24,03,04,12.60
2017,06,24,03,05,12.60
2017,06,24,03,06,12.60
2017,06,24,03,07,12.70
2017,06,24,03,08,12.70
2017,06,24,03,09,12.70
2017,06,24,03,10,12.70
2017,06,24,03,11,12.70
2017,06,24,03,12,12.80
2017,06,24,03,13,12.80
2017,06,24,03,14,12.80
2017,06,24,03,15,12.80
2017,06,24,03,16,12.80
2017,06,24,03,17,12.90
2017,06,24,03,18,12.90
2017,06,24,03,19,12.90
2017,06,24,03,20,13.00
2017,06,24,03,21,13.00
2017,06,24,03,22,13.00
2017,06,24,03,23,13.00
2017,06,24,03,24,13.00
2017,06,24,03,25,13.10
2017,06,24,03,26,13.10
2017,06,24,03,27,13.10
2017,06,24,03,28,13.10
2017,06,24,03,29,13.10
2017,06,24,03,30,13.10
2017,06,24,03,31,13.10
2017,06,24,03,32,13.00
2017,06,24,03,33,13.00
2017,06,24,03,34,13.00
2017,06,24,03,35,13.00
2017,06,24,03,36,13.00
2017,06,24,03,37,13.00
2017,06,24,03,38,13.00
2017,06,24,03,39,13.10
2017,06,24,03,40,13.10
2017,06,24,03,41,13.10
2017,06,24,03,42,13.20
2017,06,24,03,43,13.20
2017,06,24,03,44,13.20
2017,06,24,03,45,13.30
2017,06,24,03,46,13.30
2017,06,24,03,47,13.30
2017,06,24,03,48,13.40
2017,06,24,03,49,13.40
2017,06,24,03,50,13.40
2017,06,24,03,51,13.40
2017,06,24,03,52,13.40
2017,06,24,03,53,13.40
2017,06,24,03,54,13.40
2017,06,24,03,55,13.40
2017,06,24,03,56,13.50
2017,06,24,03,57,13.50
2017,06,24,03,58,13.60
2017,06,24,03,59,13.60
2017,06,24,04,00,13.70
2017,06,24,04,01,13.70
2017,06,24,04,02,13.70
2017,06,24,04,03,13.70
2017,06,24,04,04,13.80
2017,06,24,04,05,13.70
2017,06,24,04,06,13.70
2017,06,24,04,07,13.70
2017,06,24,04,08,13.70
2017,06,24,04,09,13.70
2017,06,24,04,10,13.70
2017,06,24,04,11,13.60
2017,06,24,04,12,13.60
2017,06,24,04,13,13.60
2017,06,24,04,14,13.60
2017,06,24,04,15,13.60
2017,06,24,04,16,13.60
2017,06,24,04,17,13.60
2017,06,24,04,18,13.60
2017,06,24,04,19,13.60
2017,06,24,04,20,13.60
2017,06,24,04,21,13.60
2017,06,24,04,22,13.50
2017,06,24,04,23,13.50
2017,06,24,04,24,13.50
2017,06,24,04,25,13.50
2017,06,24,04,26,13.50
2017,06,24,04,27,13.50
2017,06,24,04,28,13.60
2017,06,24,04,29,13.60
2017,06,24,04,30,13.60
2017,06,24,04,31,13.60
2017,06,24,04,32,13.60
2017,06,24,04,33,13.60
2017,06,24,04,34,13.50
2017,06,24,04,35,13.50
2017,06,24,04,36,13.50
2017,06,24,04,37,13.50
2017,06,24,04,38,13.40
2017,06,24,04,39,13.40
2017,06,24,04,40,13.40
2017,06,24,04,41,13.40
2017,06,24,04,42,13.50
2017,06,24,04,43,13.50
2017,06,24,04,44,13.50
2017,06,24,04,45,13.60
2017,06,24,04,46,13.60
2017,06,24,04,47,13.70
2017,06,24,04,48,13.80
2017,06,24,04,49,14.00
2017,06,24,04,50,14.20
2017,06,24,04,51,14.50
2017,06,24,04,52,14.60
2017,06,24,04,53,14.70
2017,06,24,04,54,14.80
2017,06,24,04,55,14.80
2017,06,24,04,56,14.80
2017,06,24,04,57,14.80
2017,06,24,04,58,14.80
2017,06,24,04,59,14.80
2017,06,24,05,00,14.80
2017,06,24,05,01,14.80
2017,06,24,05,02,14.80
2017,06,24,05,03,14.80
2017,06,24,05,04,14.80
2017,06,24,05,05,14.80
2017,06,24,05,06,14.80
2017,06,24,05,07,14.80
2017,06,24,05,08,14.80
2017,06,24,05,09,14.80
2017,06,24,05,10,14.80
2017,06,24,05,11,14.70
2017,06,24,05,12,14.70
2017,06,24,05,13,14.70
2017,06,24,05,14,14.80
2017,06,24,05,15,14.80
2017,06,24,05,16,14.80
2017,06,24,05,17,14.80
2017,06,24,05,18,14.90
2017,06,24,05,19,14.90
2017,06,24,05,20,15.00
2017,06,24,05,21,15.00
2017,06,24,05,22,15.10
2017,06,24,05,23,15.20
2017,06,24,05,24,15.20
2017,06,24,05,25,15.20
2017,06,24,05,26,15.30
2017,06,24,05,27,15.30
2017,06,24,05,28,15.30
2017,06,24,05,29,15.30
2017,06,24,05,30,15.30
2017,06,24,05,31,15.40
2017,06,24,05,32,15.50
2017,06,24,05,33,15.50
2017,06,24,05,34,15.60
2017,06,24,05,35,15.60
2017,06,24,05,36,15.70
2017,06,24,05,37,15.70
2017,06,24,05,38,15.70
2017,06,24,05,39,15.70
2017,06,24,05,40,15.70
2017,06,24,05,41,15.70
2017,06,24,05,42,15.70
2017,06,24,05,43,15.60
2017,06,24,05,44,15.60
2017,06,24,05,45,15.60
2017,06,24,05,46,15.60
2017,06,24,05,47,15.60
2017,06,24,05,48,15.60
2017,06,24,05,49,15.60
2017,06,24,05,50,15.70
2017,06,24,05,51,15.70
2017,06,24,05,52,15.80
2017,06,24,05,53,15.80
2017,06,24,05,54,15.80
2017,06,24,05,55,15.80
2017,06,24,05,56,15.80
2017,06,24,05,57,15.90
2017,06,24,05,58,15.90
2017,06,24,05,59,16.00
2017,06,24,06,00,16.10
2017,06,24,06,01,16.20
2017,06,24,06,02,16.30
2017,06,24,06,03,16.40
2017,06,24,06,04,16.50
2017,06,24,06,05,16.60
2017,06,24,06,06,16.70
2017,06,24,06,07,16.80
2017,06,24,06,08,16.80
2017,06,24,06,09,16.80
2017,06,24,06,10,16.80
2017,06,24,06,11,16.80
2017,06,24,06,12,16.80
2017,06,24,06,13,16.80
2017,06,24,06,14,16.70
2017,06,24,06,15,16.70
2017,06,24,06,16,16.60
2017,06,24,06,17,16.50
2017,06,24,06,18,16.40
2017,06,24,06,19,16.30
2017,06,24,06,20,16.30
2017,06,24,06,21,16.20
2017,06,24,06,22,16.10
2017,06,24,06,23,16.10
2017,06,24,06,24,16.00
2017,06,24,06,25,16.00
2017,06,24,06,26,15.90
2017,06,24,06,27,15.90
2017,06,24,06,28,15.80
2017,06,24,06,29,15.80
2017,06,24,06,30,15.80
2017,06,24,06,31,15.80
2017,06,24,06,32,15.70
2017,06,24,06,33,15.70
2017,06,24,06,34,15.70
2017,06,24,06,35,15.70
2017,06,24,06,36,15.70
2017,06,24,06,37,15.70
2017,06,24,06,38,15.70
2017,06,24,06,39,15.70
2017,06,24,06,40,15.70
2017,06,24,06,41,15.70
2017,06,24,06,42,15.70
2017,06,24,06,43,15.70
2017,06,24,06,44,15.70
2017,06,24,06,45,15.70
2017,06,24,06,46,15.70
2017,06,24,06,47,15.70
2017,06,24,06,48,15.80
2017,06,24,06,49,15.80
2017,06,24,06,50,15.80
2017,06,24,06,51,15.90
2017,06,24,06,52,15.90
2017,06,24,06,53,15.90
2017,06,24,06,54,16.00
2017,06,24,06,55,16.00
2017,06,24,06,56,16.10
2017,06,24,06,57,16.10
2017,06,24,06,58,16.10
2017,06,24,06,59,16.10
2017,06,24,07,00,16.20
2017,06,24,07,01,16.20
2017,06,24,07,02,16.20
2017,06,24,07,03,16.30
2017,06,24,07,04,16.30
2017,06,24,07,05,16.30
2017,06,24,07,06,16.30
2017,06,24,07,07,16.30
2017,06,24,07,08,16.40
2017,06,24,07,09,16.40
2017,06,24,07,10,16.40
2017,06,24,07,11,16.50
2017,06,24,07,12,16.60
2017,06,24,07,13,16.60
2017,06,24,07,14,16.70
2017,06,24,07,15,16.70
2017,06,24,07,16,16.70
2017,06,24,07,17,16.80
2017,06,24,07,18,16.90
2017,06,24,07,19,17.00
2017,06,24,07,20,17.00
2017,06,24,07,21,17.10
2017,06,24,07,22,17.20
2017,06,24,07,23,17.40
2017,06,24,07,24,17.60
2017,06,24,07,25,17.80
2017,06,24,07,26,17.90
2017,06,24,07,27,18.00
2017,06,24,07,28,18.10
2017,06,24,07,29,18.20
2017,06,24,07,30,18.30
2017,06,24,07,31,18.40
2017,06,24,07,32,18.50
2017,06,24,07,33,18.60
2017,06,24,07,34,18.70
2017,06,24,07,35,18.80
2017,06,24,07,36,18.90
2017,06,24,07,37,19.00
2017,06,24,07,38,19.10
2017,06,24,07,39,19.20
2017,06,24,07,40,19.30
2017,06,24,07,41,19.40
2017,06,24,07,42,19.50
2017,06,24,07,43,19.60
2017,06,24,07,44,19.60
2017,06,24,07,45,19.70
2017,06,24,07,46,19.80
2017,06,24,07,47,19.90
2017,06,24,07,48,19.90
2017,06,24,07,49,20.00
2017,06,24,07,50,20.10
2017,06,24,07,51,20.10
2017,06,24,07,52,20.20
2017,06,24,07,53,20.30
2017,06,24,07,54,20.30
2017,06,24,07,55,20.40
2017,06,24,07,56,20.40
2017,06,24,07,57,20.50
2017,06,24,07,58,20.60
2017,06,24,07,59,20.60
2017,06,24,08,00,20.70
2017,06,24,08,01,20.70
2017,06,24,08,02,20.80
2017,06,24,08,03,20.80
2017,06,24,08,04,20.90
2017,06,24,08,05,20.90
2017,06,24,08,06,21.00
2017,06,24,08,07,21.00
2017,06,24,08,08,21.10
2017,06,24,08,09,21.10
2017,06,24,08,10,21.20
2017,06,24,08,11,21.20
2017,06,24,08,12,21.30
2017,06,24,08,13,21.40
2017,06,24,08,14,21.50
2017,06,24,08,15,21.60
2017,06,24,08,16,21.60
2017,06,24,08,17,21.70
2017,06,24,08,18,21.70
2017,06,24,08,19,21.80
2017,06,24,08,20,21.90
2017,06,24,08,21,22.00
2017,06,24,08,22,22.10
2017,06,24,08,23,22.20
2017,06,24,08,24,22.30
2017,06,24,08,25,22.40
2017,06,24,08,26,22.50
2017,06,24,08,27,22.50
2017,06,24,08,28,22.60
2017,06,24,08,29,22.60
2017,06,24,08,30,22.70
2017,06,24,08,31,22.70
2017,06,24,08,32,22.80
2017,06,24,08,33,22.80
2017,06,24,08,34,22.80
2017,06,24,08,35,22.90
2017,06,24,08,36,22.90
2017,06,24,08,37,22.90
2017,06,24,08,38,22.90
2017,06,24,08,39,23.00
2017,06,24,08,40,23.00
2017,06,24,08,41,23.10
2017,06,24,08,42,23.10
2017,06,24,08,43,23.10
2017,06,24,08,44,23.10
2017,06,24,08,45,23.10
2017,06,24,08,46,23.10
2017,06,24,08,47,23.10
2017,06,24,08,48,23.10
2017,06,24,08,49,23.10
2017,06,24,08,50,23.10
2017,06,24,08,51,23.10
2017,06,24,08,52,23.20
2017,06,24,08,53,23.20
2017,06,24,08,54,23.20
2017,06,24,08,55,23.20
2017,06,24,08,56,23.30
2017,06,24,08,57,23.30
2017,06,24,08,58,23.40
2017,06,24,08,59,23.40
2017,06,24,09,00,23.50
2017,06,24,09,01,23.60
2017,06,24,09,02,23.70
2017,06,24,09,03,23.80
2017,06,24,09,04,23.90
2017,06,24,09,05,23.90
2017,06,24,09,06,23.90
2017,06,24,09,07,23.90
2017,06,24,09,08,23.90
2017,06,24,09,09,23.90
2017,06,24,09,10,23.80
2017,06,24,09,11,23.80
2017,06,24,09,12,23.70
2017,06,24,09,13,23.70
2017,06,24,09,14,23.70
2017,06,24,09,15,23.70
2017,06,24,09,16,23.70
2017,06,24,09,17,23.70
2017,06,24,09,18,23.70
2017,06,24,09,19,23.70
2017,06,24,09,20,23.60
2017,06,24,09,21,23.60
2017,06,24,09,22,23.60
2017,06,24,09,23,23.60
2017,06,24,09,24,23.70
2017,06,24,09,25,23.60
2017,06,24,09,26,23.60
2017,06,24,09,27,23.60
2017,06,24,09,28,23.60
2017,06,24,09,29,23.50
2017,06,24,09,30,23.50
2017,06,24,09,31,23.40
2017,06,24,09,32,23.40
2017,06,24,09,33,23.40
2017,06,24,09,34,23.50
2017,06,24,09,35,23.50
2017,06,24,09,36,23.60
2017,06,24,09,37,23.60
2017,06,24,09,38,23.60
2017,06,24,09,39,23.70
2017,06,24,09,40,23.70
2017,06,24,09,41,23.80
2017,06,24,09,42,23.80
2017,06,24,09,43,23.90
2017,06,24,09,44,23.90
2017,06,24,09,45,23.90
2017,06,24,09,46,23.90
2017,06,24,09,47,23.90
2017,06,24,09,48,23.80
2017,06,24,09,49,23.80
2017,06,24,09,50,23.70
2017,06,24,09,51,23.70
2017,06,24,09,52,23.80
2017,06,24,09,53,23.80
2017,06,24,09,54,23.80
2017,06,24,09,55,23.80
2017,06,24,09,56,23.80
2017,06,24,09,57,23.80
2017,06,24,09,58,23.90
2017,06,24,09,59,23.90
2017,06,24,10,00,23.90
2017,06,24,10,01,23.90
2017,06,24,10,02,23.90
2017,06,24,10,03,23.90
2017,06,24,10,04,23.90
2017,06,24,10,05,24.00
2017,06,24,10,06,24.00
2017,06,24,10,07,23.90
2017,06,24,10,08,23.90
2017,06,24,10,09,23.90
2017,06,24,10,10,23.90
2017,06,24,10,11,23.90
2017,06,24,10,12,23.90
2017,06,24,10,13,23.90
2017,06,24,10,14,24.00
2017,06,24,10,15,24.00
2017,06,24,10,16,24.10
2017,06,24,10,17,24.10
2017,06,24,10,18,24.20
2017,06,24,10,19,24.30
2017,06,24,10,20,24.40
2017,06,24,10,21,24.50
2017,06,24,10,22,24.60
2017,06,24,10,23,24.70
2017,06,24,10,24,24.80
2017,06,24,10,25,24.90
2017,06,24,10,26,25.00
2017,06,24,10,27,25.10
2017,06,24,10,28,25.10
2017,06,24,10,29,25.20
2017,06,24,10,30,25.30
2017,06,24,10,31,25.40
2017,06,24,10,32,25.50
2017,06,24,10,33,25.60
2017,06,24,10,34,25.70
2017,06,24,10,35,25.70
2017,06,24,10,36,25.60
2017,06,24,10,37,25.60
2017,06,24,10,38,25.70
2017,06,24,10,39,25.70
2017,06,24,10,40,25.80
2017,06,24,10,41,25.90
2017,06,24,10,42,26.10
2017,06,24,10,43,26.20
2017,06,24,10,44,26.30
2017,06,24,10,45,26.30
2017,06,24,10,46,26.30
2017,06,24,10,47,26.20
2017,06,24,10,48,26.10
2017,06,24,10,49,25.90
2017,06,24,10,50,25.70
2017,06,24,10,51,25.60
2017,06,24,10,52,25.50
2017,06,24,10,53,25.40
2017,06,24,10,54,25.40
2017,06,24,10,55,25.40
2017,06,24,10,56,25.40
2017,06,24,10,57,25.30
2017,06,24,10,58,25.20
2017,06,24,10,59,25.20
2017,06,24,11,00,25.10
2017,06,24,11,01,25.10
2017,06,24,11,02,25.10
2017,06,24,11,03,25.10
2017,06,24,11,04,25.20
2017,06,24,11,05,25.20
2017,06,24,11,06,25.30
2017,06,24,11,07,25.40
2017,06,24,11,08,25.40
2017,06,24,11,09,25.50
2017,06,24,11,10,25.50
2017,06,24,11,11,25.60
2017,06,24,11,12,25.70
2017,06,24,11,13,25.90
2017,06,24,11,14,26.10
2017,06,24,11,15,26.20
2017,06,24,11,16,26.30
2017,06,24,11,17,26.40
2017,06,24,11,18,26.50
2017,06,24,11,19,26.60
2017,06,24,11,20,26.60
2017,06,24,11,21,26.60
2017,06,24,11,22,26.60
2017,06,24,11,23,26.70
2017,06,24,11,24,26.70
2017,06,24,11,25,26.80
2017,06,24,11,26,26.80
2017,06,24,11,27,26.90
2017,06,24,11,28,26.90
2017,06,24,11,29,26.90
2017,06,24,11,30,26.90
2017,06,24,11,31,26.90
2017,06,24,11,32,26.90
2017,06,24,11,33,27.00
2017,06,24,11,34,27.00
2017,06,24,11,35,27.10
2017,06,24,11,36,27.10
2017,06,24,11,37,27.20
2017,06,24,11,38,27.10
2017,06,24,11,39,27.10
2017,06,24,11,40,27.10
2017,06,24,11,41,27.10
2017,06,24,11,42,27.20
2017,06,24,11,43,27.20
2017,06,24,11,44,27.30
2017,06,24,11,45,27.30
2017,06,24,11,46,27.40
2017,06,24,11,47,27.50
2017,06,24,11,48,27.60
2017,06,24,11,49,27.60
2017,06,24,11,50,27.70
2017,06,24,11,51,27.70
2017,06,24,11,52,27.70
2017,06,24,11,53,27.60
2017,06,24,11,54,27.50
2017,06,24,11,55,27.40
2017,06,24,11,56,27.30
2017,06,24,11,57,27.20
2017,06,24,11,58,27.20
2017,06,24,11,59,27.20
2017,06,24,12,00,27.20
2017,06,24,12,01,27.20
2017,06,24,12,02,27.10
2017,06,24,12,03,27.10
2017,06,24,12,04,27.00
2017,06,24,12,05,26.90
2017,06,24,12,06,26.80
2017,06,24,12,07,26.80
2017,06,24,12,08,26.80
2017,06,24,12,09,26.70
2017,06,24,12,10,26.70
2017,06,24,12,11,26.80
2017,06,24,12,12,26.80
2017,06,24,12,13,26.80
2017,06,24,12,14,26.80
2017,06,24,12,15,26.70
2017,06,24,12,16,26.70
2017,06,24,12,17,26.80
2017,06,24,12,18,26.90
2017,06,24,12,19,27.00
2017,06,24,12,20,27.20
2017,06,24,12,21,27.30
2017,06,24,12,22,27.40
2017,06,24,12,23,27.40
2017,06,24,12,24,27.40
2017,06,24,12,25,27.40
2017,06,24,12,26,27.40
2017,06,24,12,27,27.50
2017,06,24,12,28,27.50
2017,06,24,12,29,27.50
2017,06,24,12,30,27.50
2017,06,24,12,31,27.40
2017,06,24,12,32,27.30
2017,06,24,12,33,27.20
2017,06,24,12,34,27.20
2017,06,24,12,35,27.30
2017,06,24,12,36,27.30
2017,06,24,12,37,27.40
2017,06,24,12,38,27.50
2017,06,24,12,39,27.60
2017,06,24,12,40,27.70
2017,06,24,12,41,27.80
2017,06,24,12,42,27.90
2017,06,24,12,43,27.90
2017,06,24,12,44,27.80
2017,06,24,12,45,27.80
2017,06,24,12,46,27.80
2017,06,24,12,47,27.80
2017,06,24,12,48,27.80
2017,06,24,12,49,27.80
2017,06,24,12,50,27.80
2017,06,24,12,51,27.70
2017,06,24,12,52,27.70
2017,06,24,12,53,27.70
2017,06,24,12,54,27.80
2017,06,24,12,55,27.80
2017,06,24,12,56,27.80
2017,06,24,12,57,27.80
2017,06,24,12,58,27.70
2017,06,24,12,59,27.70
2017,06,24,13,00,27.70
2017,06,24,13,01,27.70
2017,06,24,13,02,27.70
2017,06,24,13,03,27.60
2017,06,24,13,04,27.70
2017,06,24,13,05,27.80
2017,06,24,13,06,27.80
2017,06,24,13,07,27.90
2017,06,24,13,08,28.00
2017,06,24,13,09,27.90
2017,06,24,13,10,27.90
2017,06,24,13,11,28.00
2017,06,24,13,12,28.00
2017,06,24,13,13,28.00
2017,06,24,13,14,27.90
2017,06,24,13,15,27.90
2017,06,24,13,16,27.90
2017,06,24,13,17,27.90
2017,06,24,13,18,27.80
2017,06,24,13,19,27.70
2017,06,24,13,20,27.70
2017,06,24,13,21,27.70
2017,06,24,13,22,27.70
2017,06,24,13,23,27.70
2017,06,24,13,24,27.70
2017,06,24,13,25,27.80
2017,06,24,13,26,27.90
2017,06,24,13,27,28.10
2017,06,24,13,28,28.20
2017,06,24,13,29,28.20
2017,06,24,13,30,28.30
2017,06,24,13,31,28.40
2017,06,24,13,32,28.50
2017,06,24,13,33,28.60
2017,06,24,13,34,28.70
2017,06,24,13,35,28.90
2017,06,24,13,36,28.90
2017,06,24,13,37,28.90
2017,06,24,13,38,28.90
2017,06,24,13,39,28.90
2017,06,24,13,40,28.80
2017,06,24,13,41,28.80
2017,06,24,13,42,28.80
2017,06,24,13,43,28.90
2017,06,24,13,44,29.00
2017,06,24,13,45,29.10
2017,06,24,13,46,29.10
2017,06,24,13,47,29.10
2017,06,24,13,48,29.10
2017,06,24,13,49,29.10
2017,06,24,13,50,29.10
2017,06,24,13,51,29.20
2017,06,24,13,52,29.30
2017,06,24,13,53,29.50
2017,06,24,13,54,29.60
2017,06,24,13,55,29.60
2017,06,24,13,56,29.70
2017,06,24,13,57,29.70
2017,06,24,13,58,29.70
2017,06,24,13,59,29.60
2017,06,24,14,00,29.50
2017,06,24,14,01,29.40
2017,06,24,14,02,29.40
2017,06,24,14,03,29.40
2017,06,24,14,04,29.50
2017,06,24,14,05,29.60
2017,06,24,14,06,29.70
2017,06,24,14,07,29.80
2017,06,24,14,08,29.90
2017,06,24,14,09,29.90
2017,06,24,14,10,30.00
2017,06,24,14,11,30.10
2017,06,24,14,12,30.30
2017,06,24,14,13,30.40
2017,06,24,14,14,30.40
2017,06,24,14,15,30.50
2017,06,24,14,16,30.60
2017,06,24,14,17,30.70
2017,06,24,14,18,30.80
2017,06,24,14,19,30.90
2017,06,24,14,20,30.90
2017,06,24,14,21,30.90
2017,06,24,14,22,30.90
2017,06,24,14,23,30.80
2017,06,24,14,24,30.80
2017,06,24,14,25,30.80
2017,06,24,14,26,30.90
2017,06,24,14,27,30.90
2017,06,24,14,28,30.70
2017,06,24,14,29,30.60
2017,06,24,14,30,30.60
2017,06,24,14,31,30.50
2017,06,24,14,32,30.40
2017,06,24,14,33,30.30
2017,06,24,14,34,30.10
2017,06,24,14,35,29.80
2017,06,24,14,36,29.60
2017,06,24,14,37,29.30
2017,06,24,14,38,29.20
2017,06,24,14,39,29.00
2017,06,24,14,40,28.90
2017,06,24,14,41,28.80
2017,06,24,14,42,28.90
2017,06,24,14,43,28.90
2017,06,24,14,44,29.00
2017,06,24,14,45,29.10
2017,06,24,14,46,29.20
2017,06,24,14,47,29.20
2017,06,24,14,48,29.10
2017,06,24,14,49,29.00
2017,06,24,14,50,28.90
2017,06,24,14,51,28.90
2017,06,24,14,52,28.90
2017,06,24,14,53,29.00
2017,06,24,14,54,29.00
2017,06,24,14,55,29.00
2017,06,24,14,56,29.00
2017,06,24,14,57,28.90
2017,06,24,14,58,28.80
2017,06,24,14,59,28.70
2017,06,24,15,00,28.70
2017,06,24,15,01,28.70
2017,06,24,15,02,28.70
2017,06,24,15,03,28.70
2017,06,24,15,04,28.70
2017,06,24,15,05,28.60
2017,06,24,15,06,28.50
2017,06,24,15,07,28.40
2017,06,24,15,08,28.30
2017,06,24,15,09,28.30
2017,06,24,15,10,28.20
2017,06,24,15,11,28.20
2017,06,24,15,12,28.20
2017,06,24,15,13,28.20
2017,06,24,15,14,28.20
2017,06,24,15,15,28.20
2017,06,24,15,16,28.20
2017,06,24,15,17,28.20
2017,06,24,15,18,28.30
2017,06,24,15,19,28.30
2017,06,24,15,20,28.30
2017,06,24,15,21,28.30
2017,06,24,15,22,28.30
2017,06,24,15,23,28.30
2017,06,24,15,24,28.20
2017,06,24,15,25,28.20
2017,06,24,15,26,28.30
2017,06,24,15,27,28.30
2017,06,24,15,28,28.40
2017,06,24,15,29,28.50
2017,06,24,15,30,28.60
