Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.70
2017,05,22,00,01,13.70
2017,05,22,00,02,13.70
2017,05,22,00,03,13.70
2017,05,22,00,04,13.70
2017,05,22,00,05,13.70
2017,05,22,00,06,13.70
2017,05,22,00,07,13.60
2017,05,22,00,08,13.60
2017,05,22,00,09,13.60
2017,05,22,00,10,13.60
2017,05,22,00,11,13.60
2017,05,22,00,12,13.60
2017,05,22,00,13,13.60
2017,05,22,00,14,13.50
2017,05,22,00,15,13.50
2017,05,22,00,16,13.50
2017,05,22,00,17,13.50
2017,05,22,00,18,13.40
2017,05,22,00,19,13.40
2017,05,22,00,20,13.40
2017,05,22,00,21,13.30
2017,05,22,00,22,13.30
2017,05,22,00,23,13.30
2017,05,22,00,24,13.30
2017,05,22,00,25,13.30
2017,05,22,00,26,13.30
2017,05,22,00,27,13.30
2017,05,22,00,28,13.30
2017,05,22,00,29,13.30
2017,05,22,00,30,13.30
2017,05,22,00,31,13.20
2017,05,22,00,32,13.20
2017,05,22,00,33,13.20
2017,05,22,00,34,13.20
2017,05,22,00,35,13.20
2017,05,22,00,36,13.20
2017,05,22,00,37,13.20
2017,05,22,00,38,13.10
2017,05,22,00,39,13.10
2017,05,22,00,40,13.10
2017,05,22,00,41,13.10
2017,05,22,00,42,13.10
2017,05,22,00,43,13.00
2017,05,22,00,44,13.00
2017,05,22,00,45,13.00
2017,05,22,00,46,13.00
2017,05,22,00,47,13.00
2017,05,22,00,48,13.00
2017,05,22,00,49,13.00
2017,05,22,00,50,13.00
2017,05,22,00,51,13.00
2017,05,22,00,52,13.00
2017,05,22,00,53,13.00
2017,05,22,00,54,13.00
2017,05,22,00,55,12.90
2017,05,22,00,56,12.90
2017,05,22,00,57,12.90
2017,05,22,00,58,12.90
2017,05,22,00,59,12.80
2017,05,22,01,00,12.80
2017,05,22,01,01,12.80
2017,05,22,01,02,12.80
2017,05,22,01,03,12.80
2017,05,22,01,04,12.70
2017,05,22,01,05,12.70
2017,05,22,01,06,12.70
2017,05,22,01,07,12.70
2017,05,22,01,08,12.70
2017,05,22,01,09,12.70
2017,05,22,01,10,12.70
2017,05,22,01,11,12.70
2017,05,22,01,12,12.60
2017,05,22,01,13,12.60
2017,05,22,01,14,12.60
2017,05,22,01,15,12.60
2017,05,22,01,16,12.50
2017,05,22,01,17,12.50
2017,05,22,01,18,12.50
2017,05,22,01,19,12.50
2017,05,22,01,20,12.40
2017,05,22,01,21,12.40
2017,05,22,01,22,12.40
2017,05,22,01,23,12.40
2017,05,22,01,24,12.40
2017,05,22,01,25,12.40
2017,05,22,01,26,12.40
2017,05,22,01,27,12.30
2017,05,22,01,28,12.30
2017,05,22,01,29,12.30
2017,05,22,01,30,12.30
2017,05,22,01,31,12.30
2017,05,22,01,32,12.30
2017,05,22,01,33,12.30
2017,05,22,01,34,12.30
2017,05,22,01,35,12.30
2017,05,22,01,36,12.30
2017,05,22,01,37,12.30
2017,05,22,01,38,12.30
2017,05,22,01,39,12.30
2017,05,22,01,40,12.30
2017,05,22,01,41,12.30
2017,05,22,01,42,12.30
2017,05,22,01,43,12.30
2017,05,22,01,44,12.30
2017,05,22,01,45,12.30
2017,05,22,01,46,12.30
2017,05,22,01,47,12.30
2017,05,22,01,48,12.30
2017,05,22,01,49,12.30
2017,05,22,01,50,12.30
2017,05,22,01,51,12.30
2017,05,22,01,52,12.20
2017,05,22,01,53,12.20
2017,05,22,01,54,12.20
2017,05,22,01,55,12.20
2017,05,22,01,56,12.20
2017,05,22,01,57,12.20
2017,05,22,01,58,12.20
2017,05,22,01,59,12.10
2017,05,22,02,00,12.10
2017,05,22,02,01,12.10
2017,05,22,02,02,12.10
2017,05,22,02,03,12.10
2017,05,22,02,04,12.10
2017,05,22,02,05,12.10
2017,05,22,02,06,12.10
2017,05,22,02,07,12.10
2017,05,22,02,08,12.10
2017,05,22,02,09,12.10
2017,05,22,02,10,12.10
2017,05,22,02,11,12.10
2017,05,22,02,12,12.10
2017,05,22,02,13,12.10
2017,05,22,02,14,12.10
2017,05,22,02,15,12.10
2017,05,22,02,16,12.10
2017,05,22,02,17,12.10
2017,05,22,02,18,12.10
2017,05,22,02,19,12.00
2017,05,22,02,20,12.00
2017,05,22,02,21,12.00
2017,05,22,02,22,12.00
2017,05,22,02,23,12.00
2017,05,22,02,24,12.00
2017,05,22,02,25,12.00
2017,05,22,02,26,11.90
2017,05,22,02,27,11.90
2017,05,22,02,28,11.90
2017,05,22,02,29,11.90
2017,05,22,02,30,11.90
2017,05,22,02,31,11.90
2017,05,22,02,32,11.90
2017,05,22,02,33,11.90
2017,05,22,02,34,11.90
2017,05,22,02,35,11.90
2017,05,22,02,36,11.90
2017,05,22,02,37,11.80
2017,05,22,02,38,11.80
2017,05,22,02,39,11.80
2017,05,22,02,40,11.80
2017,05,22,02,41,11.80
2017,05,22,02,42,11.80
2017,05,22,02,43,11.80
2017,05,22,02,44,11.80
2017,05,22,02,45,11.80
2017,05,22,02,46,11.80
2017,05,22,02,47,11.80
2017,05,22,02,48,11.80
2017,05,22,02,49,11.80
2017,05,22,02,50,11.80
2017,05,22,02,51,11.80
2017,05,22,02,52,11.80
2017,05,22,02,53,11.70
2017,05,22,02,54,11.70
2017,05,22,02,55,11.70
2017,05,22,02,56,11.70
2017,05,22,02,57,11.70
2017,05,22,02,58,11.60
2017,05,22,02,59,11.60
2017,05,22,03,00,11.60
2017,05,22,03,01,11.60
2017,05,22,03,02,11.60
2017,05,22,03,03,11.60
2017,05,22,03,04,11.60
2017,05,22,03,05,11.60
2017,05,22,03,06,11.60
2017,05,22,03,07,11.60
2017,05,22,03,08,11.60
2017,05,22,03,09,11.50
2017,05,22,03,10,11.40
2017,05,22,03,11,11.40
2017,05,22,03,12,11.40
2017,05,22,03,13,11.40
2017,05,22,03,14,11.40
2017,05,22,03,15,11.40
2017,05,22,03,16,11.40
2017,05,22,03,17,11.40
2017,05,22,03,18,11.40
2017,05,22,03,19,11.40
2017,05,22,03,20,11.40
2017,05,22,03,21,11.40
2017,05,22,03,22,11.40
2017,05,22,03,23,11.40
2017,05,22,03,24,11.40
2017,05,22,03,25,11.40
2017,05,22,03,26,11.40
2017,05,22,03,27,11.40
2017,05,22,03,28,11.40
2017,05,22,03,29,11.40
2017,05,22,03,30,11.40
2017,05,22,03,31,11.40
2017,05,22,03,32,11.40
2017,05,22,03,33,11.30
2017,05,22,03,34,11.30
2017,05,22,03,35,11.30
2017,05,22,03,36,11.30
2017,05,22,03,37,11.30
2017,05,22,03,38,11.20
2017,05,22,03,39,11.20
2017,05,22,03,40,11.20
2017,05,22,03,41,11.20
2017,05,22,03,42,11.20
2017,05,22,03,43,11.20
2017,05,22,03,44,11.20
2017,05,22,03,45,11.20
2017,05,22,03,46,11.20
2017,05,22,03,47,11.20
2017,05,22,03,48,11.20
2017,05,22,03,49,11.20
2017,05,22,03,50,11.30
2017,05,22,03,51,11.30
2017,05,22,03,52,11.30
2017,05,22,03,53,11.30
2017,05,22,03,54,11.30
2017,05,22,03,55,11.30
2017,05,22,03,56,11.30
2017,05,22,03,57,11.30
2017,05,22,03,58,11.30
2017,05,22,03,59,11.20
2017,05,22,04,00,11.20
2017,05,22,04,01,11.20
2017,05,22,04,02,11.20
2017,05,22,04,03,11.20
2017,05,22,04,04,11.20
2017,05,22,04,05,11.20
2017,05,22,04,06,11.20
2017,05,22,04,07,11.20
2017,05,22,04,08,11.20
2017,05,22,04,09,11.20
2017,05,22,04,10,11.20
2017,05,22,04,11,11.20
2017,05,22,04,12,11.20
2017,05,22,04,13,11.20
2017,05,22,04,14,11.10
2017,05,22,04,15,11.10
2017,05,22,04,16,11.10
2017,05,22,04,17,11.10
2017,05,22,04,18,11.10
2017,05,22,04,19,11.10
2017,05,22,04,20,11.10
2017,05,22,04,21,11.10
2017,05,22,04,22,11.10
2017,05,22,04,23,11.10
2017,05,22,04,24,11.10
2017,05,22,04,25,11.10
2017,05,22,04,26,11.10
2017,05,22,04,27,11.10
2017,05,22,04,28,11.10
2017,05,22,04,29,11.10
2017,05,22,04,30,11.10
2017,05,22,04,31,11.10
2017,05,22,04,32,11.10
2017,05,22,04,33,10.90
2017,05,22,04,34,10.90
2017,05,22,04,35,10.90
2017,05,22,04,36,10.90
2017,05,22,04,37,10.90
2017,05,22,04,38,10.90
2017,05,22,04,39,10.90
2017,05,22,04,40,10.90
2017,05,22,04,41,10.90
2017,05,22,04,42,10.90
2017,05,22,04,43,10.90
2017,05,22,04,44,10.90
2017,05,22,04,45,10.90
2017,05,22,04,46,10.90
2017,05,22,04,47,10.90
2017,05,22,04,48,10.90
2017,05,22,04,49,10.80
2017,05,22,04,50,10.80
2017,05,22,04,51,10.80
2017,05,22,04,52,10.80
2017,05,22,04,53,10.80
2017,05,22,04,54,10.80
2017,05,22,04,55,10.80
2017,05,22,04,56,10.80
2017,05,22,04,57,10.80
2017,05,22,04,58,10.80
2017,05,22,04,59,10.80
2017,05,22,05,00,10.80
2017,05,22,05,01,10.80
2017,05,22,05,02,10.80
2017,05,22,05,03,10.80
2017,05,22,05,04,10.80
2017,05,22,05,05,10.80
2017,05,22,05,06,10.80
2017,05,22,05,07,10.80
2017,05,22,05,08,10.80
2017,05,22,05,09,10.80
2017,05,22,05,10,10.80
2017,05,22,05,11,10.80
2017,05,22,05,12,10.90
2017,05,22,05,13,10.90
2017,05,22,05,14,10.90
2017,05,22,05,15,10.90
2017,05,22,05,16,10.90
2017,05,22,05,17,10.90
2017,05,22,05,18,10.90
2017,05,22,05,19,10.90
2017,05,22,05,20,10.90
2017,05,22,05,21,11.00
2017,05,22,05,22,11.10
2017,05,22,05,23,11.10
2017,05,22,05,24,11.10
2017,05,22,05,25,11.10
2017,05,22,05,26,11.10
2017,05,22,05,27,11.10
2017,05,22,05,28,11.10
2017,05,22,05,29,11.10
2017,05,22,05,30,11.00
2017,05,22,05,31,11.00
2017,05,22,05,32,10.90
2017,05,22,05,33,11.00
2017,05,22,05,34,11.10
2017,05,22,05,35,11.10
2017,05,22,05,36,11.10
2017,05,22,05,37,11.10
2017,05,22,05,38,11.20
2017,05,22,05,39,11.20
2017,05,22,05,40,11.20
2017,05,22,05,41,11.30
2017,05,22,05,42,11.30
2017,05,22,05,43,11.30
2017,05,22,05,44,11.40
2017,05,22,05,45,11.40
2017,05,22,05,46,11.40
2017,05,22,05,47,11.40
2017,05,22,05,48,11.40
2017,05,22,05,49,11.50
2017,05,22,05,50,11.60
2017,05,22,05,51,11.60
2017,05,22,05,52,11.60
2017,05,22,05,53,11.60
2017,05,22,05,54,11.60
2017,05,22,05,55,11.60
2017,05,22,05,56,11.70
2017,05,22,05,57,11.70
2017,05,22,05,58,11.70
2017,05,22,05,59,11.70
2017,05,22,06,00,11.80
2017,05,22,06,01,11.80
2017,05,22,06,02,11.80
2017,05,22,06,03,11.80
2017,05,22,06,04,11.80
2017,05,22,06,05,11.80
2017,05,22,06,06,11.80
2017,05,22,06,07,11.80
2017,05,22,06,08,11.80
2017,05,22,06,09,11.70
2017,05,22,06,10,11.70
2017,05,22,06,11,11.60
2017,05,22,06,12,11.60
2017,05,22,06,13,11.60
2017,05,22,06,14,11.60
2017,05,22,06,15,11.60
2017,05,22,06,16,11.60
2017,05,22,06,17,11.60
2017,05,22,06,18,11.60
2017,05,22,06,19,11.60
2017,05,22,06,20,11.60
2017,05,22,06,21,11.60
2017,05,22,06,22,11.60
2017,05,22,06,23,11.60
2017,05,22,06,24,11.50
2017,05,22,06,25,11.40
2017,05,22,06,26,11.40
2017,05,22,06,27,11.40
2017,05,22,06,28,11.50
2017,05,22,06,29,11.50
2017,05,22,06,30,11.40
2017,05,22,06,31,11.40
2017,05,22,06,32,11.40
2017,05,22,06,33,11.40
2017,05,22,06,34,11.40
2017,05,22,06,35,11.40
2017,05,22,06,36,11.40
2017,05,22,06,37,11.40
2017,05,22,06,38,11.40
2017,05,22,06,39,11.40
2017,05,22,06,40,11.40
2017,05,22,06,41,11.40
2017,05,22,06,42,11.40
2017,05,22,06,43,11.50
2017,05,22,06,44,11.60
2017,05,22,06,45,11.60
2017,05,22,06,46,11.60
2017,05,22,06,47,11.60
2017,05,22,06,48,11.60
2017,05,22,06,49,11.60
2017,05,22,06,50,11.60
2017,05,22,06,51,11.60
2017,05,22,06,52,11.60
2017,05,22,06,53,11.60
2017,05,22,06,54,11.60
2017,05,22,06,55,11.60
2017,05,22,06,56,11.60
2017,05,22,06,57,11.60
2017,05,22,06,58,11.60
2017,05,22,06,59,11.60
2017,05,22,07,00,11.70
2017,05,22,07,01,11.70
2017,05,22,07,02,11.70
2017,05,22,07,03,11.70
2017,05,22,07,04,11.70
2017,05,22,07,05,11.70
2017,05,22,07,06,11.70
2017,05,22,07,07,11.70
2017,05,22,07,08,11.70
2017,05,22,07,09,11.80
2017,05,22,07,10,11.80
2017,05,22,07,11,11.80
2017,05,22,07,12,11.80
2017,05,22,07,13,11.80
2017,05,22,07,14,11.80
2017,05,22,07,15,11.80
2017,05,22,07,16,11.80
2017,05,22,07,17,11.90
2017,05,22,07,18,11.90
2017,05,22,07,19,11.90
2017,05,22,07,20,11.90
2017,05,22,07,21,12.00
2017,05,22,07,22,12.00
2017,05,22,07,23,12.00
2017,05,22,07,24,12.00
2017,05,22,07,25,12.00
2017,05,22,07,26,12.10
2017,05,22,07,27,12.10
2017,05,22,07,28,12.20
2017,05,22,07,29,12.30
2017,05,22,07,30,12.30
2017,05,22,07,31,12.40
2017,05,22,07,32,12.50
2017,05,22,07,33,12.60
2017,05,22,07,34,12.60
2017,05,22,07,35,12.70
2017,05,22,07,36,12.70
2017,05,22,07,37,12.70
2017,05,22,07,38,12.70
2017,05,22,07,39,12.70
2017,05,22,07,40,12.70
2017,05,22,07,41,12.70
2017,05,22,07,42,12.80
2017,05,22,07,43,12.80
2017,05,22,07,44,12.80
2017,05,22,07,45,12.90
2017,05,22,07,46,13.00
2017,05,22,07,47,13.10
2017,05,22,07,48,13.20
2017,05,22,07,49,13.30
2017,05,22,07,50,13.30
2017,05,22,07,51,13.30
2017,05,22,07,52,13.30
2017,05,22,07,53,13.30
2017,05,22,07,54,13.30
2017,05,22,07,55,13.30
2017,05,22,07,56,13.30
2017,05,22,07,57,13.40
2017,05,22,07,58,13.40
2017,05,22,07,59,13.40
2017,05,22,08,00,13.50
2017,05,22,08,01,13.50
2017,05,22,08,02,13.50
2017,05,22,08,03,13.60
2017,05,22,08,04,13.70
2017,05,22,08,05,13.70
2017,05,22,08,06,13.70
2017,05,22,08,07,13.70
2017,05,22,08,08,13.80
2017,05,22,08,09,13.80
2017,05,22,08,10,13.80
2017,05,22,08,11,13.80
2017,05,22,08,12,13.80
2017,05,22,08,13,13.90
2017,05,22,08,14,13.90
2017,05,22,08,15,14.00
2017,05,22,08,16,14.00
2017,05,22,08,17,14.00
2017,05,22,08,18,14.10
2017,05,22,08,19,14.20
2017,05,22,08,20,14.20
2017,05,22,08,21,14.30
2017,05,22,08,22,14.40
2017,05,22,08,23,14.50
2017,05,22,08,24,14.50
2017,05,22,08,25,14.60
2017,05,22,08,26,14.70
2017,05,22,08,27,14.70
2017,05,22,08,28,14.80
2017,05,22,08,29,14.90
2017,05,22,08,30,14.90
2017,05,22,08,31,15.00
2017,05,22,08,32,15.10
2017,05,22,08,33,15.10
2017,05,22,08,34,15.20
2017,05,22,08,35,15.30
2017,05,22,08,36,15.40
2017,05,22,08,37,15.50
2017,05,22,08,38,15.60
2017,05,22,08,39,15.70
2017,05,22,08,40,15.80
2017,05,22,08,41,15.90
2017,05,22,08,42,16.10
2017,05,22,08,43,16.30
2017,05,22,08,44,16.50
2017,05,22,08,45,16.70
2017,05,22,08,46,16.90
2017,05,22,08,47,17.10
2017,05,22,08,48,17.30
2017,05,22,08,49,17.50
2017,05,22,08,50,17.70
2017,05,22,08,51,17.80
2017,05,22,08,52,17.90
2017,05,22,08,53,18.10
2017,05,22,08,54,18.20
2017,05,22,08,55,18.30
2017,05,22,08,56,18.40
2017,05,22,08,57,18.50
2017,05,22,08,58,18.60
2017,05,22,08,59,18.60
2017,05,22,09,00,18.70
2017,05,22,09,01,18.80
2017,05,22,09,02,18.90
2017,05,22,09,03,19.00
2017,05,22,09,04,19.10
2017,05,22,09,05,19.10
2017,05,22,09,06,19.10
2017,05,22,09,07,19.20
2017,05,22,09,08,19.30
2017,05,22,09,09,19.40
2017,05,22,09,10,19.40
2017,05,22,09,11,19.50
2017,05,22,09,12,19.60
2017,05,22,09,13,19.60
2017,05,22,09,14,19.70
2017,05,22,09,15,19.80
2017,05,22,09,16,19.80
2017,05,22,09,17,19.90
2017,05,22,09,18,19.90
2017,05,22,09,19,19.90
2017,05,22,09,20,19.90
2017,05,22,09,21,20.00
2017,05,22,09,22,20.10
2017,05,22,09,23,20.20
2017,05,22,09,24,20.20
2017,05,22,09,25,20.20
2017,05,22,09,26,20.20
2017,05,22,09,27,20.10
2017,05,22,09,28,19.90
2017,05,22,09,29,19.80
2017,05,22,09,30,19.70
2017,05,22,09,31,19.50
2017,05,22,09,32,19.30
2017,05,22,09,33,19.10
2017,05,22,09,34,18.90
2017,05,22,09,35,18.90
2017,05,22,09,36,18.80
2017,05,22,09,37,18.80
2017,05,22,09,38,18.80
2017,05,22,09,39,18.80
2017,05,22,09,40,18.80
2017,05,22,09,41,18.80
2017,05,22,09,42,18.80
2017,05,22,09,43,18.80
2017,05,22,09,44,18.70
2017,05,22,09,45,18.70
2017,05,22,09,46,18.70
2017,05,22,09,47,18.70
2017,05,22,09,48,18.80
2017,05,22,09,49,18.80
2017,05,22,09,50,18.90
2017,05,22,09,51,19.00
2017,05,22,09,52,19.10
2017,05,22,09,53,19.10
2017,05,22,09,54,19.20
2017,05,22,09,55,19.20
2017,05,22,09,56,19.30
2017,05,22,09,57,19.30
2017,05,22,09,58,19.30
2017,05,22,09,59,19.30
2017,05,22,10,00,19.20
2017,05,22,10,01,19.30
2017,05,22,10,02,19.30
2017,05,22,10,03,19.30
2017,05,22,10,04,19.30
2017,05,22,10,05,19.30
2017,05,22,10,06,19.30
2017,05,22,10,07,19.40
2017,05,22,10,08,19.40
2017,05,22,10,09,19.40
2017,05,22,10,10,19.50
2017,05,22,10,11,19.50
2017,05,22,10,12,19.60
2017,05,22,10,13,19.60
2017,05,22,10,14,19.80
2017,05,22,10,15,19.80
2017,05,22,10,16,19.90
2017,05,22,10,17,19.90
2017,05,22,10,18,19.90
2017,05,22,10,19,19.90
2017,05,22,10,20,19.90
2017,05,22,10,21,19.90
2017,05,22,10,22,19.90
2017,05,22,10,23,19.90
2017,05,22,10,24,19.90
2017,05,22,10,25,20.00
2017,05,22,10,26,20.10
2017,05,22,10,27,20.20
2017,05,22,10,28,20.20
2017,05,22,10,29,20.30
2017,05,22,10,30,20.40
2017,05,22,10,31,20.50
2017,05,22,10,32,20.50
2017,05,22,10,33,20.60
2017,05,22,10,34,20.60
2017,05,22,10,35,20.60
2017,05,22,10,36,20.60
2017,05,22,10,37,20.60
2017,05,22,10,38,20.60
2017,05,22,10,39,20.60
2017,05,22,10,40,20.60
2017,05,22,10,41,20.60
2017,05,22,10,42,20.50
2017,05,22,10,43,20.50
2017,05,22,10,44,20.50
2017,05,22,10,45,20.40
2017,05,22,10,46,20.40
2017,05,22,10,47,20.40
2017,05,22,10,48,20.50
2017,05,22,10,49,20.50
2017,05,22,10,50,20.50
2017,05,22,10,51,20.50
2017,05,22,10,52,20.50
2017,05,22,10,53,20.50
2017,05,22,10,54,20.40
2017,05,22,10,55,20.40
2017,05,22,10,56,20.30
2017,05,22,10,57,20.20
2017,05,22,10,58,20.10
2017,05,22,10,59,20.00
2017,05,22,11,00,19.90
2017,05,22,11,01,19.70
2017,05,22,11,02,19.50
2017,05,22,11,03,19.40
2017,05,22,11,04,19.20
2017,05,22,11,05,19.10
2017,05,22,11,06,18.90
2017,05,22,11,07,18.80
2017,05,22,11,08,18.70
2017,05,22,11,09,18.60
2017,05,22,11,10,18.60
2017,05,22,11,11,18.70
2017,05,22,11,12,18.70
2017,05,22,11,13,18.70
2017,05,22,11,14,18.70
2017,05,22,11,15,18.70
2017,05,22,11,16,18.70
2017,05,22,11,17,18.80
2017,05,22,11,18,18.90
2017,05,22,11,19,18.90
2017,05,22,11,20,19.10
2017,05,22,11,21,19.10
2017,05,22,11,22,19.10
2017,05,22,11,23,19.10
2017,05,22,11,24,19.20
2017,05,22,11,25,19.30
2017,05,22,11,26,19.40
2017,05,22,11,27,19.50
2017,05,22,11,28,19.60
2017,05,22,11,29,19.70
2017,05,22,11,30,19.80
2017,05,22,11,31,19.90
2017,05,22,11,32,20.00
2017,05,22,11,33,20.20
2017,05,22,11,34,20.20
2017,05,22,11,35,20.30
2017,05,22,11,36,20.30
2017,05,22,11,37,20.30
2017,05,22,11,38,20.30
2017,05,22,11,39,20.30
2017,05,22,11,40,20.20
2017,05,22,11,41,20.10
2017,05,22,11,42,20.00
2017,05,22,11,43,19.90
2017,05,22,11,44,19.80
2017,05,22,11,45,19.70
2017,05,22,11,46,19.60
2017,05,22,11,47,19.50
2017,05,22,11,48,19.50
2017,05,22,11,49,19.50
2017,05,22,11,50,19.40
2017,05,22,11,51,19.40
2017,05,22,11,52,19.40
2017,05,22,11,53,19.50
2017,05,22,11,54,19.60
2017,05,22,11,55,19.80
2017,05,22,11,56,19.90
2017,05,22,11,57,19.90
2017,05,22,11,58,20.10
2017,05,22,11,59,20.10
2017,05,22,12,00,20.20
2017,05,22,12,01,20.20
2017,05,22,12,02,20.20
2017,05,22,12,03,20.20
2017,05,22,12,04,20.20
2017,05,22,12,05,20.20
2017,05,22,12,06,20.30
2017,05,22,12,07,20.40
2017,05,22,12,08,20.50
2017,05,22,12,09,20.50
2017,05,22,12,10,20.50
2017,05,22,12,11,20.50
2017,05,22,12,12,20.40
2017,05,22,12,13,20.30
2017,05,22,12,14,20.20
2017,05,22,12,15,20.00
2017,05,22,12,16,19.80
2017,05,22,12,17,19.60
2017,05,22,12,18,19.40
2017,05,22,12,19,19.30
2017,05,22,12,20,19.20
2017,05,22,12,21,19.10
2017,05,22,12,22,19.10
2017,05,22,12,23,19.10
2017,05,22,12,24,19.10
2017,05,22,12,25,19.10
2017,05,22,12,26,19.10
2017,05,22,12,27,19.10
2017,05,22,12,28,19.10
2017,05,22,12,29,19.10
2017,05,22,12,30,19.10
2017,05,22,12,31,19.00
2017,05,22,12,32,18.90
2017,05,22,12,33,18.90
2017,05,22,12,34,18.90
2017,05,22,12,35,19.00
2017,05,22,12,36,19.10
2017,05,22,12,37,19.00
2017,05,22,12,38,18.90
2017,05,22,12,39,19.00
2017,05,22,12,40,19.10
2017,05,22,12,41,19.10
2017,05,22,12,42,19.30
2017,05,22,12,43,19.40
2017,05,22,12,44,19.60
2017,05,22,12,45,19.70
2017,05,22,12,46,19.80
2017,05,22,12,47,19.90
2017,05,22,12,48,19.90
2017,05,22,12,49,20.10
2017,05,22,12,50,20.10
2017,05,22,12,51,20.20
2017,05,22,12,52,20.20
2017,05,22,12,53,20.20
2017,05,22,12,54,20.30
2017,05,22,12,55,20.30
2017,05,22,12,56,20.30
2017,05,22,12,57,20.30
2017,05,22,12,58,20.20
2017,05,22,12,59,20.20
2017,05,22,13,00,20.10
2017,05,22,13,01,20.00
2017,05,22,13,02,19.90
2017,05,22,13,03,19.70
2017,05,22,13,04,19.60
2017,05,22,13,05,19.50
2017,05,22,13,06,19.40
2017,05,22,13,07,19.40
2017,05,22,13,08,19.50
2017,05,22,13,09,19.60
2017,05,22,13,10,19.60
2017,05,22,13,11,19.60
2017,05,22,13,12,19.60
2017,05,22,13,13,19.70
2017,05,22,13,14,19.70
2017,05,22,13,15,19.80
2017,05,22,13,16,19.90
2017,05,22,13,17,20.10
2017,05,22,13,18,20.30
2017,05,22,13,19,20.50
2017,05,22,13,20,20.70
2017,05,22,13,21,20.80
2017,05,22,13,22,21.00
2017,05,22,13,23,21.10
2017,05,22,13,24,21.30
2017,05,22,13,25,21.40
2017,05,22,13,26,21.60
2017,05,22,13,27,21.70
2017,05,22,13,28,21.90
2017,05,22,13,29,22.10
2017,05,22,13,30,22.20
2017,05,22,13,31,22.30
2017,05,22,13,32,22.50
2017,05,22,13,33,22.60
2017,05,22,13,34,22.70
2017,05,22,13,35,22.90
2017,05,22,13,36,23.10
2017,05,22,13,37,23.30
2017,05,22,13,38,23.50
2017,05,22,13,39,23.70
2017,05,22,13,40,23.80
2017,05,22,13,41,23.90
2017,05,22,13,42,24.10
2017,05,22,13,43,24.10
2017,05,22,13,44,24.20
2017,05,22,13,45,24.30
2017,05,22,13,46,24.40
2017,05,22,13,47,24.40
2017,05,22,13,48,24.40
2017,05,22,13,49,24.40
2017,05,22,13,50,24.40
2017,05,22,13,51,24.40
2017,05,22,13,52,24.40
2017,05,22,13,53,24.30
2017,05,22,13,54,24.30
2017,05,22,13,55,24.30
2017,05,22,13,56,24.30
2017,05,22,13,57,24.30
2017,05,22,13,58,24.30
2017,05,22,13,59,24.20
2017,05,22,14,00,24.20
2017,05,22,14,01,24.20
2017,05,22,14,02,24.10
2017,05,22,14,03,24.10
2017,05,22,14,04,24.10
2017,05,22,14,05,24.10
2017,05,22,14,06,24.10
2017,05,22,14,07,24.10
2017,05,22,14,08,24.10
2017,05,22,14,09,24.10
2017,05,22,14,10,24.10
2017,05,22,14,11,24.10
2017,05,22,14,12,24.10
2017,05,22,14,13,24.10
2017,05,22,14,14,24.20
2017,05,22,14,15,24.30
2017,05,22,14,16,24.30
2017,05,22,14,17,24.30
2017,05,22,14,18,24.30
2017,05,22,14,19,24.30
2017,05,22,14,20,24.30
2017,05,22,14,21,24.30
2017,05,22,14,22,24.30
2017,05,22,14,23,24.40
2017,05,22,14,24,24.40
2017,05,22,14,25,24.50
2017,05,22,14,26,24.50
2017,05,22,14,27,24.50
2017,05,22,14,28,24.50
2017,05,22,14,29,24.50
2017,05,22,14,30,24.60
2017,05,22,14,31,24.70
2017,05,22,14,32,24.70
2017,05,22,14,33,24.80
2017,05,22,14,34,24.90
2017,05,22,14,35,24.90
2017,05,22,14,36,24.90
2017,05,22,14,37,24.90
2017,05,22,14,38,24.90
2017,05,22,14,39,24.90
2017,05,22,14,40,24.90
2017,05,22,14,41,24.90
2017,05,22,14,42,24.90
2017,05,22,14,43,24.90
2017,05,22,14,44,25.00
2017,05,22,14,45,25.00
2017,05,22,14,46,25.00
2017,05,22,14,47,25.00
2017,05,22,14,48,25.00
2017,05,22,14,49,25.00
2017,05,22,14,50,25.10
2017,05,22,14,51,25.10
2017,05,22,14,52,25.10
2017,05,22,14,53,25.20
2017,05,22,14,54,25.20
2017,05,22,14,55,25.20
2017,05,22,14,56,25.20
2017,05,22,14,57,25.10
2017,05,22,14,58,25.10
2017,05,22,14,59,25.00
2017,05,22,15,00,24.90
2017,05,22,15,01,24.90
2017,05,22,15,02,24.90
2017,05,22,15,03,24.90
2017,05,22,15,04,24.90
2017,05,22,15,05,24.90
2017,05,22,15,06,24.90
2017,05,22,15,07,24.90
2017,05,22,15,08,24.90
2017,05,22,15,09,24.90
2017,05,22,15,10,24.80
2017,05,22,15,11,24.80
2017,05,22,15,12,24.70
2017,05,22,15,13,24.50
2017,05,22,15,14,24.50
2017,05,22,15,15,24.20
2017,05,22,15,16,23.70
2017,05,22,15,17,23.30
2017,05,22,15,18,22.80
2017,05,22,15,19,22.30
2017,05,22,15,20,21.80
2017,05,22,15,21,21.40
2017,05,22,15,22,21.10
2017,05,22,15,23,20.90
2017,05,22,15,24,20.70
2017,05,22,15,25,20.60
2017,05,22,15,26,20.60
2017,05,22,15,27,20.50
2017,05,22,15,28,20.50
2017,05,22,15,29,20.50
2017,05,22,15,30,20.40
