Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,17,11,24,15.90
2017,08,17,11,25,15.90
2017,08,17,11,26,16.00
2017,08,17,11,27,16.10
2017,08,17,11,28,16.10
2017,08,17,11,29,16.10
2017,08,17,11,30,16.10
2017,08,17,11,31,16.10
2017,08,17,11,32,16.10
2017,08,17,11,33,16.10
2017,08,17,11,34,16.10
2017,08,17,11,35,16.10
2017,08,17,11,36,16.10
2017,08,17,11,37,16.10
2017,08,17,11,38,16.10
2017,08,17,11,39,16.20
2017,08,17,11,40,16.20
2017,08,17,11,41,16.30
2017,08,17,11,42,16.30
2017,08,17,11,43,16.30
2017,08,17,11,44,16.30
2017,08,17,11,45,16.30
2017,08,17,11,46,16.40
2017,08,17,11,47,16.50
2017,08,17,11,48,16.60
2017,08,17,11,49,16.70
2017,08,17,11,50,16.70
2017,08,17,11,51,16.80
2017,08,17,11,52,16.80
2017,08,17,11,53,16.80
2017,08,17,11,54,16.90
2017,08,17,11,55,16.80
2017,08,17,11,56,16.80
2017,08,17,11,57,16.80
2017,08,17,11,58,16.80
2017,08,17,11,59,16.80
2017,08,17,12,00,16.80
2017,08,17,12,01,16.80
2017,08,17,12,02,16.80
2017,08,17,12,03,16.80
2017,08,17,12,04,16.80
2017,08,17,12,05,16.90
2017,08,17,12,06,16.90
2017,08,17,12,07,16.90
2017,08,17,12,08,16.90
2017,08,17,12,09,16.90
2017,08,17,12,10,16.90
2017,08,17,12,11,16.90
2017,08,17,12,12,16.90
2017,08,17,12,13,16.90
2017,08,17,12,14,17.00
2017,08,17,12,15,17.00
2017,08,17,12,16,17.00
2017,08,17,12,17,17.10
2017,08,17,12,18,17.10
2017,08,17,12,19,17.00
2017,08,17,12,20,17.00
2017,08,17,12,21,16.90
2017,08,17,12,22,16.90
2017,08,17,12,23,16.90
2017,08,17,12,24,16.90
2017,08,17,12,25,16.90
2017,08,17,12,26,17.00
2017,08,17,12,27,17.00
2017,08,17,12,28,17.10
2017,08,17,12,29,17.20
2017,08,17,12,30,17.30
2017,08,17,12,31,17.30
2017,08,17,12,32,17.30
2017,08,17,12,33,17.30
2017,08,17,12,34,17.30
2017,08,17,12,35,17.30
2017,08,17,12,36,17.20
2017,08,17,12,37,17.10
2017,08,17,12,38,17.00
2017,08,17,12,39,17.00
2017,08,17,12,40,17.00
2017,08,17,12,41,16.90
2017,08,17,12,42,17.00
2017,08,17,12,43,17.00
2017,08,17,12,44,17.10
2017,08,17,12,45,17.10
2017,08,17,12,46,17.20
2017,08,17,12,47,17.20
2017,08,17,12,48,17.20
2017,08,17,12,49,17.30
2017,08,17,12,50,17.30
2017,08,17,12,51,17.30
2017,08,17,12,52,17.30
2017,08,17,12,53,17.30
2017,08,17,12,54,17.30
2017,08,17,12,55,17.30
2017,08,17,12,56,17.30
2017,08,17,12,57,17.30
2017,08,17,12,58,17.40
2017,08,17,12,59,17.40
2017,08,17,13,00,17.40
2017,08,17,13,01,17.40
2017,08,17,13,02,17.50
2017,08,17,13,03,17.50
2017,08,17,13,04,17.60
2017,08,17,13,05,17.60
2017,08,17,13,06,17.50
2017,08,17,13,07,17.40
2017,08,17,13,08,17.40
2017,08,17,13,09,17.30
2017,08,17,13,10,17.30
2017,08,17,13,11,17.20
2017,08,17,13,12,17.20
2017,08,17,13,13,17.20
2017,08,17,13,14,17.10
2017,08,17,13,15,17.10
2017,08,17,13,16,17.10
2017,08,17,13,17,17.10
2017,08,17,13,18,17.10
2017,08,17,13,19,17.10
2017,08,17,13,20,17.10
2017,08,17,13,21,17.20
2017,08,17,13,22,17.20
2017,08,17,13,23,17.30
2017,08,17,13,24,17.30
2017,08,17,13,25,17.30
2017,08,17,13,26,17.30
2017,08,17,13,27,17.40
2017,08,17,13,28,17.40
2017,08,17,13,29,17.40
2017,08,17,13,30,17.40
2017,08,17,13,31,17.40
2017,08,17,13,32,17.50
2017,08,17,13,33,17.40
2017,08,17,13,34,17.40
2017,08,17,13,35,17.40
2017,08,17,13,36,17.40
2017,08,17,13,37,17.30
2017,08,17,13,38,17.30
2017,08,17,13,39,17.30
2017,08,17,13,40,17.30
2017,08,17,13,41,17.20
2017,08,17,13,42,17.20
2017,08,17,13,43,17.20
2017,08,17,13,44,17.30
2017,08,17,13,45,17.30
2017,08,17,13,46,17.30
2017,08,17,13,47,17.30
2017,08,17,13,48,17.30
2017,08,17,13,49,17.20
2017,08,17,13,50,17.20
2017,08,17,13,51,17.20
2017,08,17,13,52,17.30
2017,08,17,13,53,17.30
2017,08,17,13,54,17.30
2017,08,17,13,55,17.40
2017,08,17,13,56,17.40
2017,08,17,13,57,17.40
2017,08,17,13,58,17.30
2017,08,17,13,59,17.30
2017,08,17,14,00,17.30
2017,08,17,14,01,17.30
2017,08,17,14,02,17.30
2017,08,17,14,03,17.20
2017,08,17,14,04,17.20
2017,08,17,14,05,17.20
2017,08,17,14,06,17.20
2017,08,17,14,07,17.20
2017,08,17,14,08,17.20
2017,08,17,14,09,17.30
2017,08,17,14,10,17.30
2017,08,17,14,11,17.30
2017,08,17,14,12,17.30
2017,08,17,14,13,17.30
2017,08,17,14,14,17.20
2017,08,17,14,15,17.20
2017,08,17,14,16,17.30
2017,08,17,14,17,17.30
2017,08,17,14,18,17.30
2017,08,17,14,19,17.20
2017,08,17,14,20,17.20
2017,08,17,14,21,17.20
2017,08,17,14,22,17.20
2017,08,17,14,23,17.20
2017,08,17,14,24,17.20
2017,08,17,14,25,17.20
2017,08,17,14,26,17.20
2017,08,17,14,27,17.20
2017,08,17,14,28,17.20
2017,08,17,14,29,17.10
2017,08,17,14,30,17.10
2017,08,17,14,31,17.10
2017,08,17,14,32,17.10
2017,08,17,14,33,17.10
2017,08,17,14,34,17.10
2017,08,17,14,35,17.10
2017,08,17,14,36,17.10
2017,08,17,14,37,17.10
2017,08,17,14,38,17.20
2017,08,17,14,39,17.20
2017,08,17,14,40,17.20
2017,08,17,14,41,17.20
2017,08,17,14,42,17.30
2017,08,17,14,43,17.20
2017,08,17,14,44,17.20
2017,08,17,14,45,17.20
2017,08,17,14,46,17.20
2017,08,17,14,47,17.10
2017,08,17,14,48,17.10
2017,08,17,14,49,17.10
2017,08,17,14,50,17.00
2017,08,17,14,51,17.00
2017,08,17,14,52,17.00
2017,08,17,14,53,17.10
2017,08,17,14,54,17.10
2017,08,17,14,55,17.10
2017,08,17,14,56,17.10
2017,08,17,14,57,17.10
2017,08,17,14,58,17.10
2017,08,17,14,59,17.20
2017,08,17,15,00,17.20
2017,08,17,15,01,17.20
2017,08,17,15,02,17.20
2017,08,17,15,03,17.20
2017,08,17,15,04,17.30
2017,08,17,15,05,17.30
2017,08,17,15,06,17.30
2017,08,17,15,07,17.30
2017,08,17,15,08,17.40
2017,08,17,15,09,17.40
2017,08,17,15,10,17.40
2017,08,17,15,11,17.40
2017,08,17,15,12,17.40
2017,08,17,15,13,17.40
2017,08,17,15,14,17.40
2017,08,17,15,15,17.50
2017,08,17,15,16,17.50
2017,08,17,15,17,17.60
2017,08,17,15,18,17.60
2017,08,17,15,19,17.60
2017,08,17,15,20,17.50
2017,08,17,15,21,17.50
2017,08,17,15,22,17.50
2017,08,17,15,23,17.50
2017,08,17,15,24,17.60
2017,08,17,15,25,17.60
2017,08,17,15,26,17.60
2017,08,17,15,27,17.60
2017,08,17,15,28,17.70
2017,08,17,15,29,17.70
2017,08,17,15,30,17.70
2017,08,17,15,31,17.70
2017,08,17,15,32,17.80
2017,08,17,15,33,17.80
2017,08,17,15,34,17.90
2017,08,17,15,35,17.90
2017,08,17,15,36,18.00
2017,08,17,15,37,18.10
2017,08,17,15,38,18.10
2017,08,17,15,39,18.20
2017,08,17,15,40,18.20
2017,08,17,15,41,18.20
2017,08,17,15,42,18.20
2017,08,17,15,43,18.20
2017,08,17,15,44,18.20
2017,08,17,15,45,18.10
2017,08,17,15,46,18.10
2017,08,17,15,47,18.10
2017,08,17,15,48,18.10
2017,08,17,15,49,18.10
2017,08,17,15,50,18.20
2017,08,17,15,51,18.20
2017,08,17,15,52,18.20
2017,08,17,15,53,18.10
2017,08,17,15,54,18.10
2017,08,17,15,55,18.00
2017,08,17,15,56,18.00
2017,08,17,15,57,18.00
2017,08,17,15,58,17.90
2017,08,17,15,59,18.00
2017,08,17,16,00,18.10
2017,08,17,16,01,18.10
2017,08,17,16,02,18.10
2017,08,17,16,03,18.20
2017,08,17,16,04,18.10
2017,08,17,16,05,18.10
2017,08,17,16,06,18.10
2017,08,17,16,07,18.10
2017,08,17,16,08,18.10
2017,08,17,16,09,18.20
2017,08,17,16,10,18.20
2017,08,17,16,11,18.30
2017,08,17,16,12,18.30
2017,08,17,16,13,18.30
2017,08,17,16,14,18.30
2017,08,17,16,15,18.30
2017,08,17,16,16,18.30
2017,08,17,16,17,18.20
2017,08,17,16,18,18.30
2017,08,17,16,19,18.20
2017,08,17,16,20,18.20
2017,08,17,16,21,18.10
2017,08,17,16,22,18.10
2017,08,17,16,23,18.10
2017,08,17,16,24,18.00
2017,08,17,16,25,17.90
2017,08,17,16,26,17.90
2017,08,17,16,27,17.90
2017,08,17,16,28,17.90
2017,08,17,16,29,17.90
2017,08,17,16,30,17.90
2017,08,17,16,31,17.90
2017,08,17,16,32,17.90
2017,08,17,16,33,17.90
2017,08,17,16,34,17.90
2017,08,17,16,35,17.80
2017,08,17,16,36,17.80
2017,08,17,16,37,17.80
2017,08,17,16,38,17.70
2017,08,17,16,39,17.60
2017,08,17,16,40,17.60
2017,08,17,16,41,17.60
2017,08,17,16,42,17.60
2017,08,17,16,43,17.60
2017,08,17,16,44,17.60
2017,08,17,16,45,17.70
2017,08,17,16,46,17.80
2017,08,17,16,47,17.80
2017,08,17,16,48,17.80
2017,08,17,16,49,17.90
2017,08,17,16,50,17.80
2017,08,17,16,51,17.90
2017,08,17,16,52,17.90
2017,08,17,16,53,17.90
2017,08,17,16,54,17.90
2017,08,17,16,55,17.90
2017,08,17,16,56,17.90
2017,08,17,16,57,17.90
2017,08,17,16,58,17.80
2017,08,17,16,59,17.80
2017,08,17,17,00,17.80
2017,08,17,17,01,17.80
2017,08,17,17,02,17.70
2017,08,17,17,03,17.70
2017,08,17,17,04,17.70
2017,08,17,17,05,17.70
2017,08,17,17,06,17.80
2017,08,17,17,07,17.80
2017,08,17,17,08,17.80
2017,08,17,17,09,17.80
2017,08,17,17,10,17.80
2017,08,17,17,11,17.70
2017,08,17,17,12,17.80
2017,08,17,17,13,17.80
2017,08,17,17,14,17.80
2017,08,17,17,15,17.80
2017,08,17,17,16,17.80
2017,08,17,17,17,17.80
2017,08,17,17,18,17.80
2017,08,17,17,19,17.90
2017,08,17,17,20,17.90
2017,08,17,17,21,17.90
2017,08,17,17,22,17.90
2017,08,17,17,23,17.90
2017,08,17,17,24,17.90
2017,08,17,17,25,17.80
2017,08,17,17,26,17.80
2017,08,17,17,27,17.80
2017,08,17,17,28,17.80
2017,08,17,17,29,17.70
2017,08,17,17,30,17.70
2017,08,17,17,31,17.70
2017,08,17,17,32,17.70
2017,08,17,17,33,17.70
2017,08,17,17,34,17.70
2017,08,17,17,35,17.70
2017,08,17,17,36,17.70
2017,08,17,17,37,17.70
2017,08,17,17,38,17.60
2017,08,17,17,39,17.50
2017,08,17,17,40,17.50
2017,08,17,17,41,17.40
2017,08,17,17,42,17.30
2017,08,17,17,43,17.40
2017,08,17,17,44,17.40
2017,08,17,17,45,17.40
2017,08,17,17,46,17.50
2017,08,17,17,47,17.50
2017,08,17,17,48,17.60
2017,08,17,17,49,17.60
2017,08,17,17,50,17.70
2017,08,17,17,51,17.70
2017,08,17,17,52,17.70
2017,08,17,17,53,17.60
2017,08,17,17,54,17.60
2017,08,17,17,55,17.60
2017,08,17,17,56,17.50
2017,08,17,17,57,17.50
2017,08,17,17,58,17.40
2017,08,17,17,59,17.40
2017,08,17,18,00,17.40
2017,08,17,18,01,17.30
2017,08,17,18,02,17.30
2017,08,17,18,03,17.30
2017,08,17,18,04,17.30
2017,08,17,18,05,17.30
2017,08,17,18,06,17.30
2017,08,17,18,07,17.20
2017,08,17,18,08,17.20
2017,08,17,18,09,17.30
2017,08,17,18,10,17.30
2017,08,17,18,11,17.30
2017,08,17,18,12,17.30
2017,08,17,18,13,17.30
2017,08,17,18,14,17.30
2017,08,17,18,15,17.30
2017,08,17,18,16,17.30
2017,08,17,18,17,17.30
2017,08,17,18,18,17.30
2017,08,17,18,19,17.30
2017,08,17,18,20,17.30
2017,08,17,18,21,17.30
2017,08,17,18,22,17.30
2017,08,17,18,23,17.30
2017,08,17,18,24,17.30
2017,08,17,18,25,17.30
2017,08,17,18,26,17.30
2017,08,17,18,27,17.30
2017,08,17,18,28,17.30
2017,08,17,18,29,17.40
2017,08,17,18,30,17.40
2017,08,17,18,31,17.40
2017,08,17,18,32,17.30
2017,08,17,18,33,17.30
2017,08,17,18,34,17.30
2017,08,17,18,35,17.30
2017,08,17,18,36,17.30
2017,08,17,18,37,17.20
2017,08,17,18,38,17.20
2017,08,17,18,39,17.20
2017,08,17,18,40,17.20
2017,08,17,18,41,17.30
2017,08,17,18,42,17.40
2017,08,17,18,43,17.40
2017,08,17,18,44,17.40
2017,08,17,18,45,17.40
2017,08,17,18,46,17.40
2017,08,17,18,47,17.30
2017,08,17,18,48,17.30
2017,08,17,18,49,17.30
2017,08,17,18,50,17.20
2017,08,17,18,51,17.20
2017,08,17,18,52,17.30
2017,08,17,18,53,17.30
2017,08,17,18,54,17.30
2017,08,17,18,55,17.30
2017,08,17,18,56,17.20
2017,08,17,18,57,17.20
2017,08,17,18,58,17.20
2017,08,17,18,59,17.20
2017,08,17,19,00,17.20
2017,08,17,19,01,17.20
2017,08,17,19,02,17.20
2017,08,17,19,03,17.30
2017,08,17,19,04,17.30
2017,08,17,19,05,17.30
2017,08,17,19,06,17.30
2017,08,17,19,07,17.30
2017,08,17,19,08,17.20
2017,08,17,19,09,17.20
2017,08,17,19,10,17.10
2017,08,17,19,11,17.10
2017,08,17,19,12,17.10
2017,08,17,19,13,17.10
2017,08,17,19,14,17.10
2017,08,17,19,15,17.10
2017,08,17,19,16,17.00
2017,08,17,19,17,17.00
2017,08,17,19,18,17.00
2017,08,17,19,19,17.00
2017,08,17,19,20,16.90
2017,08,17,19,21,16.80
2017,08,17,19,22,16.80
2017,08,17,19,23,16.80
2017,08,17,19,24,16.70
2017,08,17,19,25,16.70
2017,08,17,19,26,16.70
2017,08,17,19,27,16.60
2017,08,17,19,28,16.60
2017,08,17,19,29,16.60
2017,08,17,19,30,16.60
2017,08,17,19,31,16.60
2017,08,17,19,32,16.60
2017,08,17,19,33,16.60
2017,08,17,19,34,16.60
2017,08,17,19,35,16.60
2017,08,17,19,36,16.70
2017,08,17,19,37,16.60
2017,08,17,19,38,16.60
2017,08,17,19,39,16.60
2017,08,17,19,40,16.60
2017,08,17,19,41,16.60
2017,08,17,19,42,16.60
2017,08,17,19,43,16.60
2017,08,17,19,44,16.60
2017,08,17,19,45,16.50
2017,08,17,19,46,16.50
2017,08,17,19,47,16.50
2017,08,17,19,48,16.50
2017,08,17,19,49,16.50
2017,08,17,19,50,16.50
2017,08,17,19,51,16.50
2017,08,17,19,52,16.50
2017,08,17,19,53,16.40
2017,08,17,19,54,16.40
2017,08,17,19,55,16.40
2017,08,17,19,56,16.30
2017,08,17,19,57,16.30
2017,08,17,19,58,16.30
2017,08,17,19,59,16.20
2017,08,17,20,00,16.20
2017,08,17,20,01,16.20
2017,08,17,20,02,16.20
2017,08,17,20,03,16.20
2017,08,17,20,04,16.20
2017,08,17,20,05,16.20
2017,08,17,20,06,16.20
2017,08,17,20,07,16.10
2017,08,17,20,08,16.10
2017,08,17,20,09,16.00
2017,08,17,20,10,16.00
2017,08,17,20,11,16.00
2017,08,17,20,12,15.90
2017,08,17,20,13,15.90
2017,08,17,20,14,15.90
2017,08,17,20,15,15.90
2017,08,17,20,16,15.80
2017,08,17,20,17,15.80
2017,08,17,20,18,15.80
2017,08,17,20,19,15.80
2017,08,17,20,20,15.80
2017,08,17,20,21,15.80
2017,08,17,20,22,15.80
2017,08,17,20,23,15.80
2017,08,17,20,24,15.80
2017,08,17,20,25,15.80
2017,08,17,20,26,15.80
