Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,16,00,00,9.30
2017,02,16,00,01,9.30
2017,02,16,00,02,9.30
2017,02,16,00,03,9.30
2017,02,16,00,04,9.30
2017,02,16,00,05,9.30
2017,02,16,00,06,9.30
2017,02,16,00,07,9.30
2017,02,16,00,08,9.30
2017,02,16,00,09,9.30
2017,02,16,00,10,9.30
2017,02,16,00,11,9.30
2017,02,16,00,12,9.30
2017,02,16,00,13,9.30
2017,02,16,00,14,9.30
2017,02,16,00,15,9.30
2017,02,16,00,16,9.30
2017,02,16,00,17,9.30
2017,02,16,00,18,9.30
2017,02,16,00,19,9.30
2017,02,16,00,20,9.30
2017,02,16,00,21,9.30
2017,02,16,00,22,9.30
2017,02,16,00,23,9.30
2017,02,16,00,24,9.30
2017,02,16,00,25,9.30
2017,02,16,00,26,9.30
2017,02,16,00,27,9.30
2017,02,16,00,28,9.30
2017,02,16,00,29,9.30
2017,02,16,00,30,9.30
2017,02,16,00,31,9.30
2017,02,16,00,32,9.30
2017,02,16,00,33,9.30
2017,02,16,00,34,9.30
2017,02,16,00,35,9.30
2017,02,16,00,36,9.30
2017,02,16,00,37,9.30
2017,02,16,00,38,9.30
2017,02,16,00,39,9.30
2017,02,16,00,40,9.30
2017,02,16,00,41,9.30
2017,02,16,00,42,9.30
2017,02,16,00,43,9.30
2017,02,16,00,44,9.30
2017,02,16,00,45,9.30
2017,02,16,00,46,9.30
2017,02,16,00,47,9.30
2017,02,16,00,48,9.30
2017,02,16,00,49,9.30
2017,02,16,00,50,9.30
2017,02,16,00,51,9.40
2017,02,16,00,52,9.40
2017,02,16,00,53,9.40
2017,02,16,00,54,9.40
2017,02,16,00,55,9.40
2017,02,16,00,56,9.40
2017,02,16,00,57,9.40
2017,02,16,00,58,9.40
2017,02,16,00,59,9.30
2017,02,16,01,00,9.30
2017,02,16,01,01,9.30
2017,02,16,01,02,9.30
2017,02,16,01,03,9.30
2017,02,16,01,04,9.30
2017,02,16,01,05,9.30
2017,02,16,01,06,9.30
2017,02,16,01,07,9.30
2017,02,16,01,08,9.30
2017,02,16,01,09,9.30
2017,02,16,01,10,9.30
2017,02,16,01,11,9.30
2017,02,16,01,12,9.30
2017,02,16,01,13,9.30
2017,02,16,01,14,9.30
2017,02,16,01,15,9.30
2017,02,16,01,16,9.30
2017,02,16,01,17,9.30
2017,02,16,01,18,9.30
2017,02,16,01,19,9.30
2017,02,16,01,20,9.30
2017,02,16,01,21,9.30
2017,02,16,01,22,9.30
2017,02,16,01,23,9.30
2017,02,16,01,24,9.40
2017,02,16,01,25,9.40
2017,02,16,01,26,9.40
2017,02,16,01,27,9.40
2017,02,16,01,28,9.40
2017,02,16,01,29,9.40
2017,02,16,01,30,9.40
2017,02,16,01,31,9.40
2017,02,16,01,32,9.40
2017,02,16,01,33,9.40
2017,02,16,01,34,9.40
2017,02,16,01,35,9.40
2017,02,16,01,36,9.30
2017,02,16,01,37,9.30
2017,02,16,01,38,9.30
2017,02,16,01,39,9.30
2017,02,16,01,40,9.30
2017,02,16,01,41,9.30
2017,02,16,01,42,9.30
2017,02,16,01,43,9.30
2017,02,16,01,44,9.30
2017,02,16,01,45,9.30
2017,02,16,01,46,9.30
2017,02,16,01,47,9.20
2017,02,16,01,48,9.20
2017,02,16,01,49,9.20
2017,02,16,01,50,9.20
2017,02,16,01,51,9.20
2017,02,16,01,52,9.20
2017,02,16,01,53,9.20
2017,02,16,01,54,9.20
2017,02,16,01,55,9.20
2017,02,16,01,56,9.20
2017,02,16,01,57,9.20
2017,02,16,01,58,9.20
2017,02,16,01,59,9.20
2017,02,16,02,00,9.20
2017,02,16,02,01,9.30
2017,02,16,02,02,9.30
2017,02,16,02,03,9.30
2017,02,16,02,04,9.30
2017,02,16,02,05,9.30
2017,02,16,02,06,9.30
2017,02,16,02,07,9.30
2017,02,16,02,08,9.20
2017,02,16,02,09,9.30
2017,02,16,02,10,9.20
2017,02,16,02,11,9.20
2017,02,16,02,12,9.20
2017,02,16,02,13,9.20
2017,02,16,02,14,9.20
2017,02,16,02,15,9.20
2017,02,16,02,16,9.20
2017,02,16,02,17,9.20
2017,02,16,02,18,9.20
2017,02,16,02,19,9.20
2017,02,16,02,20,9.20
2017,02,16,02,21,9.20
2017,02,16,02,22,9.20
2017,02,16,02,23,9.10
2017,02,16,02,24,9.10
2017,02,16,02,25,9.10
2017,02,16,02,26,9.10
2017,02,16,02,27,9.10
2017,02,16,02,28,9.10
2017,02,16,02,29,9.10
2017,02,16,02,30,9.10
2017,02,16,02,31,9.10
2017,02,16,02,32,9.10
2017,02,16,02,33,9.10
2017,02,16,02,34,9.10
2017,02,16,02,35,9.10
2017,02,16,02,36,9.10
2017,02,16,02,37,9.10
2017,02,16,02,38,9.10
2017,02,16,02,39,9.10
2017,02,16,02,40,9.10
2017,02,16,02,41,9.10
2017,02,16,02,42,9.10
2017,02,16,02,43,9.10
2017,02,16,02,44,9.10
2017,02,16,02,45,9.10
2017,02,16,02,46,9.10
2017,02,16,02,47,9.10
2017,02,16,02,48,9.10
2017,02,16,02,49,9.10
2017,02,16,02,50,9.10
2017,02,16,02,51,9.10
2017,02,16,02,52,9.10
2017,02,16,02,53,9.10
2017,02,16,02,54,9.10
2017,02,16,02,55,9.00
2017,02,16,02,56,9.00
2017,02,16,02,57,9.10
2017,02,16,02,58,9.20
2017,02,16,02,59,9.20
2017,02,16,03,00,9.20
2017,02,16,03,01,9.30
2017,02,16,03,02,9.30
2017,02,16,03,03,9.20
2017,02,16,03,04,9.20
2017,02,16,03,05,9.20
2017,02,16,03,06,9.30
2017,02,16,03,07,9.30
2017,02,16,03,08,9.30
2017,02,16,03,09,9.30
2017,02,16,03,10,9.30
2017,02,16,03,11,9.30
2017,02,16,03,12,9.40
2017,02,16,03,13,9.50
2017,02,16,03,14,9.60
2017,02,16,03,15,9.60
2017,02,16,03,16,9.60
2017,02,16,03,17,9.60
2017,02,16,03,18,9.70
2017,02,16,03,19,9.70
2017,02,16,03,20,9.70
2017,02,16,03,21,9.70
2017,02,16,03,22,9.70
2017,02,16,03,23,9.70
2017,02,16,03,24,9.80
2017,02,16,03,25,9.80
2017,02,16,03,26,9.80
2017,02,16,03,27,9.80
2017,02,16,03,28,9.80
2017,02,16,03,29,9.90
2017,02,16,03,30,10.00
2017,02,16,03,31,10.00
2017,02,16,03,32,10.10
2017,02,16,03,33,10.10
2017,02,16,03,34,10.10
2017,02,16,03,35,10.10
2017,02,16,03,36,10.10
2017,02,16,03,37,10.10
2017,02,16,03,38,10.10
2017,02,16,03,39,10.10
2017,02,16,03,40,10.00
2017,02,16,03,41,10.00
2017,02,16,03,42,9.90
2017,02,16,03,43,9.90
2017,02,16,03,44,9.90
2017,02,16,03,45,9.80
2017,02,16,03,46,9.80
2017,02,16,03,47,9.80
2017,02,16,03,48,9.70
2017,02,16,03,49,9.70
2017,02,16,03,50,9.70
2017,02,16,03,51,9.70
2017,02,16,03,52,9.70
2017,02,16,03,53,9.60
2017,02,16,03,54,9.60
2017,02,16,03,55,9.60
2017,02,16,03,56,9.60
2017,02,16,03,57,9.50
2017,02,16,03,58,9.50
2017,02,16,03,59,9.60
2017,02,16,04,00,9.60
2017,02,16,04,01,9.60
2017,02,16,04,02,9.60
2017,02,16,04,03,9.60
2017,02,16,04,04,9.60
2017,02,16,04,05,9.50
2017,02,16,04,06,9.50
2017,02,16,04,07,9.40
2017,02,16,04,08,9.40
2017,02,16,04,09,9.50
2017,02,16,04,10,9.50
2017,02,16,04,11,9.50
2017,02,16,04,12,9.50
2017,02,16,04,13,9.40
2017,02,16,04,14,9.40
2017,02,16,04,15,9.30
2017,02,16,04,16,9.30
2017,02,16,04,17,9.20
2017,02,16,04,18,9.20
2017,02,16,04,19,9.20
2017,02,16,04,20,9.20
2017,02,16,04,21,9.20
2017,02,16,04,22,9.20
2017,02,16,04,23,9.20
2017,02,16,04,24,9.30
2017,02,16,04,25,9.30
2017,02,16,04,26,9.20
2017,02,16,04,27,9.20
2017,02,16,04,28,9.20
2017,02,16,04,29,9.20
2017,02,16,04,30,9.20
2017,02,16,04,31,9.10
2017,02,16,04,32,9.10
2017,02,16,04,33,9.00
2017,02,16,04,34,9.00
2017,02,16,04,35,8.90
2017,02,16,04,36,8.90
2017,02,16,04,37,8.80
2017,02,16,04,38,8.80
2017,02,16,04,39,8.80
2017,02,16,04,40,8.70
2017,02,16,04,41,8.60
2017,02,16,04,42,8.50
2017,02,16,04,43,8.50
2017,02,16,04,44,8.40
2017,02,16,04,45,8.50
2017,02,16,04,46,8.60
2017,02,16,04,47,8.60
2017,02,16,04,48,8.60
2017,02,16,04,49,8.60
2017,02,16,04,50,8.60
2017,02,16,04,51,8.60
2017,02,16,04,52,8.50
2017,02,16,04,53,8.50
2017,02,16,04,54,8.40
2017,02,16,04,55,8.40
2017,02,16,04,56,8.40
2017,02,16,04,57,8.30
2017,02,16,04,58,8.30
2017,02,16,04,59,8.30
2017,02,16,05,00,8.30
2017,02,16,05,01,8.20
2017,02,16,05,02,8.20
2017,02,16,05,03,8.30
2017,02,16,05,04,8.30
2017,02,16,05,05,8.30
2017,02,16,05,06,8.20
2017,02,16,05,07,8.20
2017,02,16,05,08,8.10
2017,02,16,05,09,8.10
2017,02,16,05,10,8.10
2017,02,16,05,11,8.10
2017,02,16,05,12,8.10
2017,02,16,05,13,8.10
2017,02,16,05,14,8.10
2017,02,16,05,15,8.10
2017,02,16,05,16,8.10
2017,02,16,05,17,8.20
2017,02,16,05,18,8.20
2017,02,16,05,19,8.10
2017,02,16,05,20,8.10
2017,02,16,05,21,8.10
2017,02,16,05,22,8.10
2017,02,16,05,23,8.10
2017,02,16,05,24,8.10
2017,02,16,05,25,8.10
2017,02,16,05,26,8.10
2017,02,16,05,27,8.10
2017,02,16,05,28,8.10
2017,02,16,05,29,8.10
2017,02,16,05,30,8.10
2017,02,16,05,31,8.10
2017,02,16,05,32,8.10
2017,02,16,05,33,8.10
2017,02,16,05,34,8.20
2017,02,16,05,35,8.20
2017,02,16,05,36,8.10
2017,02,16,05,37,8.10
2017,02,16,05,38,8.10
2017,02,16,05,39,8.10
2017,02,16,05,40,8.10
2017,02,16,05,41,8.10
2017,02,16,05,42,8.10
2017,02,16,05,43,8.10
2017,02,16,05,44,8.10
2017,02,16,05,45,8.20
2017,02,16,05,46,8.20
2017,02,16,05,47,8.30
2017,02,16,05,48,8.50
2017,02,16,05,49,8.60
2017,02,16,05,50,8.70
2017,02,16,05,51,8.70
2017,02,16,05,52,8.80
2017,02,16,05,53,8.80
2017,02,16,05,54,8.80
2017,02,16,05,55,8.90
2017,02,16,05,56,8.90
2017,02,16,05,57,8.80
2017,02,16,05,58,8.80
2017,02,16,05,59,8.80
2017,02,16,06,00,8.80
2017,02,16,06,01,8.70
2017,02,16,06,02,8.70
2017,02,16,06,03,8.60
2017,02,16,06,04,8.50
2017,02,16,06,05,8.40
2017,02,16,06,06,8.40
2017,02,16,06,07,8.40
2017,02,16,06,08,8.30
2017,02,16,06,09,8.30
2017,02,16,06,10,8.20
2017,02,16,06,11,8.00
2017,02,16,06,12,8.00
2017,02,16,06,13,8.00
2017,02,16,06,14,8.10
2017,02,16,06,15,8.10
2017,02,16,06,16,8.10
2017,02,16,06,17,8.00
2017,02,16,06,18,8.00
2017,02,16,06,19,7.90
2017,02,16,06,20,7.90
2017,02,16,06,21,7.80
2017,02,16,06,22,7.70
2017,02,16,06,23,7.60
2017,02,16,06,24,7.50
2017,02,16,06,25,7.50
2017,02,16,06,26,7.40
2017,02,16,06,27,7.40
2017,02,16,06,28,7.40
2017,02,16,06,29,7.40
2017,02,16,06,30,7.40
2017,02,16,06,31,7.40
2017,02,16,06,32,7.30
2017,02,16,06,33,7.30
2017,02,16,06,34,7.30
2017,02,16,06,35,7.30
2017,02,16,06,36,7.30
2017,02,16,06,37,7.30
2017,02,16,06,38,7.30
2017,02,16,06,39,7.20
2017,02,16,06,40,7.20
2017,02,16,06,41,7.10
2017,02,16,06,42,7.00
2017,02,16,06,43,6.90
2017,02,16,06,44,6.80
2017,02,16,06,45,6.80
2017,02,16,06,46,6.70
2017,02,16,06,47,6.60
2017,02,16,06,48,6.60
2017,02,16,06,49,6.60
2017,02,16,06,50,6.50
2017,02,16,06,51,6.60
2017,02,16,06,52,6.60
2017,02,16,06,53,6.60
2017,02,16,06,54,6.60
2017,02,16,06,55,6.60
2017,02,16,06,56,6.60
2017,02,16,06,57,6.50
2017,02,16,06,58,6.50
2017,02,16,06,59,6.50
2017,02,16,07,00,6.40
2017,02,16,07,01,6.40
2017,02,16,07,02,6.40
2017,02,16,07,03,6.40
2017,02,16,07,04,6.30
2017,02,16,07,05,6.40
2017,02,16,07,06,6.50
2017,02,16,07,07,6.50
2017,02,16,07,08,6.60
2017,02,16,07,09,6.60
2017,02,16,07,10,6.70
2017,02,16,07,11,6.70
2017,02,16,07,12,6.80
2017,02,16,07,13,6.80
2017,02,16,07,14,6.80
2017,02,16,07,15,6.80
2017,02,16,07,16,6.80
2017,02,16,07,17,6.80
2017,02,16,07,18,6.70
2017,02,16,07,19,6.70
2017,02,16,07,20,6.70
2017,02,16,07,21,6.70
2017,02,16,07,22,6.60
2017,02,16,07,23,6.60
2017,02,16,07,24,6.50
2017,02,16,07,25,6.50
2017,02,16,07,26,6.50
2017,02,16,07,27,6.40
2017,02,16,07,28,6.40
2017,02,16,07,29,6.30
2017,02,16,07,30,6.30
2017,02,16,07,31,6.30
2017,02,16,07,32,6.30
2017,02,16,07,33,6.20
2017,02,16,07,34,6.20
2017,02,16,07,35,6.20
2017,02,16,07,36,6.20
2017,02,16,07,37,6.10
2017,02,16,07,38,6.10
2017,02,16,07,39,6.10
2017,02,16,07,40,6.10
2017,02,16,07,41,6.10
2017,02,16,07,42,6.10
2017,02,16,07,43,6.00
2017,02,16,07,44,6.00
2017,02,16,07,45,6.00
2017,02,16,07,46,5.90
2017,02,16,07,47,5.90
2017,02,16,07,48,5.90
2017,02,16,07,49,5.90
2017,02,16,07,50,5.90
2017,02,16,07,51,5.90
2017,02,16,07,52,5.90
2017,02,16,07,53,5.90
2017,02,16,07,54,5.90
2017,02,16,07,55,5.90
2017,02,16,07,56,5.90
2017,02,16,07,57,5.90
2017,02,16,07,58,5.90
2017,02,16,07,59,5.80
2017,02,16,08,00,5.80
2017,02,16,08,01,5.80
2017,02,16,08,02,5.80
2017,02,16,08,03,5.80
2017,02,16,08,04,5.80
2017,02,16,08,05,5.80
2017,02,16,08,06,5.80
2017,02,16,08,07,5.80
2017,02,16,08,08,5.80
2017,02,16,08,09,5.80
2017,02,16,08,10,5.80
2017,02,16,08,11,5.80
2017,02,16,08,12,5.80
2017,02,16,08,13,5.80
2017,02,16,08,14,5.80
2017,02,16,08,15,5.80
2017,02,16,08,16,5.80
2017,02,16,08,17,5.80
2017,02,16,08,18,5.80
2017,02,16,08,19,5.90
2017,02,16,08,20,5.90
2017,02,16,08,21,5.90
2017,02,16,08,22,6.00
2017,02,16,08,23,6.00
2017,02,16,08,24,6.10
2017,02,16,08,25,6.10
2017,02,16,08,26,6.20
2017,02,16,08,27,6.20
2017,02,16,08,28,6.30
2017,02,16,08,29,6.30
2017,02,16,08,30,6.30
2017,02,16,08,31,6.30
2017,02,16,08,32,6.30
2017,02,16,08,33,6.30
2017,02,16,08,34,6.30
2017,02,16,08,35,6.30
2017,02,16,08,36,6.30
2017,02,16,08,37,6.20
2017,02,16,08,38,6.20
2017,02,16,08,39,6.20
2017,02,16,08,40,6.10
2017,02,16,08,41,6.10
2017,02,16,08,42,6.10
2017,02,16,08,43,6.10
2017,02,16,08,44,6.10
2017,02,16,08,45,6.00
2017,02,16,08,46,6.00
2017,02,16,08,47,6.00
2017,02,16,08,48,5.90
2017,02,16,08,49,5.90
2017,02,16,08,50,5.90
2017,02,16,08,51,5.80
2017,02,16,08,52,5.80
2017,02,16,08,53,5.80
2017,02,16,08,54,5.70
2017,02,16,08,55,5.70
2017,02,16,08,56,5.70
2017,02,16,08,57,5.70
2017,02,16,08,58,5.70
2017,02,16,08,59,5.60
2017,02,16,09,00,5.60
2017,02,16,09,01,5.60
2017,02,16,09,02,5.60
2017,02,16,09,03,5.60
2017,02,16,09,04,5.60
2017,02,16,09,05,5.60
2017,02,16,09,06,5.60
2017,02,16,09,07,5.60
2017,02,16,09,08,5.60
2017,02,16,09,09,5.60
2017,02,16,09,10,5.60
2017,02,16,09,11,5.70
2017,02,16,09,12,5.70
2017,02,16,09,13,5.80
2017,02,16,09,14,5.80
2017,02,16,09,15,5.80
2017,02,16,09,16,5.90
2017,02,16,09,17,5.90
2017,02,16,09,18,5.90
2017,02,16,09,19,5.90
2017,02,16,09,20,6.00
2017,02,16,09,21,6.00
2017,02,16,09,22,6.10
2017,02,16,09,23,6.10
2017,02,16,09,24,6.20
2017,02,16,09,25,6.20
2017,02,16,09,26,6.20
2017,02,16,09,27,6.20
2017,02,16,09,28,6.20
2017,02,16,09,29,6.20
2017,02,16,09,30,6.30
2017,02,16,09,31,6.30
2017,02,16,09,32,6.40
2017,02,16,09,33,6.40
2017,02,16,09,34,6.40
2017,02,16,09,35,6.50
2017,02,16,09,36,6.50
2017,02,16,09,37,6.50
2017,02,16,09,38,6.60
2017,02,16,09,39,6.60
2017,02,16,09,40,6.60
2017,02,16,09,41,6.70
2017,02,16,09,42,6.70
2017,02,16,09,43,6.70
2017,02,16,09,44,6.70
2017,02,16,09,45,6.80
2017,02,16,09,46,6.80
2017,02,16,09,47,6.80
2017,02,16,09,48,6.80
2017,02,16,09,49,6.80
2017,02,16,09,50,6.90
2017,02,16,09,51,6.90
2017,02,16,09,52,6.90
2017,02,16,09,53,6.90
2017,02,16,09,54,7.00
2017,02,16,09,55,7.00
2017,02,16,09,56,7.00
2017,02,16,09,57,7.00
2017,02,16,09,58,7.10
2017,02,16,09,59,7.10
2017,02,16,10,00,7.20
2017,02,16,10,01,7.20
2017,02,16,10,02,7.20
2017,02,16,10,03,7.30
2017,02,16,10,04,7.30
2017,02,16,10,05,7.40
2017,02,16,10,06,7.50
2017,02,16,10,07,7.60
2017,02,16,10,08,7.60
2017,02,16,10,09,7.70
2017,02,16,10,10,7.80
2017,02,16,10,11,7.80
2017,02,16,10,12,7.90
2017,02,16,10,13,7.90
2017,02,16,10,14,8.00
2017,02,16,10,15,8.10
2017,02,16,10,16,8.20
2017,02,16,10,17,8.20
2017,02,16,10,18,8.30
2017,02,16,10,19,8.40
2017,02,16,10,20,8.50
2017,02,16,10,21,8.60
2017,02,16,10,22,8.70
2017,02,16,10,23,8.80
2017,02,16,10,24,8.90
2017,02,16,10,25,9.00
2017,02,16,10,26,9.10
2017,02,16,10,27,9.10
2017,02,16,10,28,9.20
2017,02,16,10,29,9.30
2017,02,16,10,30,9.30
2017,02,16,10,31,9.40
2017,02,16,10,32,9.40
2017,02,16,10,33,9.40
2017,02,16,10,34,9.50
2017,02,16,10,35,9.60
2017,02,16,10,36,9.60
2017,02,16,10,37,9.60
2017,02,16,10,38,9.60
2017,02,16,10,39,9.60
2017,02,16,10,40,9.70
2017,02,16,10,41,9.70
2017,02,16,10,42,9.70
2017,02,16,10,43,9.70
2017,02,16,10,44,9.70
2017,02,16,10,45,9.80
2017,02,16,10,46,9.80
2017,02,16,10,47,9.80
2017,02,16,10,48,9.80
2017,02,16,10,49,9.80
2017,02,16,10,50,9.80
2017,02,16,10,51,9.80
2017,02,16,10,52,9.80
2017,02,16,10,53,9.90
2017,02,16,10,54,9.90
2017,02,16,10,55,9.90
2017,02,16,10,56,9.90
2017,02,16,10,57,10.00
2017,02,16,10,58,10.00
2017,02,16,10,59,10.00
2017,02,16,11,00,10.10
2017,02,16,11,01,10.10
2017,02,16,11,02,10.10
2017,02,16,11,03,10.10
2017,02,16,11,04,10.10
2017,02,16,11,05,10.10
2017,02,16,11,06,10.10
2017,02,16,11,07,10.10
2017,02,16,11,08,10.00
2017,02,16,11,09,10.00
2017,02,16,11,10,10.00
2017,02,16,11,11,10.00
2017,02,16,11,12,10.00
2017,02,16,11,13,10.00
2017,02,16,11,14,10.10
2017,02,16,11,15,10.10
2017,02,16,11,16,10.10
2017,02,16,11,17,10.10
2017,02,16,11,18,10.10
2017,02,16,11,19,10.10
2017,02,16,11,20,10.20
2017,02,16,11,21,10.20
2017,02,16,11,22,10.20
2017,02,16,11,23,10.20
2017,02,16,11,24,10.20
2017,02,16,11,25,10.30
2017,02,16,11,26,10.30
2017,02,16,11,27,10.30
2017,02,16,11,28,10.30
2017,02,16,11,29,10.30
2017,02,16,11,30,10.30
2017,02,16,11,31,10.30
2017,02,16,11,32,10.30
2017,02,16,11,33,10.30
2017,02,16,11,34,10.30
2017,02,16,11,35,10.30
2017,02,16,11,36,10.30
2017,02,16,11,37,10.30
2017,02,16,11,38,10.30
2017,02,16,11,39,10.30
2017,02,16,11,40,10.30
2017,02,16,11,41,10.30
2017,02,16,11,42,10.30
2017,02,16,11,43,10.30
2017,02,16,11,44,10.30
2017,02,16,11,45,10.30
2017,02,16,11,46,10.30
2017,02,16,11,47,10.20
2017,02,16,11,48,10.20
2017,02,16,11,49,10.20
2017,02,16,11,50,10.20
2017,02,16,11,51,10.20
2017,02,16,11,52,10.20
2017,02,16,11,53,10.20
2017,02,16,11,54,10.20
2017,02,16,11,55,10.20
2017,02,16,11,56,10.20
2017,02,16,11,57,10.20
2017,02,16,11,58,10.20
2017,02,16,11,59,10.20
2017,02,16,12,00,10.20
2017,02,16,12,01,10.20
2017,02,16,12,02,10.20
2017,02,16,12,03,10.20
2017,02,16,12,04,10.20
2017,02,16,12,05,10.20
2017,02,16,12,06,10.20
2017,02,16,12,07,10.20
2017,02,16,12,08,10.20
2017,02,16,12,09,10.20
2017,02,16,12,10,10.20
2017,02,16,12,11,10.20
2017,02,16,12,12,10.20
2017,02,16,12,13,10.20
2017,02,16,12,14,10.20
2017,02,16,12,15,10.20
2017,02,16,12,16,10.20
2017,02,16,12,17,10.20
2017,02,16,12,18,10.20
2017,02,16,12,19,10.30
2017,02,16,12,20,10.30
2017,02,16,12,21,10.30
2017,02,16,12,22,10.30
2017,02,16,12,23,10.30
2017,02,16,12,24,10.30
2017,02,16,12,25,10.30
2017,02,16,12,26,10.30
2017,02,16,12,27,10.30
2017,02,16,12,28,10.30
2017,02,16,12,29,10.30
2017,02,16,12,30,10.30
2017,02,16,12,31,10.30
2017,02,16,12,32,10.30
2017,02,16,12,33,10.30
2017,02,16,12,34,10.40
2017,02,16,12,35,10.40
2017,02,16,12,36,10.40
2017,02,16,12,37,10.40
2017,02,16,12,38,10.50
2017,02,16,12,39,10.50
2017,02,16,12,40,10.60
2017,02,16,12,41,10.60
2017,02,16,12,42,10.60
2017,02,16,12,43,10.60
2017,02,16,12,44,10.60
2017,02,16,12,45,10.70
2017,02,16,12,46,10.70
2017,02,16,12,47,10.70
2017,02,16,12,48,10.70
2017,02,16,12,49,10.70
2017,02,16,12,50,10.70
2017,02,16,12,51,10.80
2017,02,16,12,52,10.80
2017,02,16,12,53,10.80
2017,02,16,12,54,10.80
2017,02,16,12,55,10.80
2017,02,16,12,56,10.90
2017,02,16,12,57,10.90
2017,02,16,12,58,10.90
2017,02,16,12,59,10.90
2017,02,16,13,00,10.80
2017,02,16,13,01,10.80
2017,02,16,13,02,10.80
2017,02,16,13,03,10.80
2017,02,16,13,04,10.90
2017,02,16,13,05,10.90
2017,02,16,13,06,10.90
2017,02,16,13,07,10.90
2017,02,16,13,08,10.90
2017,02,16,13,09,10.90
2017,02,16,13,10,10.90
2017,02,16,13,11,11.00
2017,02,16,13,12,11.00
2017,02,16,13,13,11.10
2017,02,16,13,14,11.10
2017,02,16,13,15,11.10
2017,02,16,13,16,11.10
2017,02,16,13,17,11.10
2017,02,16,13,18,11.10
2017,02,16,13,19,11.20
2017,02,16,13,20,11.10
2017,02,16,13,21,11.10
2017,02,16,13,22,11.00
2017,02,16,13,23,11.00
2017,02,16,13,24,10.90
2017,02,16,13,25,10.90
2017,02,16,13,26,10.80
2017,02,16,13,27,10.80
2017,02,16,13,28,10.80
2017,02,16,13,29,10.80
2017,02,16,13,30,10.80
2017,02,16,13,31,10.80
2017,02,16,13,32,10.80
2017,02,16,13,33,10.80
2017,02,16,13,34,10.80
2017,02,16,13,35,10.80
2017,02,16,13,36,10.80
2017,02,16,13,37,10.70
2017,02,16,13,38,10.60
2017,02,16,13,39,10.50
2017,02,16,13,40,10.50
2017,02,16,13,41,10.40
2017,02,16,13,42,10.30
2017,02,16,13,43,10.30
2017,02,16,13,44,10.30
2017,02,16,13,45,10.30
2017,02,16,13,46,10.40
2017,02,16,13,47,10.40
2017,02,16,13,48,10.50
2017,02,16,13,49,10.50
2017,02,16,13,50,10.60
2017,02,16,13,51,10.60
2017,02,16,13,52,10.70
2017,02,16,13,53,10.70
2017,02,16,13,54,10.70
2017,02,16,13,55,10.70
2017,02,16,13,56,10.80
2017,02,16,13,57,10.80
2017,02,16,13,58,10.80
2017,02,16,13,59,10.80
2017,02,16,14,00,10.90
2017,02,16,14,01,11.00
2017,02,16,14,02,11.10
2017,02,16,14,03,11.10
2017,02,16,14,04,11.20
2017,02,16,14,05,11.20
2017,02,16,14,06,11.20
2017,02,16,14,07,11.20
2017,02,16,14,08,11.30
2017,02,16,14,09,11.40
2017,02,16,14,10,11.40
2017,02,16,14,11,11.50
2017,02,16,14,12,11.50
2017,02,16,14,13,11.60
2017,02,16,14,14,11.60
2017,02,16,14,15,11.60
2017,02,16,14,16,11.60
2017,02,16,14,17,11.50
2017,02,16,14,18,11.60
2017,02,16,14,19,11.60
2017,02,16,14,20,11.60
2017,02,16,14,21,11.80
2017,02,16,14,22,11.80
2017,02,16,14,23,11.90
2017,02,16,14,24,11.90
2017,02,16,14,25,11.90
2017,02,16,14,26,11.90
2017,02,16,14,27,11.90
2017,02,16,14,28,11.90
2017,02,16,14,29,11.90
2017,02,16,14,30,11.90
2017,02,16,14,31,11.90
2017,02,16,14,32,12.00
2017,02,16,14,33,12.00
2017,02,16,14,34,12.10
2017,02,16,14,35,12.20
2017,02,16,14,36,12.20
2017,02,16,14,37,12.30
2017,02,16,14,38,12.40
2017,02,16,14,39,12.40
2017,02,16,14,40,12.50
2017,02,16,14,41,12.50
2017,02,16,14,42,12.50
2017,02,16,14,43,12.50
2017,02,16,14,44,12.40
2017,02,16,14,45,12.30
2017,02,16,14,46,12.20
2017,02,16,14,47,12.10
2017,02,16,14,48,12.00
2017,02,16,14,49,12.00
2017,02,16,14,50,11.90
2017,02,16,14,51,11.90
2017,02,16,14,52,11.80
2017,02,16,14,53,11.80
2017,02,16,14,54,11.80
2017,02,16,14,55,11.70
2017,02,16,14,56,11.70
2017,02,16,14,57,11.60
2017,02,16,14,58,11.60
2017,02,16,14,59,11.60
2017,02,16,15,00,11.50
2017,02,16,15,01,11.40
2017,02,16,15,02,11.40
2017,02,16,15,03,11.40
2017,02,16,15,04,11.40
2017,02,16,15,05,11.40
2017,02,16,15,06,11.40
2017,02,16,15,07,11.40
2017,02,16,15,08,11.50
2017,02,16,15,09,11.60
2017,02,16,15,10,11.70
2017,02,16,15,11,11.70
2017,02,16,15,12,11.80
2017,02,16,15,13,11.90
2017,02,16,15,14,11.90
2017,02,16,15,15,12.00
2017,02,16,15,16,12.20
2017,02,16,15,17,12.30
2017,02,16,15,18,12.40
2017,02,16,15,19,12.40
2017,02,16,15,20,12.50
2017,02,16,15,21,12.60
2017,02,16,15,22,12.60
2017,02,16,15,23,12.70
2017,02,16,15,24,12.70
2017,02,16,15,25,12.70
2017,02,16,15,26,12.70
2017,02,16,15,27,12.60
2017,02,16,15,28,12.50
2017,02,16,15,29,12.40
2017,02,16,15,30,12.40
