Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,00,00,6.20
2017,12,13,00,01,6.20
2017,12,13,00,02,6.20
2017,12,13,00,03,6.20
2017,12,13,00,04,6.20
2017,12,13,00,05,6.20
2017,12,13,00,06,6.20
2017,12,13,00,07,6.20
2017,12,13,00,08,6.20
2017,12,13,00,09,6.20
2017,12,13,00,10,6.20
2017,12,13,00,11,6.20
2017,12,13,00,12,6.20
2017,12,13,00,13,6.20
2017,12,13,00,14,6.20
2017,12,13,00,15,6.20
2017,12,13,00,16,6.20
2017,12,13,00,17,6.20
2017,12,13,00,18,6.10
2017,12,13,00,19,6.10
2017,12,13,00,20,6.10
2017,12,13,00,21,6.10
2017,12,13,00,22,6.00
2017,12,13,00,23,6.00
2017,12,13,00,24,6.00
2017,12,13,00,25,5.90
2017,12,13,00,26,5.90
2017,12,13,00,27,5.90
2017,12,13,00,28,5.90
2017,12,13,00,29,5.80
2017,12,13,00,30,5.80
2017,12,13,00,31,5.80
2017,12,13,00,32,5.80
2017,12,13,00,33,5.80
2017,12,13,00,34,5.80
2017,12,13,00,35,5.70
2017,12,13,00,36,5.70
2017,12,13,00,37,5.70
2017,12,13,00,38,5.70
2017,12,13,00,39,5.70
2017,12,13,00,40,5.70
2017,12,13,00,41,5.70
2017,12,13,00,42,5.70
2017,12,13,00,43,5.70
2017,12,13,00,44,5.70
2017,12,13,00,45,5.70
2017,12,13,00,46,5.70
2017,12,13,00,47,5.60
2017,12,13,00,48,5.60
2017,12,13,00,49,5.50
2017,12,13,00,50,5.40
2017,12,13,00,51,5.40
2017,12,13,00,52,5.40
2017,12,13,00,53,5.30
2017,12,13,00,54,5.30
2017,12,13,00,55,5.30
2017,12,13,00,56,5.30
2017,12,13,00,57,5.30
2017,12,13,00,58,5.30
2017,12,13,00,59,5.30
2017,12,13,01,00,5.30
2017,12,13,01,01,5.30
2017,12,13,01,02,5.30
2017,12,13,01,03,5.30
2017,12,13,01,04,5.30
2017,12,13,01,05,5.30
2017,12,13,01,06,5.30
2017,12,13,01,07,5.30
2017,12,13,01,08,5.30
2017,12,13,01,09,5.30
2017,12,13,01,10,5.30
2017,12,13,01,11,5.30
2017,12,13,01,12,5.30
2017,12,13,01,13,5.30
2017,12,13,01,14,5.30
2017,12,13,01,15,5.30
2017,12,13,01,16,5.30
2017,12,13,01,17,5.30
2017,12,13,01,18,5.30
2017,12,13,01,19,5.30
2017,12,13,01,20,5.30
2017,12,13,01,21,5.30
2017,12,13,01,22,5.30
2017,12,13,01,23,5.20
2017,12,13,01,24,5.20
2017,12,13,01,25,5.20
2017,12,13,01,26,5.20
2017,12,13,01,27,5.20
2017,12,13,01,28,5.20
2017,12,13,01,29,5.10
2017,12,13,01,30,5.10
2017,12,13,01,31,5.10
2017,12,13,01,32,5.10
2017,12,13,01,33,5.10
2017,12,13,01,34,5.10
2017,12,13,01,35,5.10
2017,12,13,01,36,5.10
2017,12,13,01,37,5.20
2017,12,13,01,38,5.20
2017,12,13,01,39,5.20
2017,12,13,01,40,5.20
2017,12,13,01,41,5.20
2017,12,13,01,42,5.20
2017,12,13,01,43,5.20
2017,12,13,01,44,5.10
2017,12,13,01,45,5.10
2017,12,13,01,46,5.10
2017,12,13,01,47,5.10
2017,12,13,01,48,5.10
2017,12,13,01,49,5.10
2017,12,13,01,50,5.00
2017,12,13,01,51,5.00
2017,12,13,01,52,5.00
2017,12,13,01,53,5.00
2017,12,13,01,54,5.00
2017,12,13,01,55,4.90
2017,12,13,01,56,4.90
2017,12,13,01,57,4.90
2017,12,13,01,58,4.90
2017,12,13,01,59,4.90
2017,12,13,02,00,4.90
2017,12,13,02,01,4.90
2017,12,13,02,02,4.90
2017,12,13,02,03,4.90
2017,12,13,02,04,4.90
2017,12,13,02,05,4.90
2017,12,13,02,06,4.90
2017,12,13,02,07,4.90
2017,12,13,02,08,4.90
2017,12,13,02,09,4.90
2017,12,13,02,10,5.00
2017,12,13,02,11,5.00
2017,12,13,02,12,5.00
2017,12,13,02,13,5.10
2017,12,13,02,14,5.20
2017,12,13,02,15,5.20
2017,12,13,02,16,5.30
2017,12,13,02,17,5.50
2017,12,13,02,18,5.60
2017,12,13,02,19,5.70
2017,12,13,02,20,5.70
2017,12,13,02,21,5.80
2017,12,13,02,22,5.90
2017,12,13,02,23,5.90
2017,12,13,02,24,6.00
2017,12,13,02,25,6.00
2017,12,13,02,26,6.00
2017,12,13,02,27,6.00
2017,12,13,02,28,6.00
2017,12,13,02,29,6.10
2017,12,13,02,30,6.10
2017,12,13,02,31,6.10
2017,12,13,02,32,6.10
2017,12,13,02,33,6.10
2017,12,13,02,34,6.20
2017,12,13,02,35,6.20
2017,12,13,02,36,6.20
2017,12,13,02,37,6.20
2017,12,13,02,38,6.20
2017,12,13,02,39,6.20
2017,12,13,02,40,6.20
2017,12,13,02,41,6.20
2017,12,13,02,42,6.20
2017,12,13,02,43,6.20
2017,12,13,02,44,6.20
2017,12,13,02,45,6.20
2017,12,13,02,46,6.30
2017,12,13,02,47,6.30
2017,12,13,02,48,6.30
2017,12,13,02,49,6.30
2017,12,13,02,50,6.30
2017,12,13,02,51,6.30
2017,12,13,02,52,6.30
2017,12,13,02,53,6.30
2017,12,13,02,54,6.30
2017,12,13,02,55,6.30
2017,12,13,02,56,6.30
2017,12,13,02,57,6.30
2017,12,13,02,58,6.30
2017,12,13,02,59,6.30
2017,12,13,03,00,6.30
2017,12,13,03,01,6.20
2017,12,13,03,02,6.20
2017,12,13,03,03,6.20
2017,12,13,03,04,6.20
2017,12,13,03,05,6.20
2017,12,13,03,06,6.20
2017,12,13,03,07,6.20
2017,12,13,03,08,6.20
2017,12,13,03,09,6.10
2017,12,13,03,10,6.10
2017,12,13,03,11,6.10
2017,12,13,03,12,6.10
2017,12,13,03,13,6.00
2017,12,13,03,14,6.00
2017,12,13,03,15,6.00
2017,12,13,03,16,5.90
2017,12,13,03,17,5.90
2017,12,13,03,18,5.90
2017,12,13,03,19,5.90
2017,12,13,03,20,5.80
2017,12,13,03,21,5.80
2017,12,13,03,22,5.80
2017,12,13,03,23,5.80
2017,12,13,03,24,5.80
2017,12,13,03,25,5.70
2017,12,13,03,26,5.70
2017,12,13,03,27,5.70
2017,12,13,03,28,5.70
2017,12,13,03,29,5.70
2017,12,13,03,30,5.70
2017,12,13,03,31,5.70
2017,12,13,03,32,5.60
2017,12,13,03,33,5.60
2017,12,13,03,34,5.60
2017,12,13,03,35,5.60
2017,12,13,03,36,5.50
2017,12,13,03,37,5.50
2017,12,13,03,38,5.50
2017,12,13,03,39,5.40
2017,12,13,03,40,5.40
2017,12,13,03,41,5.40
2017,12,13,03,42,5.30
2017,12,13,03,43,5.30
2017,12,13,03,44,5.30
2017,12,13,03,45,5.30
2017,12,13,03,46,5.30
2017,12,13,03,47,5.30
2017,12,13,03,48,5.20
2017,12,13,03,49,5.20
2017,12,13,03,50,5.20
2017,12,13,03,51,5.20
2017,12,13,03,52,5.20
2017,12,13,03,53,5.20
2017,12,13,03,54,5.10
2017,12,13,03,55,5.10
2017,12,13,03,56,5.10
2017,12,13,03,57,5.10
2017,12,13,03,58,5.00
2017,12,13,03,59,5.00
2017,12,13,04,00,5.00
2017,12,13,04,01,4.90
2017,12,13,04,02,4.90
2017,12,13,04,03,4.90
2017,12,13,04,04,4.90
2017,12,13,04,05,4.90
2017,12,13,04,06,4.80
2017,12,13,04,07,4.80
2017,12,13,04,08,4.80
2017,12,13,04,09,4.80
2017,12,13,04,10,4.80
2017,12,13,04,11,4.70
2017,12,13,04,12,4.70
2017,12,13,04,13,4.70
2017,12,13,04,14,4.70
2017,12,13,04,15,4.70
2017,12,13,04,16,4.70
2017,12,13,04,17,4.70
2017,12,13,04,18,4.70
2017,12,13,04,19,4.70
2017,12,13,04,20,4.70
2017,12,13,04,21,4.60
2017,12,13,04,22,4.60
2017,12,13,04,23,4.60
2017,12,13,04,24,4.60
2017,12,13,04,25,4.60
2017,12,13,04,26,4.60
2017,12,13,04,27,4.60
2017,12,13,04,28,4.60
2017,12,13,04,29,4.60
2017,12,13,04,30,4.50
2017,12,13,04,31,4.50
2017,12,13,04,32,4.50
2017,12,13,04,33,4.50
2017,12,13,04,34,4.50
2017,12,13,04,35,4.40
2017,12,13,04,36,4.40
2017,12,13,04,37,4.40
2017,12,13,04,38,4.40
2017,12,13,04,39,4.40
2017,12,13,04,40,4.40
2017,12,13,04,41,4.40
2017,12,13,04,42,4.40
2017,12,13,04,43,4.30
2017,12,13,04,44,4.30
2017,12,13,04,45,4.30
2017,12,13,04,46,4.30
2017,12,13,04,47,4.30
2017,12,13,04,48,4.30
2017,12,13,04,49,4.30
2017,12,13,04,50,4.30
2017,12,13,04,51,4.30
2017,12,13,04,52,4.30
2017,12,13,04,53,4.30
2017,12,13,08,50,4.40
2017,12,13,08,51,4.40
2017,12,13,08,52,4.40
2017,12,13,08,53,4.40
2017,12,13,08,54,4.40
2017,12,13,08,55,4.40
2017,12,13,08,56,4.40
2017,12,13,08,57,4.40
2017,12,13,08,58,4.40
2017,12,13,08,59,4.40
2017,12,13,09,00,4.30
2017,12,13,09,01,4.30
2017,12,13,09,02,4.30
2017,12,13,09,03,4.30
2017,12,13,09,04,4.30
2017,12,13,09,05,4.30
2017,12,13,09,06,4.30
2017,12,13,09,07,4.30
2017,12,13,09,08,4.20
2017,12,13,09,09,4.10
2017,12,13,09,10,4.00
2017,12,13,09,11,4.00
2017,12,13,09,12,3.90
2017,12,13,09,13,3.80
2017,12,13,09,14,3.80
2017,12,13,09,15,3.80
2017,12,13,09,16,3.80
2017,12,13,09,17,3.80
2017,12,13,09,18,3.80
2017,12,13,09,19,3.80
2017,12,13,09,20,3.80
2017,12,13,09,21,3.80
2017,12,13,09,22,3.80
2017,12,13,09,23,3.90
2017,12,13,09,24,3.90
2017,12,13,09,25,4.00
2017,12,13,09,26,4.00
2017,12,13,09,27,4.10
2017,12,13,09,28,4.10
2017,12,13,09,29,4.20
2017,12,13,09,30,4.20
2017,12,13,09,31,4.30
2017,12,13,09,32,4.30
2017,12,13,09,33,4.40
2017,12,13,09,34,4.40
2017,12,13,09,35,4.50
2017,12,13,09,36,4.60
2017,12,13,09,37,4.60
2017,12,13,09,38,4.70
2017,12,13,09,39,4.70
2017,12,13,09,40,4.70
2017,12,13,09,41,4.70
2017,12,13,09,42,4.80
2017,12,13,09,43,4.80
2017,12,13,09,44,4.80
2017,12,13,09,45,4.80
2017,12,13,09,46,4.90
2017,12,13,09,47,4.90
2017,12,13,09,48,4.90
2017,12,13,09,49,5.00
2017,12,13,09,50,5.00
2017,12,13,09,51,5.10
2017,12,13,09,52,5.20
2017,12,13,09,53,5.20
2017,12,13,09,54,5.20
2017,12,13,09,55,5.10
2017,12,13,09,56,5.10
2017,12,13,09,57,5.10
2017,12,13,09,58,5.00
2017,12,13,09,59,4.90
2017,12,13,10,00,4.90
2017,12,13,10,01,4.90
2017,12,13,10,02,4.90
2017,12,13,10,03,4.90
2017,12,13,10,04,4.90
2017,12,13,10,05,4.90
2017,12,13,10,06,5.00
2017,12,13,10,07,5.00
2017,12,13,10,08,5.10
2017,12,13,10,09,5.10
2017,12,13,10,10,5.20
2017,12,13,10,11,5.20
2017,12,13,10,12,5.20
2017,12,13,10,13,5.20
2017,12,13,10,14,5.20
2017,12,13,10,15,5.20
2017,12,13,10,16,5.20
2017,12,13,10,17,5.20
2017,12,13,10,18,5.20
2017,12,13,10,19,5.20
2017,12,13,10,20,5.20
2017,12,13,10,21,5.20
2017,12,13,10,22,5.30
2017,12,13,10,23,5.30
2017,12,13,10,24,5.30
2017,12,13,10,25,5.30
2017,12,13,10,26,5.30
2017,12,13,10,27,5.30
2017,12,13,10,28,5.30
2017,12,13,10,29,5.30
2017,12,13,10,30,5.30
2017,12,13,10,31,5.30
2017,12,13,10,32,5.30
2017,12,13,10,33,5.30
2017,12,13,10,34,5.40
2017,12,13,10,35,5.40
2017,12,13,10,36,5.40
2017,12,13,10,37,5.50
2017,12,13,10,38,5.50
2017,12,13,10,39,5.60
2017,12,13,10,40,5.60
2017,12,13,10,41,5.70
2017,12,13,10,42,5.70
2017,12,13,10,43,5.70
2017,12,13,10,44,5.80
2017,12,13,10,45,5.80
2017,12,13,10,46,5.90
2017,12,13,10,47,5.90
2017,12,13,10,48,6.00
2017,12,13,10,49,6.00
2017,12,13,10,50,6.00
2017,12,13,10,51,6.10
2017,12,13,10,52,6.10
2017,12,13,10,53,6.20
2017,12,13,10,54,6.20
2017,12,13,10,55,6.20
2017,12,13,10,56,6.30
2017,12,13,10,57,6.30
2017,12,13,10,58,6.40
2017,12,13,10,59,6.40
2017,12,13,11,00,6.40
2017,12,13,11,01,6.50
2017,12,13,11,02,6.50
2017,12,13,11,03,6.60
2017,12,13,11,04,6.60
2017,12,13,11,05,6.70
2017,12,13,11,06,6.80
2017,12,13,11,07,6.90
2017,12,13,11,08,6.90
2017,12,13,11,09,7.00
2017,12,13,11,10,7.00
2017,12,13,11,11,7.10
2017,12,13,11,12,7.20
2017,12,13,11,13,7.20
2017,12,13,11,14,7.20
2017,12,13,11,15,7.30
2017,12,13,11,16,7.30
2017,12,13,11,17,7.30
2017,12,13,11,18,7.40
2017,12,13,11,19,7.40
2017,12,13,11,20,7.40
2017,12,13,11,21,7.40
2017,12,13,11,22,7.50
2017,12,13,11,23,7.50
2017,12,13,11,24,7.50
2017,12,13,11,25,7.60
2017,12,13,11,26,7.60
2017,12,13,11,27,7.70
2017,12,13,11,28,7.70
2017,12,13,11,29,7.80
2017,12,13,11,30,7.80
2017,12,13,11,31,7.90
2017,12,13,11,32,7.90
2017,12,13,11,33,8.00
2017,12,13,11,34,8.00
2017,12,13,11,35,8.10
2017,12,13,11,36,8.20
2017,12,13,11,37,8.20
2017,12,13,11,38,8.20
2017,12,13,11,39,8.10
2017,12,13,11,40,8.10
2017,12,13,11,41,8.10
2017,12,13,11,42,8.00
2017,12,13,11,43,8.10
2017,12,13,11,44,8.10
2017,12,13,11,45,8.10
2017,12,13,11,46,8.10
2017,12,13,11,47,8.00
2017,12,13,11,48,8.00
2017,12,13,11,49,8.00
2017,12,13,11,50,8.00
2017,12,13,11,51,8.00
2017,12,13,11,52,8.00
2017,12,13,11,53,8.00
2017,12,13,11,54,7.90
2017,12,13,11,55,7.90
2017,12,13,11,56,7.90
2017,12,13,11,57,7.90
2017,12,13,11,58,7.90
2017,12,13,11,59,8.00
2017,12,13,12,00,8.00
2017,12,13,12,01,8.00
2017,12,13,12,02,7.90
2017,12,13,12,03,7.90
2017,12,13,12,04,7.90
2017,12,13,12,05,7.90
2017,12,13,12,06,7.90
2017,12,13,12,07,7.90
2017,12,13,12,08,7.90
2017,12,13,12,09,7.90
2017,12,13,12,10,7.90
2017,12,13,12,11,7.90
2017,12,13,12,12,7.90
2017,12,13,12,13,7.90
2017,12,13,12,14,7.90
2017,12,13,12,15,8.00
2017,12,13,12,16,8.00
2017,12,13,12,17,8.10
2017,12,13,12,18,8.10
2017,12,13,12,19,8.10
2017,12,13,12,20,8.10
2017,12,13,12,21,8.20
2017,12,13,12,22,8.20
2017,12,13,12,23,8.20
2017,12,13,12,24,8.20
2017,12,13,12,25,8.20
2017,12,13,12,26,8.20
2017,12,13,12,27,8.30
2017,12,13,12,28,8.30
2017,12,13,12,29,8.30
2017,12,13,12,30,8.30
2017,12,13,12,31,8.30
2017,12,13,12,32,8.30
2017,12,13,12,33,8.30
2017,12,13,12,34,8.30
2017,12,13,12,35,8.30
2017,12,13,12,36,8.40
2017,12,13,12,37,8.40
2017,12,13,12,38,8.40
2017,12,13,12,39,8.30
2017,12,13,12,40,8.30
2017,12,13,12,41,8.30
2017,12,13,12,42,8.30
2017,12,13,12,43,8.30
2017,12,13,12,44,8.30
2017,12,13,12,45,8.30
2017,12,13,12,46,8.30
2017,12,13,12,47,8.30
2017,12,13,12,48,8.30
2017,12,13,12,49,8.20
2017,12,13,12,50,8.20
2017,12,13,12,51,8.30
2017,12,13,12,52,8.30
2017,12,13,12,53,8.30
2017,12,13,12,54,8.30
2017,12,13,12,55,8.30
2017,12,13,12,56,8.30
2017,12,13,12,57,8.40
2017,12,13,12,58,8.40
2017,12,13,12,59,8.40
2017,12,13,13,00,8.40
2017,12,13,13,01,8.50
2017,12,13,13,02,8.50
2017,12,13,13,03,8.50
2017,12,13,13,04,8.50
2017,12,13,13,05,8.50
2017,12,13,13,06,8.50
2017,12,13,13,07,8.50
2017,12,13,13,08,8.60
2017,12,13,13,09,8.60
2017,12,13,13,10,8.60
2017,12,13,13,11,8.60
2017,12,13,13,12,8.70
2017,12,13,13,13,8.70
2017,12,13,13,14,8.70
2017,12,13,13,15,8.80
2017,12,13,13,16,8.80
2017,12,13,13,17,8.90
2017,12,13,13,18,8.90
2017,12,13,13,19,8.90
2017,12,13,13,20,9.00
2017,12,13,13,21,9.10
2017,12,13,13,22,9.10
2017,12,13,13,23,9.10
2017,12,13,13,24,9.10
2017,12,13,13,25,9.20
2017,12,13,13,26,9.20
2017,12,13,13,27,9.20
2017,12,13,13,28,9.20
2017,12,13,13,29,9.30
2017,12,13,13,30,9.30
2017,12,13,13,31,9.40
2017,12,13,13,32,9.40
2017,12,13,13,33,9.40
2017,12,13,13,34,9.40
2017,12,13,13,35,9.40
2017,12,13,13,36,9.40
2017,12,13,13,37,9.40
2017,12,13,13,38,9.40
2017,12,13,13,39,9.50
2017,12,13,13,40,9.50
2017,12,13,13,41,9.50
2017,12,13,13,42,9.60
2017,12,13,13,43,9.60
2017,12,13,13,44,9.60
2017,12,13,13,45,9.60
2017,12,13,13,46,9.60
2017,12,13,13,47,9.70
2017,12,13,13,48,9.70
2017,12,13,13,49,9.70
2017,12,13,13,50,9.70
2017,12,13,13,51,9.70
2017,12,13,13,52,9.70
2017,12,13,13,53,9.70
2017,12,13,13,54,9.70
2017,12,13,13,55,9.70
2017,12,13,13,56,9.70
2017,12,13,13,57,9.70
2017,12,13,13,58,9.70
2017,12,13,13,59,9.70
2017,12,13,14,00,9.70
2017,12,13,14,01,9.70
2017,12,13,14,02,9.70
2017,12,13,14,03,9.70
2017,12,13,14,04,9.70
2017,12,13,14,05,9.70
2017,12,13,14,06,9.70
2017,12,13,14,07,9.70
2017,12,13,14,08,9.70
2017,12,13,14,09,9.70
2017,12,13,14,10,9.70
2017,12,13,14,11,9.80
2017,12,13,14,12,9.80
2017,12,13,14,13,9.80
2017,12,13,14,14,9.80
2017,12,13,14,15,9.80
2017,12,13,14,16,9.80
2017,12,13,14,17,9.80
2017,12,13,14,18,9.80
2017,12,13,14,19,9.80
2017,12,13,14,20,9.70
2017,12,13,14,21,9.70
2017,12,13,14,22,9.70
2017,12,13,14,23,9.70
2017,12,13,14,24,9.70
2017,12,13,14,25,9.70
2017,12,13,14,26,9.70
2017,12,13,14,27,9.70
2017,12,13,14,28,9.70
2017,12,13,14,29,9.70
2017,12,13,14,30,9.70
2017,12,13,14,31,9.70
2017,12,13,14,32,9.70
2017,12,13,14,33,9.70
2017,12,13,14,34,9.70
2017,12,13,14,35,9.70
2017,12,13,14,36,9.70
2017,12,13,14,37,9.70
2017,12,13,14,38,9.80
2017,12,13,14,39,9.80
2017,12,13,14,40,9.80
2017,12,13,14,41,9.80
2017,12,13,14,42,9.80
2017,12,13,14,43,9.80
2017,12,13,14,44,9.80
2017,12,13,14,45,9.80
2017,12,13,14,46,9.80
2017,12,13,14,47,9.80
2017,12,13,14,48,9.80
2017,12,13,14,49,9.80
2017,12,13,14,50,9.80
2017,12,13,14,51,9.80
2017,12,13,14,52,9.80
2017,12,13,14,53,9.80
2017,12,13,14,54,9.80
2017,12,13,14,55,9.80
2017,12,13,14,56,9.80
2017,12,13,14,57,9.80
2017,12,13,14,58,9.80
2017,12,13,14,59,9.80
2017,12,13,15,00,9.80
2017,12,13,15,01,9.80
2017,12,13,15,02,9.80
2017,12,13,15,03,9.80
2017,12,13,15,04,9.80
2017,12,13,15,05,9.80
2017,12,13,15,06,9.80
2017,12,13,15,07,9.80
2017,12,13,15,08,9.80
2017,12,13,15,09,9.70
2017,12,13,15,10,9.70
2017,12,13,15,11,9.70
2017,12,13,15,12,9.70
2017,12,13,15,13,9.70
2017,12,13,15,14,9.70
2017,12,13,15,15,9.60
2017,12,13,15,16,9.60
2017,12,13,15,17,9.60
2017,12,13,15,18,9.60
2017,12,13,15,19,9.60
2017,12,13,15,20,9.50
2017,12,13,15,21,9.50
2017,12,13,15,22,9.50
2017,12,13,15,23,9.50
2017,12,13,15,24,9.40
2017,12,13,15,25,9.40
2017,12,13,15,26,9.40
2017,12,13,15,27,9.40
2017,12,13,15,28,9.40
2017,12,13,15,29,9.40
2017,12,13,15,30,9.30
2017,12,13,15,31,9.30
2017,12,13,15,32,9.30
2017,12,13,15,33,9.30
2017,12,13,15,34,9.30
2017,12,13,15,35,9.20
2017,12,13,15,36,9.20
2017,12,13,15,37,9.20
2017,12,13,15,38,9.10
2017,12,13,15,39,9.10
2017,12,13,15,40,9.10
2017,12,13,15,41,9.10
2017,12,13,15,42,9.10
2017,12,13,15,43,9.10
2017,12,13,15,44,9.00
2017,12,13,15,45,9.00
2017,12,13,15,46,9.00
2017,12,13,15,47,9.00
2017,12,13,15,48,9.00
2017,12,13,15,49,9.00
2017,12,13,15,50,8.90
2017,12,13,15,51,8.90
2017,12,13,15,52,8.90
2017,12,13,15,53,8.90
2017,12,13,15,54,8.90
2017,12,13,15,55,8.90
2017,12,13,15,56,8.90
2017,12,13,15,57,8.80
2017,12,13,15,58,8.80
2017,12,13,15,59,8.80
2017,12,13,16,00,8.80
2017,12,13,16,01,8.80
2017,12,13,16,02,8.80
2017,12,13,16,03,8.70
2017,12,13,16,04,8.70
2017,12,13,16,05,8.70
2017,12,13,16,06,8.70
2017,12,13,16,07,8.70
2017,12,13,16,08,8.70
2017,12,13,16,09,8.60
2017,12,13,16,10,8.60
2017,12,13,16,11,8.60
2017,12,13,16,12,8.60
2017,12,13,16,13,8.50
2017,12,13,16,14,8.50
2017,12,13,16,15,8.50
2017,12,13,16,16,8.40
2017,12,13,16,17,8.40
2017,12,13,16,18,8.40
2017,12,13,16,19,8.40
2017,12,13,16,20,8.40
2017,12,13,16,21,8.30
2017,12,13,16,22,8.30
2017,12,13,16,23,8.30
2017,12,13,16,24,8.20
2017,12,13,16,25,8.20
2017,12,13,16,26,8.20
2017,12,13,16,27,8.20
2017,12,13,16,28,8.10
2017,12,13,16,29,8.10
2017,12,13,16,30,8.10
2017,12,13,16,31,8.10
2017,12,13,16,32,8.10
2017,12,13,16,33,8.00
2017,12,13,16,34,8.00
2017,12,13,16,35,7.90
2017,12,13,16,36,7.90
2017,12,13,16,37,7.90
2017,12,13,16,38,7.80
2017,12,13,16,39,7.80
2017,12,13,16,40,7.80
2017,12,13,16,41,7.70
2017,12,13,16,42,7.70
2017,12,13,16,43,7.70
2017,12,13,16,44,7.60
2017,12,13,16,45,7.60
2017,12,13,16,46,7.60
2017,12,13,16,47,7.50
2017,12,13,16,48,7.50
2017,12,13,16,49,7.40
2017,12,13,16,50,7.40
2017,12,13,16,51,7.40
2017,12,13,16,52,7.30
2017,12,13,16,53,7.30
2017,12,13,16,54,7.30
2017,12,13,16,55,7.30
2017,12,13,16,56,7.20
2017,12,13,16,57,7.20
2017,12,13,16,58,7.20
2017,12,13,16,59,7.20
2017,12,13,17,00,7.20
2017,12,13,17,01,7.10
2017,12,13,17,02,7.10
2017,12,13,17,03,7.10
2017,12,13,17,04,7.00
2017,12,13,17,05,7.10
2017,12,13,17,06,7.00
2017,12,13,17,07,7.00
2017,12,13,17,08,7.00
2017,12,13,17,09,7.00
2017,12,13,17,10,7.00
2017,12,13,17,11,7.00
2017,12,13,17,12,6.90
2017,12,13,17,13,6.90
2017,12,13,17,14,7.00
2017,12,13,17,15,7.00
2017,12,13,17,16,7.00
2017,12,13,17,17,7.00
2017,12,13,17,18,6.90
2017,12,13,17,19,6.90
2017,12,13,17,20,6.90
2017,12,13,17,21,6.90
2017,12,13,17,22,6.80
2017,12,13,17,23,6.80
2017,12,13,17,24,6.80
2017,12,13,17,25,6.80
2017,12,13,17,26,6.80
2017,12,13,17,27,6.80
2017,12,13,17,28,6.80
2017,12,13,17,29,6.70
2017,12,13,17,30,6.70
2017,12,13,17,31,6.70
2017,12,13,17,32,6.70
2017,12,13,17,33,6.70
2017,12,13,17,34,6.70
2017,12,13,17,35,6.70
2017,12,13,17,36,6.70
2017,12,13,17,37,6.60
2017,12,13,17,38,6.60
2017,12,13,17,39,6.60
2017,12,13,17,40,6.60
2017,12,13,17,41,6.60
2017,12,13,17,42,6.60
2017,12,13,17,43,6.60
2017,12,13,17,44,6.50
2017,12,13,17,45,6.50
2017,12,13,17,46,6.50
2017,12,13,17,47,6.40
2017,12,13,17,48,6.40
2017,12,13,17,49,6.40
2017,12,13,17,50,6.40
2017,12,13,17,51,6.30
2017,12,13,17,52,6.30
2017,12,13,17,53,6.30
2017,12,13,17,54,6.30
2017,12,13,17,55,6.30
2017,12,13,17,56,6.30
2017,12,13,17,57,6.30
2017,12,13,17,58,6.30
2017,12,13,17,59,6.30
2017,12,13,18,00,6.40
2017,12,13,18,01,6.40
2017,12,13,18,02,6.50
2017,12,13,18,03,6.60
2017,12,13,18,04,6.80
2017,12,13,18,05,6.90
2017,12,13,18,06,7.00
2017,12,13,18,07,7.10
2017,12,13,18,08,7.20
2017,12,13,18,09,7.30
2017,12,13,18,10,7.40
2017,12,13,18,11,7.60
2017,12,13,18,12,7.70
2017,12,13,18,13,7.80
2017,12,13,18,14,7.90
2017,12,13,18,15,7.90
2017,12,13,18,16,8.00
2017,12,13,18,17,8.10
2017,12,13,18,18,8.20
2017,12,13,18,19,8.30
2017,12,13,18,20,8.30
2017,12,13,18,21,8.40
2017,12,13,18,22,8.40
2017,12,13,18,23,8.40
2017,12,13,18,24,8.40
2017,12,13,18,25,8.40
2017,12,13,18,26,8.40
2017,12,13,18,27,8.40
2017,12,13,18,28,8.40
2017,12,13,18,29,8.40
2017,12,13,18,30,8.40
2017,12,13,18,31,8.40
2017,12,13,18,32,8.40
2017,12,13,18,33,8.40
2017,12,13,18,34,8.30
2017,12,13,18,35,8.30
2017,12,13,18,36,8.30
2017,12,13,18,37,8.30
2017,12,13,18,38,8.30
2017,12,13,18,39,8.30
2017,12,13,18,40,8.30
2017,12,13,18,41,8.30
2017,12,13,18,42,8.30
2017,12,13,18,43,8.30
2017,12,13,18,44,8.30
2017,12,13,18,45,8.30
2017,12,13,18,46,8.30
2017,12,13,18,47,8.30
2017,12,13,18,48,8.30
2017,12,13,18,49,8.30
2017,12,13,18,50,8.30
2017,12,13,18,51,8.30
2017,12,13,18,52,8.30
2017,12,13,18,53,8.30
2017,12,13,18,54,8.30
2017,12,13,18,55,8.30
2017,12,13,18,56,8.30
2017,12,13,18,57,8.30
2017,12,13,18,58,8.30
2017,12,13,18,59,8.30
2017,12,13,19,00,8.30
2017,12,13,19,01,8.20
2017,12,13,19,02,8.20
2017,12,13,19,03,8.20
2017,12,13,19,04,8.20
2017,12,13,19,05,8.20
2017,12,13,19,06,8.20
2017,12,13,19,07,8.10
2017,12,13,19,08,8.10
2017,12,13,19,09,8.10
2017,12,13,19,10,8.10
2017,12,13,19,11,8.10
2017,12,13,19,12,8.10
2017,12,13,19,13,8.10
2017,12,13,19,14,8.10
2017,12,13,19,15,8.10
2017,12,13,19,16,8.10
2017,12,13,19,17,8.10
2017,12,13,19,18,8.10
2017,12,13,19,19,8.10
2017,12,13,19,20,8.10
2017,12,13,19,21,8.10
2017,12,13,19,22,8.10
2017,12,13,19,23,8.10
2017,12,13,19,24,8.00
2017,12,13,19,25,8.00
2017,12,13,19,26,8.00
