Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,13.30
2017,06,24,00,01,13.30
2017,06,24,00,02,13.30
2017,06,24,00,03,13.30
2017,06,24,00,04,13.30
2017,06,24,00,05,13.30
2017,06,24,00,06,13.30
2017,06,24,00,07,13.30
2017,06,24,00,08,13.30
2017,06,24,00,09,13.30
2017,06,24,00,10,13.30
2017,06,24,00,11,13.30
2017,06,24,00,12,13.30
2017,06,24,00,13,13.30
2017,06,24,00,14,13.30
2017,06,24,00,15,13.30
2017,06,24,00,16,13.30
2017,06,24,00,17,13.30
2017,06,24,00,18,13.30
2017,06,24,00,19,13.30
2017,06,24,00,20,13.30
2017,06,24,00,21,13.20
2017,06,24,00,22,13.20
2017,06,24,00,23,13.20
2017,06,24,00,24,13.20
2017,06,24,00,25,13.20
2017,06,24,00,26,13.20
2017,06,24,00,27,13.20
2017,06,24,00,28,13.20
2017,06,24,00,29,13.20
2017,06,24,00,30,13.20
2017,06,24,00,31,13.20
2017,06,24,00,32,13.20
2017,06,24,00,33,13.20
2017,06,24,00,34,13.20
2017,06,24,00,35,13.20
2017,06,24,00,36,13.20
2017,06,24,00,37,13.20
2017,06,24,00,38,13.20
2017,06,24,00,39,13.10
2017,06,24,00,40,13.20
2017,06,24,00,41,13.20
2017,06,24,00,42,13.10
2017,06,24,00,43,13.10
2017,06,24,00,44,13.10
2017,06,24,00,45,13.10
2017,06,24,00,46,13.10
2017,06,24,00,47,13.10
2017,06,24,00,48,13.10
2017,06,24,00,49,13.10
2017,06,24,00,50,13.00
2017,06,24,00,51,13.00
2017,06,24,00,52,13.00
2017,06,24,00,53,13.10
2017,06,24,00,54,13.10
2017,06,24,00,55,13.10
2017,06,24,00,56,13.10
2017,06,24,00,57,13.10
2017,06,24,00,58,13.00
2017,06,24,00,59,13.00
2017,06,24,01,00,13.00
2017,06,24,01,01,13.00
2017,06,24,01,02,13.00
2017,06,24,01,03,12.90
2017,06,24,01,04,12.90
2017,06,24,01,05,12.90
2017,06,24,01,06,12.90
2017,06,24,01,07,12.90
2017,06,24,01,08,12.90
2017,06,24,01,09,12.90
2017,06,24,01,10,12.90
2017,06,24,01,11,12.90
2017,06,24,01,12,12.90
2017,06,24,01,13,12.90
2017,06,24,01,14,12.90
2017,06,24,01,15,12.90
2017,06,24,01,16,12.90
2017,06,24,01,17,12.80
2017,06,24,01,18,12.80
2017,06,24,01,19,12.80
2017,06,24,01,20,12.80
2017,06,24,01,21,12.80
2017,06,24,01,22,12.80
2017,06,24,01,23,12.80
2017,06,24,01,24,12.80
2017,06,24,01,25,12.80
2017,06,24,01,26,12.80
2017,06,24,01,27,12.80
2017,06,24,01,28,12.80
2017,06,24,01,29,12.80
2017,06,24,01,30,12.70
2017,06,24,01,31,12.70
2017,06,24,01,32,12.80
2017,06,24,01,33,12.80
2017,06,24,01,34,12.70
2017,06,24,01,35,12.70
2017,06,24,01,36,12.80
2017,06,24,01,37,12.80
2017,06,24,01,38,12.80
2017,06,24,01,39,12.80
2017,06,24,01,40,12.80
2017,06,24,01,41,12.80
2017,06,24,01,42,12.80
2017,06,24,01,43,12.80
2017,06,24,01,44,12.80
2017,06,24,01,45,12.80
2017,06,24,01,46,12.80
2017,06,24,01,47,12.80
2017,06,24,01,48,12.80
2017,06,24,01,49,12.80
2017,06,24,01,50,12.80
2017,06,24,01,51,12.80
2017,06,24,01,52,12.70
2017,06,24,01,53,12.70
2017,06,24,01,54,12.70
2017,06,24,01,55,12.70
2017,06,24,01,56,12.70
2017,06,24,01,57,12.70
2017,06,24,01,58,12.70
2017,06,24,01,59,12.70
2017,06,24,02,00,12.60
2017,06,24,02,01,12.60
2017,06,24,02,02,12.60
2017,06,24,02,03,12.60
2017,06,24,02,04,12.60
2017,06,24,02,05,12.60
2017,06,24,02,06,12.50
2017,06,24,02,07,12.50
2017,06,24,02,08,12.50
2017,06,24,02,09,12.50
2017,06,24,02,10,12.40
2017,06,24,02,11,12.40
2017,06,24,02,12,12.40
2017,06,24,02,13,12.30
2017,06,24,02,14,12.30
2017,06,24,02,15,12.30
2017,06,24,02,16,12.30
2017,06,24,02,17,12.30
2017,06,24,02,18,12.30
2017,06,24,02,19,12.30
2017,06,24,02,20,12.30
2017,06,24,02,21,12.30
2017,06,24,02,22,12.30
2017,06,24,02,23,12.20
2017,06,24,02,24,12.20
2017,06,24,02,25,12.20
2017,06,24,02,26,12.20
2017,06,24,02,27,12.20
2017,06,24,02,28,12.20
2017,06,24,02,29,12.10
2017,06,24,02,30,12.10
2017,06,24,02,31,12.10
2017,06,24,02,32,12.10
2017,06,24,02,33,12.10
2017,06,24,02,34,12.10
2017,06,24,02,35,12.00
2017,06,24,02,36,12.00
2017,06,24,02,37,12.00
2017,06,24,02,38,12.00
2017,06,24,02,39,12.00
2017,06,24,02,40,12.00
2017,06,24,02,41,12.00
2017,06,24,02,42,12.00
2017,06,24,02,43,12.00
2017,06,24,02,44,12.10
2017,06,24,02,45,12.10
2017,06,24,02,46,12.10
2017,06,24,02,47,12.10
2017,06,24,02,48,12.10
2017,06,24,02,49,12.10
2017,06,24,02,50,12.10
2017,06,24,02,51,12.10
2017,06,24,02,52,12.10
2017,06,24,02,53,12.10
2017,06,24,02,54,12.10
2017,06,24,02,55,12.10
2017,06,24,02,56,12.10
2017,06,24,02,57,12.10
2017,06,24,02,58,12.10
2017,06,24,02,59,12.10
2017,06,24,03,00,12.10
2017,06,24,03,01,12.10
2017,06,24,03,02,12.10
2017,06,24,03,03,12.10
2017,06,24,03,04,12.10
2017,06,24,03,05,12.00
2017,06,24,03,06,12.00
2017,06,24,03,07,12.00
2017,06,24,03,08,12.00
2017,06,24,03,09,12.00
2017,06,24,03,10,11.90
2017,06,24,03,11,11.90
2017,06,24,03,12,11.90
2017,06,24,03,13,11.90
2017,06,24,03,14,11.90
2017,06,24,03,15,11.90
2017,06,24,03,16,11.90
2017,06,24,03,17,11.90
2017,06,24,03,18,12.00
2017,06,24,03,19,12.00
2017,06,24,03,20,12.10
2017,06,24,03,21,12.10
2017,06,24,03,22,12.20
2017,06,24,03,23,12.30
2017,06,24,03,24,12.30
2017,06,24,03,25,12.30
2017,06,24,03,26,12.30
2017,06,24,03,27,12.40
2017,06,24,03,28,12.40
2017,06,24,03,29,12.40
2017,06,24,03,30,12.40
2017,06,24,03,31,12.30
2017,06,24,03,32,12.30
2017,06,24,03,33,12.30
2017,06,24,03,34,12.30
2017,06,24,03,35,12.20
2017,06,24,03,36,12.20
2017,06,24,03,37,12.20
2017,06,24,03,38,12.10
2017,06,24,03,39,12.10
2017,06,24,03,40,12.10
2017,06,24,03,41,12.00
2017,06,24,03,42,12.00
2017,06,24,03,43,12.00
2017,06,24,03,44,12.00
2017,06,24,03,45,12.00
2017,06,24,03,46,12.00
2017,06,24,03,47,12.10
2017,06,24,03,48,12.10
2017,06,24,03,49,12.10
2017,06,24,03,50,12.20
2017,06,24,03,51,12.20
2017,06,24,03,52,12.20
2017,06,24,03,53,12.30
2017,06,24,03,54,12.30
2017,06,24,03,55,12.30
2017,06,24,03,56,12.30
2017,06,24,03,57,12.40
2017,06,24,03,58,12.40
2017,06,24,03,59,12.50
2017,06,24,04,00,12.50
2017,06,24,04,01,12.50
2017,06,24,04,02,12.60
2017,06,24,04,03,12.60
2017,06,24,04,04,12.60
2017,06,24,04,05,12.60
2017,06,24,04,06,12.60
2017,06,24,04,07,12.70
2017,06,24,04,08,12.70
2017,06,24,04,09,12.70
2017,06,24,04,10,12.80
2017,06,24,04,11,12.80
2017,06,24,04,12,12.80
2017,06,24,04,13,12.80
2017,06,24,04,14,12.80
2017,06,24,04,15,12.80
2017,06,24,04,16,12.80
2017,06,24,04,17,12.80
2017,06,24,04,18,12.90
2017,06,24,04,19,13.00
2017,06,24,04,20,13.00
2017,06,24,04,21,13.10
2017,06,24,04,22,13.30
2017,06,24,04,23,13.40
2017,06,24,04,24,13.50
2017,06,24,04,25,13.70
2017,06,24,04,26,13.90
2017,06,24,04,27,14.00
2017,06,24,04,28,14.20
2017,06,24,04,29,14.40
2017,06,24,04,30,14.60
2017,06,24,04,31,14.80
2017,06,24,04,32,14.90
2017,06,24,04,33,15.10
2017,06,24,04,34,15.30
2017,06,24,04,35,15.40
2017,06,24,04,36,15.50
2017,06,24,04,37,15.60
2017,06,24,04,38,15.80
2017,06,24,04,39,15.80
2017,06,24,04,40,16.00
2017,06,24,04,41,16.10
2017,06,24,04,42,16.10
2017,06,24,04,43,16.20
2017,06,24,04,44,16.30
2017,06,24,04,45,16.30
2017,06,24,04,46,16.40
2017,06,24,04,47,16.40
2017,06,24,04,48,16.40
2017,06,24,04,49,16.40
2017,06,24,04,50,16.40
2017,06,24,04,51,16.40
2017,06,24,04,52,16.60
2017,06,24,04,53,16.50
2017,06,24,04,54,16.60
2017,06,24,04,55,16.60
2017,06,24,04,56,16.60
2017,06,24,04,57,16.60
2017,06,24,04,58,16.60
2017,06,24,04,59,16.60
2017,06,24,05,00,16.60
2017,06,24,05,01,16.60
2017,06,24,05,02,16.60
2017,06,24,05,03,16.60
2017,06,24,05,04,16.50
2017,06,24,05,05,16.40
2017,06,24,05,06,16.40
2017,06,24,05,07,16.40
2017,06,24,05,08,16.40
2017,06,24,05,09,16.40
2017,06,24,05,10,16.40
2017,06,24,05,11,16.40
2017,06,24,05,12,16.40
2017,06,24,05,13,16.40
2017,06,24,05,14,16.40
2017,06,24,05,15,16.40
2017,06,24,05,16,16.40
2017,06,24,05,17,16.40
2017,06,24,05,18,16.40
2017,06,24,05,19,16.40
2017,06,24,05,20,16.30
2017,06,24,05,21,16.30
2017,06,24,05,22,16.30
2017,06,24,05,23,16.30
2017,06,24,05,24,16.30
2017,06,24,05,25,16.30
2017,06,24,05,26,16.30
2017,06,24,05,27,16.20
2017,06,24,05,28,16.20
2017,06,24,05,29,16.20
2017,06,24,05,30,16.20
2017,06,24,05,31,16.20
2017,06,24,05,32,16.20
2017,06,24,05,33,16.20
2017,06,24,05,34,16.20
2017,06,24,05,35,16.10
2017,06,24,05,36,16.10
2017,06,24,05,37,16.10
2017,06,24,05,38,16.10
2017,06,24,05,39,16.10
2017,06,24,05,40,16.10
2017,06,24,05,41,16.10
2017,06,24,05,42,16.10
2017,06,24,05,43,16.10
2017,06,24,05,44,16.10
2017,06,24,05,45,16.10
2017,06,24,05,46,16.10
2017,06,24,05,47,16.10
2017,06,24,05,48,16.10
2017,06,24,05,49,16.10
2017,06,24,05,50,16.20
2017,06,24,05,51,16.20
2017,06,24,05,52,16.20
2017,06,24,05,53,16.20
2017,06,24,05,54,16.30
2017,06,24,05,55,16.30
2017,06,24,05,56,16.30
2017,06,24,05,57,16.30
2017,06,24,05,58,16.30
2017,06,24,05,59,16.30
2017,06,24,06,00,16.30
2017,06,24,06,01,16.30
2017,06,24,06,02,16.40
2017,06,24,06,03,16.40
2017,06,24,06,04,16.40
2017,06,24,06,05,16.40
2017,06,24,06,06,16.40
2017,06,24,06,07,16.40
2017,06,24,06,08,16.40
2017,06,24,06,09,16.40
2017,06,24,06,10,16.40
2017,06,24,06,11,16.40
2017,06,24,06,12,16.40
2017,06,24,06,13,16.40
2017,06,24,06,14,16.40
2017,06,24,06,15,16.40
2017,06,24,06,16,16.40
2017,06,24,06,17,16.40
2017,06,24,06,18,16.40
2017,06,24,06,19,16.40
2017,06,24,06,20,16.40
2017,06,24,06,21,16.40
2017,06,24,06,22,16.40
2017,06,24,06,23,16.50
2017,06,24,06,24,16.60
2017,06,24,06,25,16.60
2017,06,24,06,26,16.60
2017,06,24,06,27,16.60
2017,06,24,06,28,16.60
2017,06,24,06,29,16.60
2017,06,24,06,30,16.60
2017,06,24,06,31,16.70
2017,06,24,06,32,16.70
2017,06,24,06,33,16.70
2017,06,24,06,34,16.70
2017,06,24,06,35,16.70
2017,06,24,06,36,16.70
2017,06,24,06,37,16.70
2017,06,24,06,38,16.70
2017,06,24,06,39,16.70
2017,06,24,06,40,16.80
2017,06,24,06,41,16.80
2017,06,24,06,42,16.80
2017,06,24,06,43,16.80
2017,06,24,06,44,16.80
2017,06,24,06,45,16.80
2017,06,24,06,46,16.80
2017,06,24,06,47,16.80
2017,06,24,06,48,16.80
2017,06,24,06,49,16.90
2017,06,24,06,50,16.90
2017,06,24,06,51,16.90
2017,06,24,06,52,16.80
2017,06,24,06,53,16.90
2017,06,24,06,54,16.90
2017,06,24,06,55,16.90
2017,06,24,06,56,16.90
2017,06,24,06,57,16.90
2017,06,24,06,58,16.80
2017,06,24,06,59,16.80
2017,06,24,07,00,16.80
2017,06,24,07,01,16.80
2017,06,24,07,02,16.80
2017,06,24,07,03,16.80
2017,06,24,07,04,16.80
2017,06,24,07,05,16.80
2017,06,24,07,06,16.80
2017,06,24,07,07,16.70
2017,06,24,07,08,16.80
2017,06,24,07,09,16.80
2017,06,24,07,10,16.90
2017,06,24,07,11,16.90
2017,06,24,07,12,16.90
2017,06,24,07,13,16.90
2017,06,24,07,14,16.90
2017,06,24,07,15,16.90
2017,06,24,07,16,17.00
2017,06,24,07,17,17.10
2017,06,24,07,18,17.20
2017,06,24,07,19,17.30
2017,06,24,07,20,17.30
2017,06,24,07,21,17.30
2017,06,24,07,22,17.30
2017,06,24,07,23,17.30
2017,06,24,07,24,17.30
2017,06,24,07,25,17.30
2017,06,24,07,26,17.30
2017,06,24,07,27,17.30
2017,06,24,07,28,17.30
2017,06,24,07,29,17.40
2017,06,24,07,30,17.50
2017,06,24,07,31,17.70
2017,06,24,07,32,17.70
2017,06,24,07,33,17.80
2017,06,24,07,34,17.80
2017,06,24,07,35,17.90
2017,06,24,07,36,17.90
2017,06,24,07,37,18.00
2017,06,24,07,38,18.10
2017,06,24,07,39,18.10
2017,06,24,07,40,18.20
2017,06,24,07,41,18.20
2017,06,24,07,42,18.30
2017,06,24,07,43,18.40
2017,06,24,07,44,18.50
2017,06,24,07,45,18.60
2017,06,24,07,46,18.70
2017,06,24,07,47,18.80
2017,06,24,07,48,18.90
2017,06,24,07,49,19.00
2017,06,24,07,50,19.10
2017,06,24,07,51,19.10
2017,06,24,07,52,19.10
2017,06,24,07,53,19.20
2017,06,24,07,54,19.20
2017,06,24,07,55,19.20
2017,06,24,07,56,19.20
2017,06,24,07,57,19.20
2017,06,24,07,58,19.20
2017,06,24,07,59,19.20
2017,06,24,08,00,19.20
2017,06,24,08,01,19.10
2017,06,24,08,02,19.10
2017,06,24,08,03,19.10
2017,06,24,08,04,19.10
2017,06,24,08,05,19.10
2017,06,24,08,06,19.20
2017,06,24,08,07,19.20
2017,06,24,08,08,19.30
2017,06,24,08,09,19.40
2017,06,24,08,10,19.40
2017,06,24,08,11,19.50
2017,06,24,08,12,19.50
2017,06,24,08,13,19.60
2017,06,24,08,14,19.70
2017,06,24,08,15,19.70
2017,06,24,08,16,19.80
2017,06,24,08,17,19.80
2017,06,24,08,18,19.80
2017,06,24,08,19,19.90
2017,06,24,08,20,19.90
2017,06,24,08,21,19.90
2017,06,24,08,22,19.90
2017,06,24,08,23,19.90
2017,06,24,08,24,20.00
2017,06,24,08,25,20.10
2017,06,24,08,26,20.20
2017,06,24,08,27,20.20
2017,06,24,08,28,20.20
2017,06,24,08,29,20.30
2017,06,24,08,30,20.30
2017,06,24,08,31,20.40
2017,06,24,08,32,20.50
2017,06,24,08,33,20.60
2017,06,24,08,34,20.70
2017,06,24,08,35,20.80
2017,06,24,08,36,20.90
2017,06,24,08,37,21.00
2017,06,24,08,38,21.00
2017,06,24,08,39,21.10
2017,06,24,08,40,21.20
2017,06,24,08,41,21.30
2017,06,24,08,42,21.40
2017,06,24,08,43,21.40
2017,06,24,08,44,21.60
2017,06,24,08,45,21.60
2017,06,24,08,46,21.60
2017,06,24,08,47,21.60
2017,06,24,08,48,21.70
2017,06,24,08,49,21.70
2017,06,24,08,50,21.80
2017,06,24,08,51,21.90
2017,06,24,08,52,21.90
2017,06,24,08,53,22.00
2017,06,24,08,54,22.00
2017,06,24,08,55,22.10
2017,06,24,08,56,22.10
2017,06,24,08,57,22.20
2017,06,24,08,58,22.30
2017,06,24,08,59,22.40
2017,06,24,09,00,22.50
2017,06,24,09,01,22.60
2017,06,24,09,02,22.70
2017,06,24,09,03,22.70
2017,06,24,09,04,22.70
2017,06,24,09,05,22.80
2017,06,24,09,06,22.90
2017,06,24,09,07,22.90
2017,06,24,09,08,22.90
2017,06,24,09,09,22.80
2017,06,24,09,10,22.80
2017,06,24,09,11,22.80
2017,06,24,09,12,22.80
2017,06,24,09,13,22.80
2017,06,24,09,14,22.80
2017,06,24,09,15,22.90
2017,06,24,09,16,22.90
2017,06,24,09,17,22.90
2017,06,24,09,18,23.00
2017,06,24,09,19,23.10
2017,06,24,09,20,23.10
2017,06,24,09,21,23.20
2017,06,24,09,22,23.20
2017,06,24,09,23,23.30
2017,06,24,09,24,23.30
2017,06,24,09,25,23.30
2017,06,24,09,26,23.30
2017,06,24,09,27,23.30
2017,06,24,09,28,23.40
2017,06,24,09,29,23.40
2017,06,24,09,30,23.40
2017,06,24,09,31,23.40
2017,06,24,09,32,23.40
2017,06,24,09,33,23.30
2017,06,24,09,34,23.30
2017,06,24,09,35,23.30
2017,06,24,09,36,23.40
2017,06,24,09,37,23.50
2017,06,24,09,38,23.60
2017,06,24,09,39,23.60
2017,06,24,09,40,23.70
2017,06,24,09,41,23.70
2017,06,24,09,42,23.70
2017,06,24,09,43,23.70
2017,06,24,09,44,23.80
2017,06,24,09,45,23.80
2017,06,24,09,46,23.80
2017,06,24,09,47,23.80
2017,06,24,09,48,23.90
2017,06,24,09,49,23.90
2017,06,24,09,50,24.00
2017,06,24,09,51,24.10
2017,06,24,09,52,24.10
2017,06,24,09,53,24.20
2017,06,24,09,54,24.20
2017,06,24,09,55,24.30
2017,06,24,09,56,24.40
2017,06,24,09,57,24.40
2017,06,24,09,58,24.40
2017,06,24,09,59,24.40
2017,06,24,10,00,24.40
2017,06,24,10,01,24.30
2017,06,24,10,02,24.30
2017,06,24,10,03,24.30
2017,06,24,10,04,24.30
2017,06,24,10,05,24.30
2017,06,24,10,06,24.20
2017,06,24,10,07,24.10
2017,06,24,10,08,24.10
2017,06,24,10,09,24.00
2017,06,24,10,10,23.90
2017,06,24,10,11,23.90
2017,06,24,10,12,24.00
2017,06,24,10,13,24.10
2017,06,24,10,14,24.10
2017,06,24,10,15,24.20
2017,06,24,10,16,24.30
2017,06,24,10,17,24.40
2017,06,24,10,18,24.40
2017,06,24,10,19,24.40
2017,06,24,10,20,24.30
2017,06,24,10,21,24.30
2017,06,24,10,22,24.30
2017,06,24,10,23,24.30
2017,06,24,10,24,24.40
2017,06,24,10,25,24.40
2017,06,24,10,26,24.40
2017,06,24,10,27,24.40
2017,06,24,10,28,24.40
2017,06,24,10,29,24.40
2017,06,24,10,30,24.40
2017,06,24,10,31,24.30
2017,06,24,10,32,24.30
2017,06,24,10,33,24.40
2017,06,24,10,34,24.40
2017,06,24,10,35,24.50
2017,06,24,10,36,24.50
2017,06,24,10,37,24.50
2017,06,24,10,38,24.50
2017,06,24,10,39,24.50
2017,06,24,10,40,24.50
2017,06,24,10,41,24.40
2017,06,24,10,42,24.40
2017,06,24,10,43,24.40
2017,06,24,10,44,24.40
2017,06,24,10,45,24.40
2017,06,24,10,46,24.40
2017,06,24,10,47,24.50
2017,06,24,10,48,24.50
2017,06,24,10,49,24.60
2017,06,24,10,50,24.70
2017,06,24,10,51,24.80
2017,06,24,10,52,24.90
2017,06,24,10,53,25.00
2017,06,24,10,54,25.10
2017,06,24,10,55,25.20
2017,06,24,10,56,25.20
2017,06,24,10,57,25.30
2017,06,24,10,58,25.30
2017,06,24,10,59,25.20
2017,06,24,11,00,25.20
2017,06,24,11,01,25.20
2017,06,24,11,02,25.10
2017,06,24,11,03,25.10
2017,06,24,11,04,25.10
2017,06,24,11,05,25.10
2017,06,24,11,06,25.10
2017,06,24,11,07,25.00
2017,06,24,11,08,25.00
2017,06,24,11,09,25.00
2017,06,24,11,10,24.90
2017,06,24,11,11,24.90
2017,06,24,11,12,24.90
2017,06,24,11,13,25.00
2017,06,24,11,14,25.10
2017,06,24,11,15,25.10
2017,06,24,11,16,25.10
2017,06,24,11,17,25.10
2017,06,24,11,18,25.10
2017,06,24,11,19,25.10
2017,06,24,11,20,25.20
2017,06,24,11,21,25.20
2017,06,24,11,22,25.20
2017,06,24,11,23,25.20
2017,06,24,11,24,25.30
2017,06,24,11,25,25.40
2017,06,24,11,26,25.40
2017,06,24,11,27,25.40
2017,06,24,11,28,25.30
2017,06,24,11,29,25.30
2017,06,24,11,30,25.40
2017,06,24,11,31,25.40
2017,06,24,11,32,25.50
2017,06,24,11,33,25.60
2017,06,24,11,34,25.60
2017,06,24,11,35,25.60
2017,06,24,11,36,25.60
2017,06,24,11,37,25.70
2017,06,24,11,38,25.70
2017,06,24,11,39,25.80
2017,06,24,11,40,25.90
2017,06,24,11,41,25.90
2017,06,24,11,42,25.90
2017,06,24,11,43,25.90
2017,06,24,11,44,26.00
2017,06,24,11,45,26.00
2017,06,24,11,46,26.00
2017,06,24,11,47,26.00
2017,06,24,11,48,26.00
2017,06,24,11,49,26.00
2017,06,24,11,50,26.00
2017,06,24,11,51,26.00
2017,06,24,11,52,26.00
2017,06,24,11,53,26.00
2017,06,24,11,54,26.10
2017,06,24,11,55,26.10
2017,06,24,11,56,26.10
2017,06,24,11,57,26.00
2017,06,24,11,58,26.10
2017,06,24,11,59,26.10
2017,06,24,12,00,26.10
2017,06,24,12,01,26.20
2017,06,24,12,02,26.30
2017,06,24,12,03,26.40
2017,06,24,12,04,26.40
2017,06,24,12,05,26.40
2017,06,24,12,06,26.50
2017,06,24,12,07,26.60
2017,06,24,12,08,26.60
2017,06,24,12,09,26.60
2017,06,24,12,10,26.60
2017,06,24,12,11,26.60
2017,06,24,12,12,26.70
2017,06,24,12,13,26.60
2017,06,24,12,14,26.60
2017,06,24,12,15,26.60
2017,06,24,12,16,26.60
2017,06,24,12,17,26.70
2017,06,24,12,18,26.60
2017,06,24,12,19,26.60
2017,06,24,12,20,26.70
2017,06,24,12,21,26.70
2017,06,24,12,22,26.80
2017,06,24,12,23,26.80
2017,06,24,12,24,26.90
2017,06,24,12,25,26.90
2017,06,24,12,26,26.80
2017,06,24,12,27,26.80
2017,06,24,12,28,26.80
2017,06,24,12,29,26.80
2017,06,24,12,30,26.80
2017,06,24,12,31,26.80
2017,06,24,12,32,26.80
2017,06,24,12,33,26.80
2017,06,24,12,34,26.80
2017,06,24,12,35,26.90
2017,06,24,12,36,26.90
2017,06,24,12,37,27.00
2017,06,24,12,38,27.10
2017,06,24,12,39,27.20
2017,06,24,12,40,27.20
2017,06,24,12,41,27.30
2017,06,24,12,42,27.30
2017,06,24,12,43,27.20
2017,06,24,12,44,27.20
2017,06,24,12,45,27.20
2017,06,24,12,46,27.20
2017,06,24,12,47,27.20
2017,06,24,12,48,27.20
2017,06,24,12,49,27.20
2017,06,24,12,50,27.20
2017,06,24,12,51,27.20
2017,06,24,12,52,27.30
2017,06,24,12,53,27.30
2017,06,24,12,54,27.30
2017,06,24,12,55,27.30
2017,06,24,12,56,27.30
2017,06,24,12,57,27.30
2017,06,24,12,58,27.30
2017,06,24,12,59,27.30
2017,06,24,13,00,27.20
2017,06,24,13,01,27.10
2017,06,24,13,02,27.10
2017,06,24,13,03,27.10
2017,06,24,13,04,27.10
2017,06,24,13,05,27.10
2017,06,24,13,06,27.10
2017,06,24,13,07,27.20
2017,06,24,13,08,27.30
2017,06,24,13,09,27.30
2017,06,24,13,10,27.30
2017,06,24,13,11,27.30
2017,06,24,13,12,27.30
2017,06,24,13,13,27.30
2017,06,24,13,14,27.30
2017,06,24,13,15,27.40
2017,06,24,13,16,27.50
2017,06,24,13,17,27.60
2017,06,24,13,18,27.50
2017,06,24,13,19,27.40
2017,06,24,13,20,27.50
2017,06,24,13,21,27.50
2017,06,24,13,22,27.40
2017,06,24,13,23,27.40
2017,06,24,13,24,27.40
2017,06,24,13,25,27.40
2017,06,24,13,26,27.40
2017,06,24,13,27,27.50
2017,06,24,13,28,27.40
2017,06,24,13,29,27.40
2017,06,24,13,30,27.50
2017,06,24,13,31,27.60
2017,06,24,13,32,27.60
2017,06,24,13,33,27.70
2017,06,24,13,34,27.80
2017,06,24,13,35,27.90
2017,06,24,13,36,27.90
2017,06,24,13,37,28.00
2017,06,24,13,38,28.00
2017,06,24,13,39,28.00
2017,06,24,13,40,27.90
2017,06,24,13,41,27.80
2017,06,24,13,42,27.90
2017,06,24,13,43,27.90
2017,06,24,13,44,27.90
2017,06,24,13,45,27.90
2017,06,24,13,46,27.90
2017,06,24,13,47,27.70
2017,06,24,13,48,27.70
2017,06,24,13,49,27.70
2017,06,24,13,50,27.60
2017,06,24,13,51,27.60
2017,06,24,13,52,27.70
2017,06,24,13,53,27.70
2017,06,24,13,54,27.70
2017,06,24,13,55,27.80
2017,06,24,13,56,27.80
2017,06,24,13,57,27.90
2017,06,24,13,58,28.00
2017,06,24,13,59,28.00
2017,06,24,14,00,28.00
2017,06,24,14,01,28.00
2017,06,24,14,02,28.10
2017,06,24,14,03,28.10
2017,06,24,14,04,28.10
2017,06,24,14,05,28.20
2017,06,24,14,06,28.20
2017,06,24,14,07,28.30
2017,06,24,14,08,28.40
2017,06,24,14,09,28.50
2017,06,24,14,10,28.60
2017,06,24,14,11,28.60
2017,06,24,14,12,28.60
2017,06,24,14,13,28.60
2017,06,24,14,14,28.70
2017,06,24,14,15,28.70
2017,06,24,14,16,28.70
2017,06,24,14,17,28.70
2017,06,24,14,18,28.70
2017,06,24,14,19,28.70
2017,06,24,14,20,28.60
2017,06,24,14,21,28.60
2017,06,24,14,22,28.60
2017,06,24,14,23,28.60
2017,06,24,14,24,28.60
2017,06,24,14,25,28.70
2017,06,24,14,26,28.80
2017,06,24,14,27,28.80
2017,06,24,14,28,28.90
2017,06,24,14,29,28.80
2017,06,24,14,30,28.80
2017,06,24,14,31,28.80
2017,06,24,14,32,28.90
2017,06,24,14,33,28.90
2017,06,24,14,34,28.90
2017,06,24,14,35,29.00
2017,06,24,14,36,29.10
2017,06,24,14,37,29.10
2017,06,24,14,38,29.10
2017,06,24,14,39,29.10
2017,06,24,14,40,29.00
2017,06,24,14,41,28.90
2017,06,24,14,42,28.80
2017,06,24,14,43,28.80
2017,06,24,14,44,28.70
2017,06,24,14,45,28.70
2017,06,24,14,46,28.80
2017,06,24,14,47,28.80
2017,06,24,14,48,28.80
2017,06,24,14,49,28.80
2017,06,24,14,50,28.80
2017,06,24,14,51,28.80
2017,06,24,14,52,28.80
2017,06,24,14,53,28.70
2017,06,24,14,54,28.60
2017,06,24,14,55,28.60
2017,06,24,14,56,28.60
2017,06,24,14,57,28.60
2017,06,24,14,58,28.60
2017,06,24,14,59,28.60
2017,06,24,15,00,28.60
2017,06,24,15,01,28.60
2017,06,24,15,02,28.70
2017,06,24,15,03,28.70
2017,06,24,15,04,28.70
2017,06,24,15,05,28.80
2017,06,24,15,06,28.90
2017,06,24,15,07,28.90
2017,06,24,15,08,28.90
2017,06,24,15,09,28.90
2017,06,24,15,10,28.90
2017,06,24,15,11,28.90
2017,06,24,15,12,28.90
2017,06,24,15,13,28.90
2017,06,24,15,14,28.90
2017,06,24,15,15,28.90
2017,06,24,15,16,28.90
2017,06,24,15,17,28.80
2017,06,24,15,18,28.80
2017,06,24,15,19,28.90
2017,06,24,15,20,28.90
2017,06,24,15,21,28.90
2017,06,24,15,22,28.90
2017,06,24,15,23,28.90
2017,06,24,15,24,28.90
2017,06,24,15,25,28.90
2017,06,24,15,26,28.90
2017,06,24,15,27,28.90
2017,06,24,15,28,29.10
2017,06,24,15,29,29.10
2017,06,24,15,30,29.10
