Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.90
2017,05,22,00,01,13.90
2017,05,22,00,02,13.90
2017,05,22,00,03,13.90
2017,05,22,00,04,13.90
2017,05,22,00,05,14.00
2017,05,22,00,06,14.10
2017,05,22,00,07,14.20
2017,05,22,00,08,14.20
2017,05,22,00,09,14.30
2017,05,22,00,10,14.30
2017,05,22,00,11,14.30
2017,05,22,00,12,14.20
2017,05,22,00,13,14.20
2017,05,22,00,14,14.20
2017,05,22,00,15,14.10
2017,05,22,00,16,14.10
2017,05,22,00,17,14.00
2017,05,22,00,18,14.00
2017,05,22,00,19,13.90
2017,05,22,00,20,13.90
2017,05,22,00,21,13.80
2017,05,22,00,22,13.70
2017,05,22,00,23,13.70
2017,05,22,00,24,13.70
2017,05,22,00,25,13.60
2017,05,22,00,26,13.60
2017,05,22,00,27,13.60
2017,05,22,00,28,13.50
2017,05,22,00,29,13.50
2017,05,22,00,30,13.40
2017,05,22,00,31,13.40
2017,05,22,00,32,13.30
2017,05,22,00,33,13.30
2017,05,22,00,34,13.30
2017,05,22,00,35,13.30
2017,05,22,00,36,13.30
2017,05,22,00,37,13.20
2017,05,22,00,38,13.20
2017,05,22,00,39,13.20
2017,05,22,00,40,13.20
2017,05,22,00,41,13.20
2017,05,22,00,42,13.10
2017,05,22,00,43,13.10
2017,05,22,00,44,13.10
2017,05,22,00,45,13.10
2017,05,22,00,46,13.10
2017,05,22,00,47,13.10
2017,05,22,00,48,13.10
2017,05,22,00,49,13.10
2017,05,22,00,50,13.10
2017,05,22,00,51,13.10
2017,05,22,00,52,13.20
2017,05,22,00,53,13.20
2017,05,22,00,54,13.20
2017,05,22,00,55,13.20
2017,05,22,00,56,13.20
2017,05,22,00,57,13.20
2017,05,22,00,58,13.20
2017,05,22,00,59,13.20
2017,05,22,01,00,13.10
2017,05,22,01,01,13.10
2017,05,22,01,02,13.10
2017,05,22,01,03,13.10
2017,05,22,01,04,13.10
2017,05,22,01,05,13.10
2017,05,22,01,06,13.10
2017,05,22,01,07,13.00
2017,05,22,01,08,13.00
2017,05,22,01,09,13.00
2017,05,22,01,10,13.00
2017,05,22,01,11,13.00
2017,05,22,01,12,13.00
2017,05,22,01,13,13.00
2017,05,22,01,14,13.00
2017,05,22,01,15,13.00
2017,05,22,01,16,13.00
2017,05,22,01,17,13.00
2017,05,22,01,18,13.00
2017,05,22,01,19,13.00
2017,05,22,01,20,13.00
2017,05,22,01,21,13.00
2017,05,22,01,22,13.10
2017,05,22,01,23,13.10
2017,05,22,01,24,13.20
2017,05,22,01,25,13.20
2017,05,22,01,26,13.30
2017,05,22,01,27,13.30
2017,05,22,01,28,13.30
2017,05,22,01,29,13.40
2017,05,22,01,30,13.50
2017,05,22,01,31,13.50
2017,05,22,01,32,13.60
2017,05,22,01,33,13.60
2017,05,22,01,34,13.70
2017,05,22,01,35,13.70
2017,05,22,01,36,13.80
2017,05,22,01,37,13.90
2017,05,22,01,38,14.00
2017,05,22,01,39,14.00
2017,05,22,01,40,14.00
2017,05,22,01,41,14.10
2017,05,22,01,42,14.10
2017,05,22,01,43,14.10
2017,05,22,01,44,14.10
2017,05,22,01,45,14.10
2017,05,22,01,46,14.00
2017,05,22,01,47,14.00
2017,05,22,01,48,13.90
2017,05,22,01,49,13.90
2017,05,22,01,50,13.80
2017,05,22,01,51,13.70
2017,05,22,01,52,13.70
2017,05,22,01,53,13.70
2017,05,22,01,54,13.60
2017,05,22,01,55,13.60
2017,05,22,01,56,13.50
2017,05,22,01,57,13.50
2017,05,22,01,58,13.40
2017,05,22,01,59,13.40
2017,05,22,02,00,13.40
2017,05,22,02,01,13.40
2017,05,22,02,02,13.40
2017,05,22,02,03,13.30
2017,05,22,02,04,13.30
2017,05,22,02,05,13.30
2017,05,22,02,06,13.30
2017,05,22,02,07,13.30
2017,05,22,02,08,13.30
2017,05,22,02,09,13.30
2017,05,22,02,10,13.30
2017,05,22,02,11,13.30
2017,05,22,02,12,13.30
2017,05,22,02,13,13.20
2017,05,22,02,14,13.20
2017,05,22,02,15,13.20
2017,05,22,02,16,13.20
2017,05,22,02,17,13.20
2017,05,22,02,18,13.10
2017,05,22,02,19,13.10
2017,05,22,02,20,13.10
2017,05,22,02,21,13.10
2017,05,22,02,22,13.10
2017,05,22,02,23,13.10
2017,05,22,02,24,13.10
2017,05,22,02,25,13.00
2017,05,22,02,26,13.00
2017,05,22,02,27,13.00
2017,05,22,02,28,13.00
2017,05,22,02,29,13.00
2017,05,22,02,30,13.00
2017,05,22,02,31,12.90
2017,05,22,02,32,12.90
2017,05,22,02,33,12.90
2017,05,22,02,34,12.90
2017,05,22,02,35,12.90
2017,05,22,02,36,12.90
2017,05,22,02,37,12.90
2017,05,22,02,38,12.90
2017,05,22,02,39,12.90
2017,05,22,02,40,12.90
2017,05,22,02,41,12.80
2017,05,22,02,42,12.80
2017,05,22,02,43,12.80
2017,05,22,02,44,12.80
2017,05,22,02,45,12.80
2017,05,22,02,46,12.70
2017,05,22,02,47,12.70
2017,05,22,02,48,12.60
2017,05,22,02,49,12.60
2017,05,22,02,50,12.60
2017,05,22,02,51,12.50
2017,05,22,02,52,12.50
2017,05,22,02,53,12.50
2017,05,22,02,54,12.50
2017,05,22,02,55,12.50
2017,05,22,02,56,12.40
2017,05,22,02,57,12.40
2017,05,22,02,58,12.40
2017,05,22,02,59,12.40
2017,05,22,03,00,12.30
2017,05,22,03,01,12.30
2017,05,22,03,02,12.30
2017,05,22,03,03,12.30
2017,05,22,03,04,12.20
2017,05,22,03,05,12.20
2017,05,22,03,06,12.10
2017,05,22,03,07,12.10
2017,05,22,03,08,12.00
2017,05,22,03,09,12.00
2017,05,22,03,10,12.00
2017,05,22,03,11,12.00
2017,05,22,03,12,12.00
2017,05,22,03,13,12.00
2017,05,22,03,14,12.00
2017,05,22,03,15,12.00
2017,05,22,03,16,11.90
2017,05,22,03,17,11.90
2017,05,22,03,18,11.90
2017,05,22,03,19,11.90
2017,05,22,03,20,11.90
2017,05,22,03,21,11.90
2017,05,22,03,22,11.80
2017,05,22,03,23,11.90
2017,05,22,03,24,11.90
2017,05,22,03,25,11.90
2017,05,22,03,26,11.90
2017,05,22,03,27,11.80
2017,05,22,03,28,11.80
2017,05,22,03,29,11.80
2017,05,22,03,30,11.80
2017,05,22,03,31,11.80
2017,05,22,03,32,11.80
2017,05,22,03,33,11.80
2017,05,22,03,34,11.80
2017,05,22,03,35,11.80
2017,05,22,03,36,11.80
2017,05,22,03,37,11.80
2017,05,22,03,38,11.80
2017,05,22,03,39,11.80
2017,05,22,03,40,11.70
2017,05,22,03,41,11.70
2017,05,22,03,42,11.60
2017,05,22,03,43,11.60
2017,05,22,03,44,11.60
2017,05,22,03,45,11.60
2017,05,22,03,46,11.60
2017,05,22,03,47,11.60
2017,05,22,03,48,11.60
2017,05,22,03,49,11.60
2017,05,22,03,50,11.60
2017,05,22,03,51,11.60
2017,05,22,03,52,11.60
2017,05,22,03,53,11.60
2017,05,22,03,54,11.50
2017,05,22,03,55,11.40
2017,05,22,03,56,11.40
2017,05,22,03,57,11.40
2017,05,22,03,58,11.40
2017,05,22,03,59,11.40
2017,05,22,04,00,11.40
2017,05,22,04,01,11.30
2017,05,22,04,02,11.30
2017,05,22,04,03,11.30
2017,05,22,04,04,11.30
2017,05,22,04,05,11.30
2017,05,22,04,06,11.30
2017,05,22,04,07,11.30
2017,05,22,04,08,11.40
2017,05,22,04,09,11.40
2017,05,22,04,10,11.40
2017,05,22,04,11,11.50
2017,05,22,04,12,11.60
2017,05,22,04,13,11.60
2017,05,22,04,14,11.60
2017,05,22,04,15,11.60
2017,05,22,04,16,11.60
2017,05,22,04,17,11.50
2017,05,22,04,18,11.40
2017,05,22,04,19,11.40
2017,05,22,04,20,11.40
2017,05,22,04,21,11.40
2017,05,22,04,22,11.40
2017,05,22,04,23,11.40
2017,05,22,04,24,11.40
2017,05,22,04,25,11.40
2017,05,22,04,26,11.40
2017,05,22,04,27,11.60
2017,05,22,04,28,11.60
2017,05,22,04,29,11.60
2017,05,22,04,30,11.70
2017,05,22,04,31,11.70
2017,05,22,04,32,11.80
2017,05,22,04,33,11.80
2017,05,22,04,34,11.80
2017,05,22,04,35,11.90
2017,05,22,04,36,11.90
2017,05,22,04,37,11.90
2017,05,22,04,38,11.90
2017,05,22,04,39,11.90
2017,05,22,04,40,11.80
2017,05,22,04,41,11.80
2017,05,22,04,42,11.80
2017,05,22,04,43,11.80
2017,05,22,04,44,11.80
2017,05,22,04,45,11.80
2017,05,22,04,46,11.80
2017,05,22,04,47,11.80
2017,05,22,04,48,11.70
2017,05,22,04,49,11.70
2017,05,22,04,50,11.70
2017,05,22,04,51,11.60
2017,05,22,04,52,11.60
2017,05,22,04,53,11.60
2017,05,22,04,54,11.60
2017,05,22,04,55,11.60
2017,05,22,04,56,11.50
2017,05,22,04,57,11.40
2017,05,22,04,58,11.40
2017,05,22,04,59,11.40
2017,05,22,05,00,11.40
2017,05,22,05,01,11.40
2017,05,22,05,02,11.30
2017,05,22,05,03,11.30
2017,05,22,05,04,11.30
2017,05,22,05,05,11.30
2017,05,22,05,06,11.30
2017,05,22,05,07,11.30
2017,05,22,05,08,11.40
2017,05,22,05,09,11.40
2017,05,22,05,10,11.40
2017,05,22,05,11,11.40
2017,05,22,05,12,11.40
2017,05,22,05,13,11.50
2017,05,22,05,14,11.60
2017,05,22,05,15,11.60
2017,05,22,05,16,11.60
2017,05,22,05,17,11.50
2017,05,22,05,18,11.40
2017,05,22,05,19,11.40
2017,05,22,05,20,11.40
2017,05,22,05,21,11.40
2017,05,22,05,22,11.40
2017,05,22,05,23,11.40
2017,05,22,05,24,11.40
2017,05,22,05,25,11.40
2017,05,22,05,26,11.50
2017,05,22,05,27,11.60
2017,05,22,05,28,11.60
2017,05,22,05,29,11.60
2017,05,22,05,30,11.60
2017,05,22,05,31,11.60
2017,05,22,05,32,11.60
2017,05,22,05,33,11.70
2017,05,22,05,34,11.70
2017,05,22,05,35,11.80
2017,05,22,05,36,11.80
2017,05,22,05,37,11.80
2017,05,22,05,38,11.80
2017,05,22,05,39,11.80
2017,05,22,05,40,11.80
2017,05,22,05,41,11.80
2017,05,22,05,42,11.80
2017,05,22,05,43,11.80
2017,05,22,05,44,11.80
2017,05,22,05,45,11.80
2017,05,22,05,46,11.80
2017,05,22,05,47,11.90
2017,05,22,05,48,11.90
2017,05,22,05,49,12.00
2017,05,22,05,50,12.00
2017,05,22,05,51,12.00
2017,05,22,05,52,12.10
2017,05,22,05,53,12.20
2017,05,22,05,54,12.20
2017,05,22,05,55,12.30
2017,05,22,05,56,12.30
2017,05,22,05,57,12.40
2017,05,22,05,58,12.40
2017,05,22,05,59,12.50
2017,05,22,06,00,12.60
2017,05,22,06,01,12.60
2017,05,22,06,02,12.70
2017,05,22,06,03,12.80
2017,05,22,06,04,12.80
2017,05,22,06,05,12.90
2017,05,22,06,06,13.00
2017,05,22,06,07,13.10
2017,05,22,06,08,13.20
2017,05,22,06,09,13.20
2017,05,22,06,10,13.30
2017,05,22,06,11,13.30
2017,05,22,06,12,13.40
2017,05,22,06,13,13.50
2017,05,22,06,14,13.60
2017,05,22,06,15,13.60
2017,05,22,06,16,13.70
2017,05,22,06,17,13.70
2017,05,22,06,18,13.80
2017,05,22,06,19,13.90
2017,05,22,06,20,13.90
2017,05,22,06,21,14.00
2017,05,22,06,22,14.10
2017,05,22,06,23,14.20
2017,05,22,06,24,14.20
2017,05,22,06,25,14.20
2017,05,22,06,26,14.30
2017,05,22,06,27,14.40
2017,05,22,06,28,14.50
2017,05,22,06,29,14.50
2017,05,22,06,30,14.60
2017,05,22,06,31,14.60
2017,05,22,06,32,14.70
2017,05,22,06,33,14.80
2017,05,22,06,34,14.90
2017,05,22,06,35,14.90
2017,05,22,06,36,15.00
2017,05,22,06,37,15.10
2017,05,22,06,38,15.10
2017,05,22,06,39,15.20
2017,05,22,06,40,15.20
2017,05,22,06,41,15.30
2017,05,22,06,42,15.30
2017,05,22,06,43,15.30
2017,05,22,06,44,15.40
2017,05,22,06,45,15.40
2017,05,22,06,46,15.40
2017,05,22,06,47,15.50
2017,05,22,06,48,15.50
2017,05,22,06,49,15.50
2017,05,22,06,50,15.60
2017,05,22,06,51,15.60
2017,05,22,06,52,15.70
2017,05,22,06,53,15.70
2017,05,22,06,54,15.80
2017,05,22,06,55,15.80
2017,05,22,06,56,15.80
2017,05,22,06,57,15.80
2017,05,22,06,58,15.90
2017,05,22,06,59,15.90
2017,05,22,07,00,15.90
2017,05,22,07,01,16.00
2017,05,22,07,02,16.10
2017,05,22,07,03,16.10
2017,05,22,07,04,16.10
2017,05,22,07,05,16.10
2017,05,22,07,06,16.10
2017,05,22,07,07,16.10
2017,05,22,07,08,16.10
2017,05,22,07,09,16.10
2017,05,22,07,10,16.10
2017,05,22,07,11,16.20
2017,05,22,07,12,16.20
2017,05,22,07,13,16.30
2017,05,22,07,14,16.30
2017,05,22,07,15,16.30
2017,05,22,07,16,16.20
2017,05,22,07,17,16.10
2017,05,22,07,18,15.90
2017,05,22,07,19,15.80
2017,05,22,07,20,15.70
2017,05,22,07,21,15.60
2017,05,22,07,22,15.60
2017,05,22,07,23,15.50
2017,05,22,07,24,15.50
2017,05,22,07,25,15.50
2017,05,22,07,26,15.50
2017,05,22,07,27,15.60
2017,05,22,07,28,15.60
2017,05,22,07,29,15.70
2017,05,22,07,30,15.80
2017,05,22,07,31,15.80
2017,05,22,07,32,15.80
2017,05,22,07,33,15.90
2017,05,22,07,34,16.00
2017,05,22,07,35,16.10
2017,05,22,07,36,16.10
2017,05,22,07,37,16.20
2017,05,22,07,38,16.20
2017,05,22,07,39,16.30
2017,05,22,07,40,16.30
2017,05,22,07,41,16.40
2017,05,22,07,42,16.40
2017,05,22,07,43,16.50
2017,05,22,07,44,16.60
2017,05,22,07,45,16.70
2017,05,22,07,46,16.80
2017,05,22,07,47,16.90
2017,05,22,07,48,17.00
2017,05,22,07,49,17.20
2017,05,22,07,50,17.30
2017,05,22,07,51,17.50
2017,05,22,07,52,17.60
2017,05,22,07,53,17.80
2017,05,22,07,54,17.90
2017,05,22,07,55,18.00
2017,05,22,07,56,18.10
2017,05,22,07,57,18.20
2017,05,22,07,58,18.30
2017,05,22,07,59,18.30
2017,05,22,08,00,18.40
2017,05,22,08,01,18.50
2017,05,22,08,02,18.60
2017,05,22,08,03,18.70
2017,05,22,08,04,18.80
2017,05,22,08,05,18.90
2017,05,22,08,06,19.00
2017,05,22,08,07,19.10
2017,05,22,08,08,19.10
2017,05,22,08,09,19.20
2017,05,22,08,10,19.30
2017,05,22,08,11,19.30
2017,05,22,08,12,19.40
2017,05,22,08,13,19.40
2017,05,22,08,14,19.50
2017,05,22,08,15,19.40
2017,05,22,08,16,19.40
2017,05,22,08,17,19.30
2017,05,22,08,18,19.40
2017,05,22,08,19,19.40
2017,05,22,08,20,19.50
2017,05,22,08,21,19.50
2017,05,22,08,22,19.60
2017,05,22,08,23,19.60
2017,05,22,08,24,19.70
2017,05,22,08,25,19.80
2017,05,22,08,26,19.90
2017,05,22,08,27,19.90
2017,05,22,08,28,19.90
2017,05,22,08,29,19.80
2017,05,22,08,30,19.80
2017,05,22,08,31,19.80
2017,05,22,08,32,19.80
2017,05,22,08,33,19.80
2017,05,22,08,34,19.80
2017,05,22,08,35,19.90
2017,05,22,08,36,19.90
2017,05,22,08,37,19.90
2017,05,22,08,38,20.00
2017,05,22,08,39,20.10
2017,05,22,08,40,20.20
2017,05,22,08,41,20.20
2017,05,22,08,42,20.30
2017,05,22,08,43,20.40
2017,05,22,08,44,20.50
2017,05,22,08,45,20.50
2017,05,22,08,46,20.60
2017,05,22,08,47,20.60
2017,05,22,08,48,20.60
2017,05,22,08,49,20.50
2017,05,22,08,50,20.50
2017,05,22,08,51,20.40
2017,05,22,08,52,20.40
2017,05,22,08,53,20.50
2017,05,22,08,54,20.50
2017,05,22,08,55,20.50
2017,05,22,08,56,20.60
2017,05,22,08,57,20.70
2017,05,22,08,58,20.80
2017,05,22,08,59,20.90
2017,05,22,09,00,20.90
2017,05,22,09,01,20.90
2017,05,22,09,02,20.90
2017,05,22,09,03,21.00
2017,05,22,09,04,21.00
2017,05,22,09,05,21.10
2017,05,22,09,06,21.30
2017,05,22,09,07,21.30
2017,05,22,09,08,21.30
2017,05,22,09,09,21.30
2017,05,22,09,10,21.30
2017,05,22,09,11,21.40
2017,05,22,09,12,21.40
2017,05,22,09,13,21.30
2017,05,22,09,14,21.20
2017,05,22,09,15,21.10
2017,05,22,09,16,21.10
2017,05,22,09,17,21.10
2017,05,22,09,18,21.00
2017,05,22,09,19,21.00
2017,05,22,09,20,20.90
2017,05,22,09,21,20.90
2017,05,22,09,22,20.80
2017,05,22,09,23,20.70
2017,05,22,09,24,20.50
2017,05,22,09,25,20.30
2017,05,22,09,26,20.20
2017,05,22,09,27,20.20
2017,05,22,09,28,20.20
2017,05,22,09,29,20.20
2017,05,22,09,30,20.20
2017,05,22,09,31,20.20
2017,05,22,09,32,20.20
2017,05,22,09,33,20.20
2017,05,22,09,34,20.20
2017,05,22,09,35,20.20
2017,05,22,09,36,20.20
2017,05,22,09,37,20.20
2017,05,22,09,38,20.20
2017,05,22,09,39,20.20
2017,05,22,09,40,20.30
2017,05,22,09,41,20.40
2017,05,22,09,42,20.50
2017,05,22,09,43,20.70
2017,05,22,09,44,20.70
2017,05,22,09,45,20.70
2017,05,22,09,46,20.80
2017,05,22,09,47,20.80
2017,05,22,09,48,20.90
2017,05,22,09,49,21.00
2017,05,22,09,50,21.00
2017,05,22,09,51,21.00
2017,05,22,09,52,21.10
2017,05,22,09,53,21.10
2017,05,22,09,54,21.20
2017,05,22,09,55,21.30
2017,05,22,09,56,21.30
2017,05,22,09,57,21.30
2017,05,22,09,58,21.30
2017,05,22,09,59,21.30
2017,05,22,10,00,21.30
2017,05,22,10,01,21.30
2017,05,22,10,02,21.30
2017,05,22,10,03,21.30
2017,05,22,10,04,21.30
2017,05,22,10,05,21.30
2017,05,22,10,06,21.20
2017,05,22,10,07,21.10
2017,05,22,10,08,21.00
2017,05,22,10,09,21.00
2017,05,22,10,10,20.90
2017,05,22,10,11,21.00
2017,05,22,10,12,21.00
2017,05,22,10,13,21.10
2017,05,22,10,14,21.10
2017,05,22,10,15,21.10
2017,05,22,10,16,21.00
2017,05,22,10,17,21.00
2017,05,22,10,18,20.90
2017,05,22,10,19,20.80
2017,05,22,10,20,20.80
2017,05,22,10,21,20.80
2017,05,22,10,22,20.90
2017,05,22,10,23,21.00
2017,05,22,10,24,21.10
2017,05,22,10,25,21.20
2017,05,22,10,26,21.30
2017,05,22,10,27,21.30
2017,05,22,10,28,21.30
2017,05,22,10,29,21.30
2017,05,22,10,30,21.40
2017,05,22,10,31,21.50
2017,05,22,10,32,21.60
2017,05,22,10,33,21.60
2017,05,22,10,34,21.70
2017,05,22,10,35,21.80
2017,05,22,10,36,21.80
2017,05,22,10,37,21.80
2017,05,22,10,38,21.80
2017,05,22,10,39,21.80
2017,05,22,10,40,21.70
2017,05,22,10,41,21.60
2017,05,22,10,42,21.60
2017,05,22,10,43,21.70
2017,05,22,10,44,21.90
2017,05,22,10,45,21.90
2017,05,22,10,46,21.90
2017,05,22,10,47,22.00
2017,05,22,10,48,22.00
2017,05,22,10,49,22.00
2017,05,22,10,50,22.00
2017,05,22,10,51,22.10
2017,05,22,10,52,22.10
2017,05,22,10,53,22.10
2017,05,22,10,54,22.20
2017,05,22,10,55,22.30
2017,05,22,10,56,22.40
2017,05,22,10,57,22.40
2017,05,22,10,58,22.40
2017,05,22,10,59,22.50
2017,05,22,11,00,22.40
2017,05,22,11,01,22.30
2017,05,22,11,02,22.20
2017,05,22,11,03,22.10
2017,05,22,11,04,22.10
2017,05,22,11,05,22.10
2017,05,22,11,06,22.20
2017,05,22,11,07,22.20
2017,05,22,11,08,22.20
2017,05,22,11,09,22.30
2017,05,22,11,10,22.40
2017,05,22,11,11,22.50
2017,05,22,11,12,22.60
2017,05,22,11,13,22.70
2017,05,22,11,14,22.60
2017,05,22,11,15,22.70
2017,05,22,11,16,22.70
2017,05,22,11,17,22.70
2017,05,22,11,18,22.70
2017,05,22,11,19,22.70
2017,05,22,11,20,22.80
2017,05,22,11,21,22.80
2017,05,22,11,22,22.90
2017,05,22,11,23,22.90
2017,05,22,11,24,22.90
2017,05,22,11,25,23.00
2017,05,22,11,26,23.10
2017,05,22,11,27,23.30
2017,05,22,11,28,23.40
2017,05,22,11,29,23.40
2017,05,22,11,30,23.40
2017,05,22,11,31,23.30
2017,05,22,11,32,23.30
2017,05,22,11,33,23.20
2017,05,22,11,34,23.20
2017,05,22,11,35,23.10
2017,05,22,11,36,23.10
2017,05,22,11,37,23.10
2017,05,22,11,38,23.20
2017,05,22,11,39,23.20
2017,05,22,11,40,23.10
2017,05,22,11,41,23.00
2017,05,22,11,42,22.90
2017,05,22,11,43,22.90
2017,05,22,11,44,22.90
2017,05,22,11,45,22.90
2017,05,22,11,46,22.90
2017,05,22,11,47,23.00
2017,05,22,11,48,23.10
2017,05,22,11,49,23.20
2017,05,22,11,50,23.30
2017,05,22,11,51,23.30
2017,05,22,11,52,23.30
2017,05,22,11,53,23.40
2017,05,22,11,54,23.60
2017,05,22,11,55,23.70
2017,05,22,11,56,23.70
2017,05,22,11,57,23.70
2017,05,22,11,58,23.70
2017,05,22,11,59,23.70
2017,05,22,12,00,23.80
2017,05,22,12,01,24.00
2017,05,22,12,02,24.10
2017,05,22,12,03,24.10
2017,05,22,12,04,24.10
2017,05,22,12,05,24.10
2017,05,22,12,06,24.10
2017,05,22,12,07,24.30
2017,05,22,12,08,24.30
2017,05,22,12,09,24.30
2017,05,22,12,10,24.20
2017,05,22,12,11,24.20
2017,05,22,12,12,24.20
2017,05,22,12,13,24.40
2017,05,22,12,14,24.50
2017,05,22,12,15,24.50
2017,05,22,12,16,24.60
2017,05,22,12,17,24.70
2017,05,22,12,18,24.70
2017,05,22,12,19,24.70
2017,05,22,12,20,24.50
2017,05,22,12,21,24.40
2017,05,22,12,22,24.30
2017,05,22,12,23,24.30
2017,05,22,12,24,24.10
2017,05,22,12,25,24.10
2017,05,22,12,26,24.10
2017,05,22,12,27,24.10
2017,05,22,12,28,24.10
2017,05,22,12,29,24.10
2017,05,22,12,30,24.10
2017,05,22,12,31,24.10
2017,05,22,12,32,24.10
2017,05,22,12,33,24.30
2017,05,22,12,34,24.30
2017,05,22,12,35,24.30
2017,05,22,12,36,24.30
2017,05,22,12,37,24.30
2017,05,22,12,38,24.30
2017,05,22,12,39,24.30
2017,05,22,12,40,24.40
2017,05,22,12,41,24.50
2017,05,22,12,42,24.50
2017,05,22,12,43,24.50
2017,05,22,12,44,24.40
2017,05,22,12,45,24.40
2017,05,22,12,46,24.40
2017,05,22,12,47,24.30
2017,05,22,12,48,24.30
2017,05,22,12,49,24.40
2017,05,22,12,50,24.40
2017,05,22,12,51,24.40
2017,05,22,12,52,24.40
2017,05,22,12,53,24.40
2017,05,22,12,54,24.40
2017,05,22,12,55,24.40
2017,05,22,12,56,24.40
2017,05,22,12,57,24.40
2017,05,22,12,58,24.30
2017,05,22,12,59,24.30
2017,05,22,13,00,24.30
2017,05,22,13,01,24.10
2017,05,22,13,02,24.10
2017,05,22,13,03,24.10
2017,05,22,13,04,24.10
2017,05,22,13,05,24.10
2017,05,22,13,06,24.10
2017,05,22,13,07,24.20
2017,05,22,13,08,24.40
2017,05,22,13,09,24.40
2017,05,22,13,10,24.40
2017,05,22,13,11,24.50
2017,05,22,13,12,24.50
2017,05,22,13,13,24.40
2017,05,22,13,14,24.50
2017,05,22,13,15,24.50
2017,05,22,13,16,24.40
2017,05,22,13,17,24.50
2017,05,22,13,18,24.50
2017,05,22,13,19,24.60
2017,05,22,13,20,24.80
2017,05,22,13,21,24.80
2017,05,22,13,22,24.70
2017,05,22,13,23,24.80
2017,05,22,13,24,24.90
2017,05,22,13,25,24.90
2017,05,22,13,26,24.90
2017,05,22,13,27,24.90
2017,05,22,13,28,24.80
2017,05,22,13,29,24.80
2017,05,22,13,30,24.70
2017,05,22,13,31,24.60
2017,05,22,13,32,24.50
2017,05,22,13,33,24.50
2017,05,22,13,34,24.50
2017,05,22,13,35,24.60
2017,05,22,13,36,24.70
2017,05,22,13,37,24.80
2017,05,22,13,38,24.90
2017,05,22,13,39,25.10
2017,05,22,13,40,25.20
2017,05,22,13,41,25.20
2017,05,22,13,42,25.20
2017,05,22,13,43,25.10
2017,05,22,13,44,25.00
2017,05,22,13,45,25.00
2017,05,22,13,46,25.20
2017,05,22,13,47,25.40
2017,05,22,13,48,25.40
2017,05,22,13,49,25.30
2017,05,22,13,50,25.30
2017,05,22,13,51,25.30
2017,05,22,13,52,25.10
2017,05,22,13,53,25.00
2017,05,22,13,54,25.10
2017,05,22,13,55,25.30
2017,05,22,13,56,25.40
2017,05,22,13,57,25.40
2017,05,22,13,58,25.60
2017,05,22,13,59,25.60
2017,05,22,14,00,25.60
2017,05,22,14,01,25.40
2017,05,22,14,02,25.40
2017,05,22,14,03,25.50
2017,05,22,14,04,25.60
2017,05,22,14,05,25.80
2017,05,22,14,06,26.00
2017,05,22,14,07,26.00
2017,05,22,14,08,25.90
2017,05,22,14,09,25.70
2017,05,22,14,10,25.70
2017,05,22,14,11,25.80
2017,05,22,14,12,25.90
2017,05,22,14,13,25.80
2017,05,22,14,14,25.80
2017,05,22,14,15,25.80
2017,05,22,14,16,25.70
2017,05,22,14,17,25.60
2017,05,22,14,18,25.60
2017,05,22,14,19,25.60
2017,05,22,14,20,25.70
2017,05,22,14,21,25.80
2017,05,22,14,22,25.90
2017,05,22,14,23,26.00
2017,05,22,14,24,26.10
2017,05,22,14,25,26.10
2017,05,22,14,26,26.20
2017,05,22,14,27,26.20
2017,05,22,14,28,26.10
2017,05,22,14,29,26.10
2017,05,22,14,30,26.00
2017,05,22,14,31,26.10
2017,05,22,14,32,26.30
2017,05,22,14,33,26.30
2017,05,22,14,34,26.20
2017,05,22,14,35,26.10
2017,05,22,14,36,26.30
2017,05,22,14,37,26.50
2017,05,22,14,38,26.60
2017,05,22,14,39,26.50
2017,05,22,14,40,26.30
2017,05,22,14,41,26.10
2017,05,22,14,42,26.00
2017,05,22,14,43,26.00
2017,05,22,14,44,26.00
2017,05,22,14,45,26.00
2017,05,22,14,46,26.10
2017,05,22,14,47,25.90
2017,05,22,14,48,25.80
2017,05,22,14,49,25.80
2017,05,22,14,50,25.80
2017,05,22,14,51,25.90
2017,05,22,14,52,25.90
2017,05,22,14,53,25.90
2017,05,22,14,54,26.00
2017,05,22,14,55,26.20
2017,05,22,14,56,26.20
2017,05,22,14,57,26.10
2017,05,22,14,58,26.10
2017,05,22,14,59,26.10
2017,05,22,15,00,26.10
2017,05,22,15,01,26.20
2017,05,22,15,02,26.40
2017,05,22,15,03,26.40
2017,05,22,15,04,26.40
2017,05,22,15,05,26.30
2017,05,22,15,06,26.20
2017,05,22,15,07,26.20
2017,05,22,15,08,26.10
2017,05,22,15,09,26.10
2017,05,22,15,10,26.20
2017,05,22,15,11,26.30
2017,05,22,15,12,26.40
2017,05,22,15,13,26.40
2017,05,22,15,14,26.40
2017,05,22,15,15,26.50
2017,05,22,15,16,26.50
2017,05,22,15,17,26.40
2017,05,22,15,18,26.40
2017,05,22,15,19,26.50
2017,05,22,15,20,26.80
2017,05,22,15,21,26.80
2017,05,22,15,22,26.80
2017,05,22,15,23,26.80
2017,05,22,15,24,26.80
2017,05,22,15,25,26.90
2017,05,22,15,26,27.10
2017,05,22,15,27,27.20
2017,05,22,15,28,27.30
2017,05,22,15,29,27.30
2017,05,22,15,30,27.40
