Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,17.20
2017,06,24,00,01,17.20
2017,06,24,00,02,17.20
2017,06,24,00,03,17.20
2017,06,24,00,04,17.20
2017,06,24,00,05,17.20
2017,06,24,00,06,17.20
2017,06,24,00,07,17.20
2017,06,24,00,08,17.20
2017,06,24,00,09,17.10
2017,06,24,00,10,17.10
2017,06,24,00,11,17.10
2017,06,24,00,12,17.10
2017,06,24,00,13,17.10
2017,06,24,00,14,17.00
2017,06,24,00,15,17.00
2017,06,24,00,16,16.90
2017,06,24,00,17,16.90
2017,06,24,00,18,16.90
2017,06,24,00,19,16.90
2017,06,24,00,20,16.90
2017,06,24,00,21,16.90
2017,06,24,00,22,16.90
2017,06,24,00,23,16.80
2017,06,24,00,24,16.80
2017,06,24,00,25,16.80
2017,06,24,00,26,16.80
2017,06,24,00,27,16.80
2017,06,24,00,28,16.80
2017,06,24,00,29,16.80
2017,06,24,00,30,16.80
2017,06,24,00,31,16.80
2017,06,24,00,32,16.70
2017,06,24,00,33,16.70
2017,06,24,00,34,16.70
2017,06,24,00,35,16.70
2017,06,24,00,36,16.70
2017,06,24,00,37,16.70
2017,06,24,00,38,16.60
2017,06,24,00,39,16.60
2017,06,24,00,40,16.60
2017,06,24,00,41,16.60
2017,06,24,00,42,16.60
2017,06,24,00,43,16.60
2017,06,24,00,44,16.60
2017,06,24,00,45,16.50
2017,06,24,00,46,16.50
2017,06,24,00,47,16.50
2017,06,24,00,48,16.50
2017,06,24,00,49,16.50
2017,06,24,00,50,16.40
2017,06,24,00,51,16.40
2017,06,24,00,52,16.40
2017,06,24,00,53,16.30
2017,06,24,00,54,16.30
2017,06,24,00,55,16.30
2017,06,24,00,56,16.30
2017,06,24,00,57,16.30
2017,06,24,00,58,16.40
2017,06,24,00,59,16.40
2017,06,24,01,00,16.40
2017,06,24,01,01,16.40
2017,06,24,01,02,16.40
2017,06,24,01,03,16.40
2017,06,24,01,04,16.40
2017,06,24,01,05,16.40
2017,06,24,01,06,16.40
2017,06,24,01,07,16.40
2017,06,24,01,08,16.40
2017,06,24,01,09,16.40
2017,06,24,01,10,16.30
2017,06,24,01,11,16.30
2017,06,24,01,12,16.30
2017,06,24,01,13,16.30
2017,06,24,01,14,16.30
2017,06,24,01,15,16.30
2017,06,24,01,16,16.30
2017,06,24,01,17,16.30
2017,06,24,01,18,16.30
2017,06,24,01,19,16.30
2017,06,24,01,20,16.30
2017,06,24,01,21,16.30
2017,06,24,01,22,16.30
2017,06,24,01,23,16.30
2017,06,24,01,24,16.20
2017,06,24,01,25,16.20
2017,06,24,01,26,16.20
2017,06,24,01,27,16.10
2017,06,24,01,28,16.10
2017,06,24,01,29,16.10
2017,06,24,01,30,16.10
2017,06,24,01,31,16.10
2017,06,24,01,32,16.10
2017,06,24,01,33,16.10
2017,06,24,01,34,16.00
2017,06,24,01,35,16.00
2017,06,24,01,36,16.00
2017,06,24,01,37,15.90
2017,06,24,01,38,15.90
2017,06,24,01,39,15.90
2017,06,24,01,40,15.90
2017,06,24,01,41,15.80
2017,06,24,01,42,15.80
2017,06,24,01,43,15.80
2017,06,24,01,44,15.80
2017,06,24,01,45,15.80
2017,06,24,01,46,15.80
2017,06,24,01,47,15.80
2017,06,24,01,48,15.80
2017,06,24,01,49,15.80
2017,06,24,01,50,15.70
2017,06,24,01,51,15.70
2017,06,24,01,52,15.70
2017,06,24,01,53,15.70
2017,06,24,01,54,15.60
2017,06,24,01,55,15.60
2017,06,24,01,56,15.70
2017,06,24,01,57,15.70
2017,06,24,01,58,15.70
2017,06,24,01,59,15.70
2017,06,24,02,00,15.70
2017,06,24,02,01,15.60
2017,06,24,02,02,15.60
2017,06,24,02,03,15.60
2017,06,24,02,04,15.60
2017,06,24,02,05,15.60
2017,06,24,02,06,15.60
2017,06,24,02,07,15.60
2017,06,24,02,08,15.50
2017,06,24,02,09,15.50
2017,06,24,02,10,15.50
2017,06,24,02,11,15.40
2017,06,24,02,12,15.40
2017,06,24,02,13,15.40
2017,06,24,02,14,15.40
2017,06,24,02,15,15.40
2017,06,24,02,16,15.40
2017,06,24,02,17,15.30
2017,06,24,02,18,15.30
2017,06,24,02,19,15.30
2017,06,24,02,20,15.30
2017,06,24,02,21,15.30
2017,06,24,02,22,15.30
2017,06,24,02,23,15.30
2017,06,24,02,24,15.30
2017,06,24,02,25,15.20
2017,06,24,02,26,15.20
2017,06,24,02,27,15.20
2017,06,24,02,28,15.10
2017,06,24,02,29,15.10
2017,06,24,02,30,15.10
2017,06,24,02,31,15.10
2017,06,24,02,32,15.10
2017,06,24,02,33,15.10
2017,06,24,02,34,15.10
2017,06,24,02,35,15.10
2017,06,24,02,36,15.10
2017,06,24,02,37,15.00
2017,06,24,02,38,15.00
2017,06,24,02,39,15.00
2017,06,24,02,40,15.00
2017,06,24,02,41,15.00
2017,06,24,02,42,15.00
2017,06,24,02,43,15.00
2017,06,24,02,44,15.00
2017,06,24,02,45,15.00
2017,06,24,02,46,15.00
2017,06,24,02,47,15.00
2017,06,24,02,48,15.00
2017,06,24,02,49,15.00
2017,06,24,02,50,15.00
2017,06,24,02,51,14.90
2017,06,24,02,52,14.90
2017,06,24,02,53,14.90
2017,06,24,02,54,14.90
2017,06,24,02,55,14.90
2017,06,24,02,56,14.80
2017,06,24,02,57,14.80
2017,06,24,02,58,14.80
2017,06,24,02,59,14.80
2017,06,24,03,00,14.80
2017,06,24,03,01,14.80
2017,06,24,03,02,14.70
2017,06,24,03,03,14.70
2017,06,24,03,04,14.70
2017,06,24,03,05,14.70
2017,06,24,03,06,14.70
2017,06,24,03,07,14.70
2017,06,24,03,08,14.70
2017,06,24,03,09,14.70
2017,06,24,03,10,14.70
2017,06,24,03,11,14.60
2017,06,24,03,12,14.60
2017,06,24,03,13,14.60
2017,06,24,03,14,14.60
2017,06,24,03,15,14.60
2017,06,24,03,16,14.50
2017,06,24,03,17,14.50
2017,06,24,03,18,14.50
2017,06,24,03,19,14.40
2017,06,24,03,20,14.40
2017,06,24,03,21,14.40
2017,06,24,03,22,14.30
2017,06,24,03,23,14.30
2017,06,24,03,24,14.30
2017,06,24,03,25,14.30
2017,06,24,03,26,14.30
2017,06,24,03,27,14.20
2017,06,24,03,28,14.20
2017,06,24,03,29,14.20
2017,06,24,03,30,14.20
2017,06,24,03,31,14.20
2017,06,24,03,32,14.20
2017,06,24,03,33,14.20
2017,06,24,03,34,14.20
2017,06,24,03,35,14.10
2017,06,24,03,36,14.10
2017,06,24,03,37,14.10
2017,06,24,03,38,14.00
2017,06,24,03,39,13.90
2017,06,24,03,40,13.90
2017,06,24,03,41,13.90
2017,06,24,03,42,13.90
2017,06,24,03,43,13.80
2017,06,24,03,44,13.80
2017,06,24,03,45,13.70
2017,06,24,03,46,13.70
2017,06,24,03,47,13.70
2017,06,24,03,48,13.70
2017,06,24,03,49,13.70
2017,06,24,03,50,13.70
2017,06,24,03,51,13.70
2017,06,24,03,52,13.60
2017,06,24,03,53,13.60
2017,06,24,03,54,13.60
2017,06,24,03,55,13.50
2017,06,24,03,56,13.50
2017,06,24,03,57,13.50
2017,06,24,03,58,13.50
2017,06,24,03,59,13.50
2017,06,24,04,00,13.50
2017,06,24,04,01,13.40
2017,06,24,04,02,13.40
2017,06,24,04,03,13.40
2017,06,24,04,04,13.30
2017,06,24,04,05,13.30
2017,06,24,04,06,13.30
2017,06,24,04,07,13.30
2017,06,24,04,08,13.30
2017,06,24,04,09,13.30
2017,06,24,04,10,13.20
2017,06,24,04,11,13.20
2017,06,24,04,12,13.20
2017,06,24,04,13,13.20
2017,06,24,04,14,13.10
2017,06,24,04,15,13.10
2017,06,24,04,16,13.10
2017,06,24,04,17,13.10
2017,06,24,04,18,13.10
2017,06,24,04,19,13.10
2017,06,24,04,20,13.10
2017,06,24,04,21,13.10
2017,06,24,04,22,13.00
2017,06,24,04,23,13.00
2017,06,24,04,24,13.00
2017,06,24,04,25,13.00
2017,06,24,04,26,13.00
2017,06,24,04,27,13.00
2017,06,24,04,28,12.90
2017,06,24,04,29,12.90
2017,06,24,04,30,12.90
2017,06,24,04,31,12.90
2017,06,24,04,32,12.90
2017,06,24,04,33,12.90
2017,06,24,04,34,12.90
2017,06,24,04,35,12.90
2017,06,24,04,36,12.80
2017,06,24,04,37,12.80
2017,06,24,04,38,12.90
2017,06,24,04,39,12.90
2017,06,24,04,40,12.90
2017,06,24,04,41,12.90
2017,06,24,04,42,12.90
2017,06,24,04,43,12.90
2017,06,24,04,44,12.90
2017,06,24,04,45,12.90
2017,06,24,04,46,13.00
2017,06,24,04,47,13.00
2017,06,24,04,48,13.10
2017,06,24,04,49,13.10
2017,06,24,04,50,13.10
2017,06,24,04,51,13.10
2017,06,24,04,52,13.10
2017,06,24,04,53,13.10
2017,06,24,04,54,13.10
2017,06,24,04,55,13.10
2017,06,24,04,56,13.10
2017,06,24,04,57,13.10
2017,06,24,04,58,13.00
2017,06,24,04,59,13.00
2017,06,24,05,00,13.00
2017,06,24,05,01,12.90
2017,06,24,05,02,12.90
2017,06,24,05,03,12.90
2017,06,24,05,04,12.90
2017,06,24,05,05,12.90
2017,06,24,05,06,12.80
2017,06,24,05,07,12.80
2017,06,24,05,08,12.80
2017,06,24,05,09,12.80
2017,06,24,05,10,12.80
2017,06,24,05,11,12.80
2017,06,24,05,12,12.80
2017,06,24,05,13,12.80
2017,06,24,05,14,12.80
2017,06,24,05,15,12.80
2017,06,24,05,16,12.80
2017,06,24,05,17,12.80
2017,06,24,05,18,12.80
2017,06,24,05,19,12.80
2017,06,24,05,20,12.80
2017,06,24,05,21,12.70
2017,06,24,05,22,12.80
2017,06,24,05,23,12.70
2017,06,24,05,24,12.70
2017,06,24,05,25,12.70
2017,06,24,05,26,12.70
2017,06,24,05,27,12.70
2017,06,24,05,28,12.70
2017,06,24,05,29,12.70
2017,06,24,05,30,12.70
2017,06,24,05,31,12.70
2017,06,24,05,32,12.70
2017,06,24,05,33,12.70
2017,06,24,05,34,12.70
2017,06,24,05,35,12.70
2017,06,24,05,36,12.70
2017,06,24,05,37,12.70
2017,06,24,05,38,12.70
2017,06,24,05,39,12.70
2017,06,24,05,40,12.70
2017,06,24,05,41,12.70
2017,06,24,05,42,12.70
2017,06,24,05,43,12.70
2017,06,24,05,44,12.80
2017,06,24,05,45,12.80
2017,06,24,05,46,12.80
2017,06,24,05,47,12.90
2017,06,24,05,48,12.90
2017,06,24,05,49,12.90
2017,06,24,05,50,12.90
2017,06,24,05,51,12.90
2017,06,24,05,52,12.90
2017,06,24,05,53,12.90
2017,06,24,05,54,13.00
2017,06,24,05,55,13.10
2017,06,24,05,56,13.10
2017,06,24,05,57,13.10
2017,06,24,05,58,13.10
2017,06,24,05,59,13.10
2017,06,24,06,00,13.10
2017,06,24,06,01,13.10
2017,06,24,06,02,13.10
2017,06,24,06,03,13.00
2017,06,24,06,04,13.00
2017,06,24,06,05,13.10
2017,06,24,06,06,13.00
2017,06,24,06,07,13.00
2017,06,24,06,08,13.00
2017,06,24,06,09,13.00
2017,06,24,06,10,13.00
2017,06,24,06,11,13.00
2017,06,24,06,12,12.90
2017,06,24,06,13,12.90
2017,06,24,06,14,12.90
2017,06,24,06,15,12.90
2017,06,24,06,16,12.90
2017,06,24,06,17,12.90
2017,06,24,06,18,12.90
2017,06,24,06,19,12.90
2017,06,24,06,20,13.00
2017,06,24,06,21,13.10
2017,06,24,06,22,13.10
2017,06,24,06,23,13.10
2017,06,24,06,24,13.20
2017,06,24,06,25,13.30
2017,06,24,06,26,13.30
2017,06,24,06,27,13.30
2017,06,24,06,28,13.30
2017,06,24,06,29,13.40
2017,06,24,06,30,13.40
2017,06,24,06,31,13.50
2017,06,24,06,32,13.50
2017,06,24,06,33,13.60
2017,06,24,06,34,13.60
2017,06,24,06,35,13.60
2017,06,24,06,36,13.60
2017,06,24,06,37,13.60
2017,06,24,06,38,13.60
2017,06,24,06,39,13.60
2017,06,24,06,40,13.60
2017,06,24,06,41,13.60
2017,06,24,06,42,13.60
2017,06,24,06,43,13.60
2017,06,24,06,44,13.60
2017,06,24,06,45,13.60
2017,06,24,06,46,13.60
2017,06,24,06,47,13.80
2017,06,24,06,48,13.90
2017,06,24,06,49,13.90
2017,06,24,06,50,14.00
2017,06,24,06,51,14.10
2017,06,24,06,52,14.20
2017,06,24,06,53,14.20
2017,06,24,06,54,14.20
2017,06,24,06,55,14.40
2017,06,24,06,56,14.50
2017,06,24,06,57,14.60
2017,06,24,06,58,14.70
2017,06,24,06,59,14.80
2017,06,24,07,00,14.90
2017,06,24,07,01,15.00
2017,06,24,07,02,15.00
2017,06,24,07,03,15.00
2017,06,24,07,04,15.30
2017,06,24,07,05,15.30
2017,06,24,07,06,15.40
2017,06,24,07,07,15.50
2017,06,24,07,08,15.60
2017,06,24,07,09,15.60
2017,06,24,07,10,15.60
2017,06,24,07,11,15.60
2017,06,24,07,12,15.80
2017,06,24,07,13,15.80
2017,06,24,07,14,15.80
2017,06,24,07,15,15.80
2017,06,24,07,16,15.80
2017,06,24,07,17,15.80
2017,06,24,07,18,15.80
2017,06,24,07,19,15.80
2017,06,24,07,20,15.80
2017,06,24,07,21,15.90
2017,06,24,07,22,15.90
2017,06,24,07,23,15.90
2017,06,24,07,24,16.00
2017,06,24,07,25,16.00
2017,06,24,07,26,16.10
2017,06,24,07,27,16.10
2017,06,24,07,28,16.30
2017,06,24,07,29,16.30
2017,06,24,07,30,16.50
2017,06,24,07,31,16.60
2017,06,24,07,32,16.70
2017,06,24,07,33,16.80
2017,06,24,07,34,17.00
2017,06,24,07,35,17.10
2017,06,24,07,36,17.10
2017,06,24,07,37,17.10
2017,06,24,07,38,17.20
2017,06,24,07,39,17.40
2017,06,24,07,40,17.40
2017,06,24,07,41,17.40
2017,06,24,07,42,17.30
2017,06,24,07,43,17.30
2017,06,24,07,44,17.30
2017,06,24,07,45,17.30
2017,06,24,07,46,17.30
2017,06,24,07,47,17.20
2017,06,24,07,48,17.10
2017,06,24,07,49,17.00
2017,06,24,07,50,17.00
2017,06,24,07,51,16.90
2017,06,24,07,52,16.90
2017,06,24,07,53,16.90
2017,06,24,07,54,16.90
2017,06,24,07,55,16.90
2017,06,24,07,56,16.90
2017,06,24,07,57,16.90
2017,06,24,07,58,16.90
2017,06,24,07,59,17.00
2017,06,24,08,00,17.00
2017,06,24,08,01,17.10
2017,06,24,08,02,17.10
2017,06,24,08,03,17.10
2017,06,24,08,04,17.10
2017,06,24,08,05,17.20
2017,06,24,08,06,17.20
2017,06,24,08,07,17.20
2017,06,24,08,08,17.30
2017,06,24,08,09,17.30
2017,06,24,08,10,17.30
2017,06,24,08,11,17.30
2017,06,24,08,12,17.30
2017,06,24,08,13,17.30
2017,06,24,08,14,17.30
2017,06,24,08,15,17.40
2017,06,24,08,16,17.40
2017,06,24,08,17,17.40
2017,06,24,08,18,17.50
2017,06,24,08,19,17.50
2017,06,24,08,20,17.60
2017,06,24,08,21,17.60
2017,06,24,08,22,17.70
2017,06,24,08,23,17.80
2017,06,24,08,24,17.90
2017,06,24,08,25,18.00
2017,06,24,08,26,18.00
2017,06,24,08,27,18.10
2017,06,24,08,28,18.10
2017,06,24,08,29,18.10
2017,06,24,08,30,18.10
2017,06,24,08,31,18.30
2017,06,24,08,32,18.40
2017,06,24,08,33,18.50
2017,06,24,08,34,18.50
2017,06,24,08,35,18.60
2017,06,24,08,36,18.60
2017,06,24,08,37,18.60
2017,06,24,08,38,18.60
2017,06,24,08,39,18.60
2017,06,24,08,40,18.70
2017,06,24,08,41,18.70
2017,06,24,08,42,18.70
2017,06,24,08,43,18.70
2017,06,24,08,44,18.70
2017,06,24,08,45,18.70
2017,06,24,08,46,18.70
2017,06,24,08,47,18.70
2017,06,24,08,48,18.80
2017,06,24,08,49,18.80
2017,06,24,08,50,18.80
2017,06,24,08,51,18.80
2017,06,24,08,52,18.80
2017,06,24,08,53,18.90
2017,06,24,08,54,18.90
2017,06,24,08,55,18.90
2017,06,24,08,56,19.00
2017,06,24,08,57,19.00
2017,06,24,08,58,18.90
2017,06,24,08,59,18.90
2017,06,24,09,00,19.00
2017,06,24,09,01,19.00
2017,06,24,09,02,19.00
2017,06,24,09,03,19.00
2017,06,24,09,04,19.00
2017,06,24,09,05,19.00
2017,06,24,09,06,19.10
2017,06,24,09,07,19.20
2017,06,24,09,08,19.20
2017,06,24,09,09,19.40
2017,06,24,09,10,19.40
2017,06,24,09,11,19.60
2017,06,24,09,12,19.60
2017,06,24,09,13,19.60
2017,06,24,09,14,19.70
2017,06,24,09,15,20.10
2017,06,24,09,16,20.20
2017,06,24,09,17,20.30
2017,06,24,09,18,20.40
2017,06,24,09,19,20.50
2017,06,24,09,20,20.60
2017,06,24,09,21,20.60
2017,06,24,09,22,20.60
2017,06,24,09,23,20.80
2017,06,24,09,24,21.00
2017,06,24,09,25,21.10
2017,06,24,09,26,21.20
2017,06,24,09,27,21.30
2017,06,24,09,28,21.40
2017,06,24,09,29,21.40
2017,06,24,09,30,21.40
2017,06,24,09,31,21.40
2017,06,24,09,32,21.70
2017,06,24,09,33,21.70
2017,06,24,09,34,21.80
2017,06,24,09,35,21.80
2017,06,24,09,36,21.80
2017,06,24,09,37,21.80
2017,06,24,09,38,21.80
2017,06,24,09,39,21.80
2017,06,24,09,40,21.90
2017,06,24,09,41,22.00
2017,06,24,09,42,22.00
2017,06,24,09,43,22.00
2017,06,24,09,44,22.20
2017,06,24,09,45,22.20
2017,06,24,09,46,22.30
2017,06,24,09,47,22.30
2017,06,24,09,48,22.30
2017,06,24,09,49,22.50
2017,06,24,09,50,22.70
2017,06,24,09,51,22.80
2017,06,24,09,52,22.80
2017,06,24,09,53,22.90
2017,06,24,09,54,22.90
2017,06,24,09,55,22.90
2017,06,24,09,56,22.90
2017,06,24,09,57,22.90
2017,06,24,09,58,23.10
2017,06,24,09,59,23.20
2017,06,24,10,00,23.30
2017,06,24,10,01,23.40
2017,06,24,10,02,23.50
2017,06,24,10,03,23.60
2017,06,24,10,04,23.60
2017,06,24,10,05,23.80
2017,06,24,10,06,23.80
2017,06,24,10,07,24.10
2017,06,24,10,08,24.20
2017,06,24,10,09,24.20
2017,06,24,10,10,24.30
2017,06,24,10,11,24.40
2017,06,24,10,12,24.40
2017,06,24,10,13,24.40
2017,06,24,10,14,24.40
2017,06,24,10,15,24.50
2017,06,24,10,16,24.70
2017,06,24,10,17,24.70
2017,06,24,10,18,24.70
2017,06,24,10,19,24.70
2017,06,24,10,20,24.80
2017,06,24,10,21,24.80
2017,06,24,10,22,24.80
2017,06,24,10,23,24.80
2017,06,24,10,24,24.70
2017,06,24,10,25,24.70
2017,06,24,10,26,24.80
2017,06,24,10,27,24.80
2017,06,24,10,28,24.80
2017,06,24,10,29,24.80
2017,06,24,10,30,24.80
2017,06,24,10,31,24.80
2017,06,24,10,32,24.80
2017,06,24,10,33,25.00
2017,06,24,10,34,25.10
2017,06,24,10,35,25.00
2017,06,24,10,36,25.10
2017,06,24,10,37,25.20
2017,06,24,10,38,25.20
2017,06,24,10,39,25.20
2017,06,24,10,40,25.20
2017,06,24,10,41,25.20
2017,06,24,10,42,25.40
2017,06,24,10,43,25.40
2017,06,24,10,44,25.40
2017,06,24,10,45,25.40
2017,06,24,10,46,25.50
2017,06,24,10,47,25.50
2017,06,24,10,48,25.50
2017,06,24,10,49,25.50
2017,06,24,10,50,25.60
2017,06,24,10,51,25.60
2017,06,24,10,52,25.70
2017,06,24,10,53,25.80
2017,06,24,10,54,25.90
2017,06,24,10,55,25.90
2017,06,24,10,56,25.90
2017,06,24,10,57,25.90
2017,06,24,10,58,25.90
2017,06,24,10,59,25.90
2017,06,24,11,00,25.90
2017,06,24,11,01,25.90
2017,06,24,11,02,26.00
2017,06,24,11,03,26.00
2017,06,24,11,04,26.10
2017,06,24,11,05,26.10
2017,06,24,11,06,26.10
2017,06,24,11,07,26.10
2017,06,24,11,08,25.80
2017,06,24,11,09,25.80
2017,06,24,11,10,25.80
2017,06,24,11,11,25.80
2017,06,24,11,12,25.80
2017,06,24,11,13,25.80
2017,06,24,11,14,25.80
2017,06,24,11,15,25.90
2017,06,24,11,16,26.00
2017,06,24,11,17,26.20
2017,06,24,11,18,26.30
2017,06,24,11,19,26.30
2017,06,24,11,20,26.40
2017,06,24,11,21,26.40
2017,06,24,11,22,26.40
2017,06,24,11,23,26.40
2017,06,24,11,24,26.40
2017,06,24,11,25,26.40
2017,06,24,11,26,26.40
2017,06,24,11,27,26.40
2017,06,24,11,28,26.40
2017,06,24,11,29,26.40
2017,06,24,11,30,26.50
2017,06,24,11,31,26.50
2017,06,24,11,32,26.60
2017,06,24,11,33,26.60
2017,06,24,11,34,26.70
2017,06,24,11,35,26.70
2017,06,24,11,36,26.70
2017,06,24,11,37,26.70
2017,06,24,11,38,26.70
2017,06,24,11,39,26.70
2017,06,24,11,40,26.70
2017,06,24,11,41,26.70
2017,06,24,11,42,26.80
2017,06,24,11,43,26.80
2017,06,24,11,44,26.90
2017,06,24,11,45,26.90
2017,06,24,11,46,26.90
2017,06,24,11,47,26.90
2017,06,24,11,48,26.90
2017,06,24,11,49,26.90
2017,06,24,11,50,26.90
2017,06,24,11,51,26.70
2017,06,24,11,52,26.60
2017,06,24,11,53,26.60
2017,06,24,11,54,26.60
2017,06,24,11,55,26.70
2017,06,24,11,56,26.70
2017,06,24,11,57,26.70
2017,06,24,11,58,26.70
2017,06,24,11,59,26.70
2017,06,24,12,00,26.90
2017,06,24,12,01,27.00
2017,06,24,12,02,27.10
2017,06,24,12,03,27.20
2017,06,24,12,04,27.30
2017,06,24,12,05,27.30
2017,06,24,12,06,27.30
2017,06,24,12,07,27.30
2017,06,24,12,08,27.50
2017,06,24,12,09,27.60
2017,06,24,12,10,27.60
2017,06,24,12,11,27.60
2017,06,24,12,12,27.60
2017,06,24,12,13,27.50
2017,06,24,12,14,27.40
2017,06,24,12,15,27.30
2017,06,24,12,16,27.30
2017,06,24,12,17,27.30
2017,06,24,12,18,27.30
2017,06,24,12,19,27.40
2017,06,24,12,20,27.40
2017,06,24,12,21,27.40
2017,06,24,12,22,27.40
2017,06,24,12,23,27.40
2017,06,24,12,24,27.40
2017,06,24,12,25,27.40
2017,06,24,12,26,27.50
2017,06,24,12,27,27.50
2017,06,24,12,28,27.60
2017,06,24,12,29,27.60
2017,06,24,12,30,27.70
2017,06,24,12,31,27.70
2017,06,24,12,32,27.70
2017,06,24,12,33,27.70
2017,06,24,12,34,27.70
2017,06,24,12,35,27.80
2017,06,24,12,36,27.70
2017,06,24,12,37,27.80
2017,06,24,12,38,27.80
2017,06,24,12,39,27.80
2017,06,24,12,40,27.80
2017,06,24,12,41,27.80
2017,06,24,12,42,27.90
2017,06,24,12,43,27.90
2017,06,24,12,44,28.00
2017,06,24,12,45,28.00
2017,06,24,12,46,28.10
2017,06,24,12,47,28.20
2017,06,24,12,48,28.20
2017,06,24,12,49,28.10
2017,06,24,12,50,28.10
2017,06,24,12,51,28.10
2017,06,24,12,52,28.20
2017,06,24,12,53,28.30
2017,06,24,12,54,28.30
2017,06,24,12,55,28.30
2017,06,24,12,56,28.30
2017,06,24,12,57,28.30
2017,06,24,12,58,28.30
2017,06,24,12,59,28.30
2017,06,24,13,00,28.30
2017,06,24,13,01,28.30
2017,06,24,13,02,28.30
2017,06,24,13,03,28.30
2017,06,24,13,04,28.30
2017,06,24,13,05,28.20
2017,06,24,13,06,28.10
2017,06,24,13,07,28.00
2017,06,24,13,08,28.00
2017,06,24,13,09,28.00
2017,06,24,13,10,28.10
2017,06,24,13,11,28.10
2017,06,24,13,12,28.20
2017,06,24,13,13,28.20
2017,06,24,13,14,28.30
2017,06,24,13,15,28.30
2017,06,24,13,16,28.30
2017,06,24,13,17,28.20
2017,06,24,13,18,28.00
2017,06,24,13,19,27.70
2017,06,24,13,20,27.60
2017,06,24,13,21,27.50
2017,06,24,13,22,27.40
2017,06,24,13,23,27.40
2017,06,24,13,24,27.40
2017,06,24,13,25,27.40
2017,06,24,13,26,27.40
2017,06,24,13,27,27.50
2017,06,24,13,28,27.60
2017,06,24,13,29,27.70
2017,06,24,13,30,27.70
2017,06,24,13,31,27.80
2017,06,24,13,32,27.90
2017,06,24,13,33,27.90
2017,06,24,13,34,27.90
2017,06,24,13,35,28.10
2017,06,24,13,36,28.20
2017,06,24,13,37,28.20
2017,06,24,13,38,28.20
2017,06,24,13,39,28.10
2017,06,24,13,40,28.10
2017,06,24,13,41,28.10
2017,06,24,13,42,28.10
2017,06,24,13,43,28.10
2017,06,24,13,44,28.10
2017,06,24,13,45,28.10
2017,06,24,13,46,28.10
2017,06,24,13,47,28.10
2017,06,24,13,48,28.10
2017,06,24,13,49,28.20
2017,06,24,13,50,28.30
2017,06,24,13,51,28.30
2017,06,24,13,52,28.30
2017,06,24,13,53,28.40
2017,06,24,13,54,28.40
2017,06,24,13,55,28.30
2017,06,24,13,56,28.40
2017,06,24,13,57,28.40
2017,06,24,13,58,28.40
2017,06,24,13,59,28.30
2017,06,24,14,00,28.30
2017,06,24,14,01,28.30
2017,06,24,14,02,28.30
2017,06,24,14,03,28.30
2017,06,24,14,04,28.30
2017,06,24,14,05,28.30
2017,06,24,14,06,28.40
2017,06,24,14,07,28.30
2017,06,24,14,08,28.30
2017,06,24,14,09,28.30
2017,06,24,14,10,28.30
2017,06,24,14,11,28.30
2017,06,24,14,12,28.30
2017,06,24,14,13,28.20
2017,06,24,14,14,28.20
2017,06,24,14,15,28.20
2017,06,24,14,16,28.20
2017,06,24,14,17,28.20
2017,06,24,14,18,28.20
2017,06,24,14,19,28.20
2017,06,24,14,20,28.20
2017,06,24,14,21,28.20
2017,06,24,14,22,28.20
2017,06,24,14,23,28.30
2017,06,24,14,24,28.30
2017,06,24,14,25,28.40
2017,06,24,14,26,28.40
2017,06,24,14,27,28.40
2017,06,24,14,28,28.40
2017,06,24,14,29,28.40
2017,06,24,14,30,28.30
2017,06,24,14,31,28.40
2017,06,24,14,32,28.40
2017,06,24,14,33,28.50
2017,06,24,14,34,28.50
2017,06,24,14,35,28.50
2017,06,24,14,36,28.50
2017,06,24,14,37,28.70
2017,06,24,14,38,28.80
2017,06,24,14,39,28.80
2017,06,24,14,40,28.80
2017,06,24,14,41,28.80
2017,06,24,14,42,28.90
2017,06,24,14,43,28.90
2017,06,24,14,44,28.90
2017,06,24,14,45,28.90
2017,06,24,14,46,28.90
2017,06,24,14,47,28.90
2017,06,24,14,48,28.90
2017,06,24,14,49,28.90
2017,06,24,14,50,28.80
2017,06,24,14,51,28.80
2017,06,24,14,52,28.80
2017,06,24,14,53,28.80
2017,06,24,14,54,28.70
2017,06,24,14,55,28.70
2017,06,24,14,56,28.70
2017,06,24,14,57,28.70
2017,06,24,14,58,28.70
2017,06,24,14,59,28.60
2017,06,24,15,00,28.60
2017,06,24,15,01,28.60
2017,06,24,15,02,28.60
2017,06,24,15,03,28.60
2017,06,24,15,04,28.60
2017,06,24,15,05,28.50
2017,06,24,15,06,28.50
2017,06,24,15,07,28.50
2017,06,24,15,08,28.40
2017,06,24,15,09,28.40
2017,06,24,15,10,28.50
2017,06,24,15,11,28.50
2017,06,24,15,12,28.40
2017,06,24,15,13,28.40
2017,06,24,15,14,28.30
2017,06,24,15,15,28.30
2017,06,24,15,16,28.30
2017,06,24,15,17,28.30
2017,06,24,15,18,28.30
2017,06,24,15,19,28.30
2017,06,24,15,20,28.30
2017,06,24,15,21,28.40
2017,06,24,15,22,28.40
2017,06,24,15,23,28.50
2017,06,24,15,24,28.60
2017,06,24,15,25,28.60
2017,06,24,15,26,28.70
2017,06,24,15,27,28.70
2017,06,24,15,28,28.70
2017,06,24,15,29,28.70
2017,06,24,15,30,28.80
