Daily Total Rain in millimetres (mm) at Dunsmuir Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   0.0,  0.76,   4.8,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.7
 2,   0.0,   0.0,   3.8,   0.0,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,  14.7,   4.1
 3,   0.0,   1.3,  10.9,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0
 4,   0.0,  20.1,  0.76,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,  0.25
 5,   0.0,  0.76,   1.5,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25
 6,   0.0,   1.8,   3.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,   0.0,   0.0
 7,   0.0,   0.0,   6.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   3.6,   0.0,   5.6,   2.3,   0.0,   3.8,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
 9,   5.8,  29.5,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,   -99,  0.25
10,   0.0,   9.4,  0.25,  0.51,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
11,   0.0,   1.0,   4.1,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   4.1,   -99,   0.0
12,   0.0,   0.0,   1.0,  11.2,   0.0,   0.0,   0.0,   1.8,   0.0,   1.0,   -99,   0.0
13,   0.0,   0.0,   8.9,   1.8,   0.0,   0.0,   0.0,   1.3,   0.0,   6.1,   -99,   0.0
14,   0.0,  0.25,   6.6,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
15,   0.0,   0.0,   2.0,  0.25,   3.3,   7.1,   0.0,   0.0,   0.0,   0.0,   -99,  0.51
16,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.76,   -99,   4.1
17,   5.6,   0.0,   8.4,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,  16.0,   -99,  20.8
18,  13.5,   2.0,   5.6,  0.25,   0.0,   1.5,   0.0,   0.0,   2.3,  43.7,   -99,   6.3
19,   5.3,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   2.8,   9.9,   -99,  31.8
20,  0.25,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   3.0,   -99,  0.25
21,   0.0,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  23.4,   -99,   1.3
22,   0.0,  0.25,   1.5,   1.3,   0.0,   0.0,  0.76,   0.0,   0.0,  13.7,   -99,   1.0
23,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
24,   0.0,   0.0,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
25,   0.0,   2.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   -99,   1.8
26,   0.0,   4.6,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   0.0
27,   0.0,   4.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   1.3
28,   0.0,   4.1,  14.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  12.7
29,   2.0,   -99,   6.6,   4.1,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   -99,  20.6
30,  0.25,   -99,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   3.0,   0.0,   8.1,   2.5
31,   0.0,   -99,   0.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.25
