Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,00,00,13.10
2017,06,22,00,01,13.10
2017,06,22,00,02,13.10
2017,06,22,00,03,13.10
2017,06,22,00,04,13.10
2017,06,22,00,05,13.10
2017,06,22,00,06,13.10
2017,06,22,00,07,13.10
2017,06,22,00,08,13.10
2017,06,22,00,09,13.00
2017,06,22,00,10,13.00
2017,06,22,00,11,13.00
2017,06,22,00,12,13.00
2017,06,22,00,13,12.90
2017,06,22,00,14,12.90
2017,06,22,00,15,12.90
2017,06,22,00,16,12.90
2017,06,22,00,17,12.90
2017,06,22,00,18,12.90
2017,06,22,00,19,12.80
2017,06,22,00,20,12.80
2017,06,22,00,21,12.80
2017,06,22,00,22,12.80
2017,06,22,00,23,12.80
2017,06,22,00,24,12.80
2017,06,22,00,25,12.80
2017,06,22,00,26,12.70
2017,06,22,00,27,12.70
2017,06,22,00,28,12.70
2017,06,22,00,29,12.70
2017,06,22,00,30,12.70
2017,06,22,00,31,12.70
2017,06,22,00,32,12.70
2017,06,22,00,33,12.70
2017,06,22,00,34,12.60
2017,06,22,00,35,12.60
2017,06,22,00,36,12.60
2017,06,22,00,37,12.60
2017,06,22,00,38,12.60
2017,06,22,00,39,12.60
2017,06,22,00,40,12.60
2017,06,22,00,41,12.50
2017,06,22,00,42,12.50
2017,06,22,00,43,12.50
2017,06,22,00,44,12.50
2017,06,22,00,45,12.50
2017,06,22,00,46,12.40
2017,06,22,00,47,12.40
2017,06,22,00,48,12.40
2017,06,22,00,49,12.40
2017,06,22,00,50,12.40
2017,06,22,00,51,12.40
2017,06,22,00,52,12.40
2017,06,22,00,53,12.40
2017,06,22,00,54,12.40
2017,06,22,00,55,12.40
2017,06,22,00,56,12.30
2017,06,22,00,57,12.30
2017,06,22,00,58,12.30
2017,06,22,00,59,12.30
2017,06,22,01,00,12.30
2017,06,22,01,01,12.30
2017,06,22,01,02,12.30
2017,06,22,01,03,12.30
2017,06,22,01,04,12.30
2017,06,22,01,05,12.30
2017,06,22,01,06,12.30
2017,06,22,01,07,12.30
2017,06,22,01,08,12.30
2017,06,22,01,09,12.20
2017,06,22,01,10,12.20
2017,06,22,01,11,12.20
2017,06,22,01,12,12.20
2017,06,22,01,13,12.20
2017,06,22,01,14,12.20
2017,06,22,01,15,12.20
2017,06,22,01,16,12.20
2017,06,22,01,17,12.10
2017,06,22,01,18,12.10
2017,06,22,01,19,12.10
2017,06,22,01,20,12.10
2017,06,22,01,21,12.10
2017,06,22,01,22,12.10
2017,06,22,01,23,12.10
2017,06,22,01,24,12.10
2017,06,22,01,25,12.10
2017,06,22,01,26,12.10
2017,06,22,01,27,12.10
2017,06,22,01,28,12.10
2017,06,22,01,29,12.10
2017,06,22,01,30,12.00
2017,06,22,01,31,12.00
2017,06,22,01,32,12.00
2017,06,22,01,33,12.00
2017,06,22,01,34,12.00
2017,06,22,01,35,12.00
2017,06,22,01,36,12.00
2017,06,22,01,37,11.90
2017,06,22,01,38,11.90
2017,06,22,01,39,11.90
2017,06,22,01,40,11.90
2017,06,22,01,41,11.90
2017,06,22,01,42,11.90
2017,06,22,01,43,11.90
2017,06,22,01,44,11.80
2017,06,22,01,45,11.80
2017,06,22,01,46,11.80
2017,06,22,01,47,11.80
2017,06,22,01,48,11.90
2017,06,22,01,49,11.90
2017,06,22,01,50,11.90
2017,06,22,01,51,11.90
2017,06,22,01,52,11.90
2017,06,22,01,53,11.90
2017,06,22,01,54,11.90
2017,06,22,01,55,11.90
2017,06,22,01,56,11.90
2017,06,22,01,57,11.90
2017,06,22,01,58,11.90
2017,06,22,01,59,11.90
2017,06,22,02,00,11.90
2017,06,22,02,01,11.90
2017,06,22,02,02,11.90
2017,06,22,02,03,11.90
2017,06,22,02,04,11.90
2017,06,22,02,05,11.90
2017,06,22,02,06,11.80
2017,06,22,02,07,11.80
2017,06,22,02,08,11.80
2017,06,22,02,09,11.80
2017,06,22,02,10,11.80
2017,06,22,02,11,11.80
2017,06,22,02,12,11.80
2017,06,22,02,13,11.80
2017,06,22,02,14,11.80
2017,06,22,02,15,11.80
2017,06,22,02,16,11.90
2017,06,22,02,17,11.90
2017,06,22,02,18,11.90
2017,06,22,02,19,11.90
2017,06,22,02,20,11.90
2017,06,22,02,21,11.90
2017,06,22,02,22,11.90
2017,06,22,02,23,11.90
2017,06,22,02,24,11.90
2017,06,22,02,25,11.90
2017,06,22,02,26,11.90
2017,06,22,02,27,11.90
2017,06,22,02,28,11.90
2017,06,22,02,29,11.90
2017,06,22,02,30,11.90
2017,06,22,02,31,11.90
2017,06,22,02,32,11.90
2017,06,22,02,33,11.90
2017,06,22,02,34,11.90
2017,06,22,02,35,11.90
2017,06,22,02,36,11.90
2017,06,22,02,37,11.90
2017,06,22,02,38,11.90
2017,06,22,02,39,11.90
2017,06,22,02,40,11.90
2017,06,22,02,41,11.80
2017,06,22,02,42,11.80
2017,06,22,02,43,11.80
2017,06,22,02,44,11.80
2017,06,22,02,45,11.80
2017,06,22,02,46,11.80
2017,06,22,02,47,11.80
2017,06,22,02,48,11.80
2017,06,22,02,49,11.80
2017,06,22,02,50,11.80
2017,06,22,02,51,11.80
2017,06,22,02,52,11.80
2017,06,22,02,53,11.80
2017,06,22,02,54,11.80
2017,06,22,02,55,11.80
2017,06,22,02,56,11.80
2017,06,22,02,57,11.80
2017,06,22,02,58,11.70
2017,06,22,02,59,11.70
2017,06,22,03,00,11.70
2017,06,22,03,01,11.70
2017,06,22,03,02,11.70
2017,06,22,03,03,11.70
2017,06,22,03,04,11.70
2017,06,22,03,05,11.80
2017,06,22,03,06,11.80
2017,06,22,03,07,11.80
2017,06,22,03,08,11.80
2017,06,22,03,09,11.80
2017,06,22,03,10,11.80
2017,06,22,03,11,11.80
2017,06,22,03,12,11.80
2017,06,22,03,13,11.80
2017,06,22,03,14,11.80
2017,06,22,03,15,11.80
2017,06,22,03,16,11.80
2017,06,22,03,17,11.80
2017,06,22,03,18,11.80
2017,06,22,03,19,11.80
2017,06,22,03,20,11.80
2017,06,22,03,21,11.80
2017,06,22,03,22,11.80
2017,06,22,03,23,11.80
2017,06,22,03,24,11.80
2017,06,22,03,25,11.80
2017,06,22,03,26,11.80
2017,06,22,03,27,11.80
2017,06,22,03,28,11.70
2017,06,22,03,29,11.70
2017,06,22,03,30,11.70
2017,06,22,03,31,11.70
2017,06,22,03,32,11.70
2017,06,22,03,33,11.70
2017,06,22,03,34,11.70
2017,06,22,03,35,11.70
2017,06,22,03,36,11.70
2017,06,22,03,37,11.70
2017,06,22,03,38,11.70
2017,06,22,03,39,11.70
2017,06,22,03,40,11.70
2017,06,22,03,41,11.70
2017,06,22,03,42,11.70
2017,06,22,03,43,11.70
2017,06,22,03,44,11.70
2017,06,22,03,45,11.70
2017,06,22,03,46,11.70
2017,06,22,03,47,11.70
2017,06,22,03,48,11.60
2017,06,22,03,49,11.60
2017,06,22,03,50,11.60
2017,06,22,03,51,11.60
2017,06,22,03,52,11.60
2017,06,22,03,53,11.60
2017,06,22,03,54,11.60
2017,06,22,03,55,11.60
2017,06,22,03,56,11.60
2017,06,22,03,57,11.50
2017,06,22,03,58,11.50
2017,06,22,03,59,11.50
2017,06,22,04,00,11.50
2017,06,22,04,01,11.50
2017,06,22,04,02,11.50
2017,06,22,04,03,11.50
2017,06,22,04,04,11.50
2017,06,22,04,05,11.50
2017,06,22,04,06,11.50
2017,06,22,04,07,11.50
2017,06,22,04,08,11.50
2017,06,22,04,09,11.50
2017,06,22,04,10,11.50
2017,06,22,04,11,11.40
2017,06,22,04,12,11.40
2017,06,22,04,13,11.40
2017,06,22,04,14,11.40
2017,06,22,04,15,11.40
2017,06,22,04,16,11.40
2017,06,22,04,17,11.40
2017,06,22,04,18,11.40
2017,06,22,04,19,11.40
2017,06,22,04,20,11.40
2017,06,22,04,21,11.40
2017,06,22,04,22,11.40
2017,06,22,04,23,11.40
2017,06,22,04,24,11.40
2017,06,22,04,25,11.40
2017,06,22,04,26,11.40
2017,06,22,04,27,11.40
2017,06,22,04,28,11.40
2017,06,22,04,29,11.40
2017,06,22,04,30,11.40
2017,06,22,04,31,11.40
2017,06,22,04,32,11.40
2017,06,22,04,33,11.40
2017,06,22,04,34,11.40
2017,06,22,04,35,11.40
2017,06,22,04,36,11.30
2017,06,22,04,37,11.30
2017,06,22,04,38,11.30
2017,06,22,04,39,11.30
2017,06,22,04,40,11.30
2017,06,22,04,41,11.30
2017,06,22,04,42,11.30
2017,06,22,04,43,11.20
2017,06,22,04,44,11.20
2017,06,22,04,45,11.20
2017,06,22,04,46,11.20
2017,06,22,04,47,11.20
2017,06,22,04,48,11.20
2017,06,22,04,49,11.10
2017,06,22,04,50,11.10
2017,06,22,04,51,11.10
2017,06,22,04,52,11.10
2017,06,22,04,53,11.10
2017,06,22,04,54,11.10
2017,06,22,04,55,11.00
2017,06,22,04,56,11.00
2017,06,22,04,57,11.00
2017,06,22,04,58,10.90
2017,06,22,04,59,10.90
2017,06,22,05,00,10.90
2017,06,22,05,01,10.80
2017,06,22,05,02,10.80
2017,06,22,05,03,10.80
2017,06,22,05,04,10.80
2017,06,22,05,05,10.80
2017,06,22,05,06,10.80
2017,06,22,05,07,10.70
2017,06,22,05,08,10.70
2017,06,22,05,09,10.70
2017,06,22,05,10,10.70
2017,06,22,05,11,10.60
2017,06,22,05,12,10.60
2017,06,22,05,13,10.60
2017,06,22,05,14,10.60
2017,06,22,05,15,10.50
2017,06,22,05,16,10.50
2017,06,22,05,17,10.50
2017,06,22,05,18,10.40
2017,06,22,05,19,10.40
2017,06,22,05,20,10.40
2017,06,22,05,21,10.30
2017,06,22,05,22,10.30
2017,06,22,05,23,10.30
2017,06,22,05,24,10.30
2017,06,22,05,25,10.30
2017,06,22,05,26,10.20
2017,06,22,05,27,10.20
2017,06,22,05,28,10.20
2017,06,22,05,29,10.20
2017,06,22,05,30,10.20
2017,06,22,05,31,10.20
2017,06,22,05,32,10.20
2017,06,22,05,33,10.10
2017,06,22,05,34,10.10
2017,06,22,05,35,10.10
2017,06,22,05,36,10.10
2017,06,22,05,37,10.10
2017,06,22,05,38,10.10
2017,06,22,05,39,10.10
2017,06,22,05,40,10.10
2017,06,22,05,41,10.10
2017,06,22,05,42,10.10
2017,06,22,05,43,10.00
2017,06,22,05,44,10.00
2017,06,22,05,45,10.00
2017,06,22,05,46,10.00
2017,06,22,05,47,10.00
2017,06,22,05,48,10.00
2017,06,22,05,49,10.00
2017,06,22,05,50,10.00
2017,06,22,05,51,10.00
2017,06,22,05,52,10.00
2017,06,22,05,53,10.00
2017,06,22,05,54,9.90
2017,06,22,05,55,9.90
2017,06,22,05,56,9.90
2017,06,22,05,57,9.90
2017,06,22,05,58,9.90
2017,06,22,05,59,9.90
2017,06,22,06,00,9.90
2017,06,22,06,01,9.90
2017,06,22,06,02,9.90
2017,06,22,06,03,9.90
2017,06,22,06,04,9.90
2017,06,22,06,05,9.90
2017,06,22,06,06,9.90
2017,06,22,06,07,9.90
2017,06,22,06,08,9.90
2017,06,22,06,09,9.90
2017,06,22,06,10,9.90
2017,06,22,06,11,9.90
2017,06,22,06,12,9.90
2017,06,22,06,13,9.90
2017,06,22,06,14,9.90
2017,06,22,06,15,9.90
2017,06,22,06,16,9.90
2017,06,22,06,17,9.90
2017,06,22,06,18,9.90
2017,06,22,06,19,10.00
2017,06,22,06,20,10.00
2017,06,22,06,21,10.00
2017,06,22,06,22,10.00
2017,06,22,06,23,10.10
2017,06,22,06,24,10.10
2017,06,22,06,25,10.10
2017,06,22,06,26,10.10
2017,06,22,06,27,10.10
2017,06,22,06,28,10.10
2017,06,22,06,29,10.10
2017,06,22,06,30,10.20
2017,06,22,06,31,10.20
2017,06,22,06,32,10.20
2017,06,22,06,33,10.20
2017,06,22,06,34,10.20
2017,06,22,06,35,10.30
2017,06,22,06,36,10.30
2017,06,22,06,37,10.30
2017,06,22,06,38,10.40
2017,06,22,06,39,10.40
2017,06,22,06,40,10.40
2017,06,22,06,41,10.40
2017,06,22,06,42,10.50
2017,06,22,06,43,10.50
2017,06,22,06,44,10.50
2017,06,22,06,45,10.50
2017,06,22,06,46,10.60
2017,06,22,06,47,10.60
2017,06,22,06,48,10.60
2017,06,22,06,49,10.70
2017,06,22,06,50,10.70
2017,06,22,06,51,10.80
2017,06,22,06,52,10.80
2017,06,22,06,53,10.90
2017,06,22,06,54,11.00
2017,06,22,06,55,11.00
2017,06,22,06,56,11.10
2017,06,22,06,57,11.10
2017,06,22,06,58,11.20
2017,06,22,06,59,11.20
2017,06,22,07,00,11.30
2017,06,22,07,01,11.40
2017,06,22,07,02,11.50
2017,06,22,07,03,11.50
2017,06,22,07,04,11.60
2017,06,22,07,05,11.70
2017,06,22,07,06,11.70
2017,06,22,07,07,11.80
2017,06,22,07,08,11.80
2017,06,22,07,09,11.90
2017,06,22,07,10,12.00
2017,06,22,07,11,12.00
2017,06,22,07,12,12.10
2017,06,22,07,13,12.20
2017,06,22,07,14,12.30
2017,06,22,07,15,12.30
2017,06,22,07,16,12.40
2017,06,22,07,17,12.50
2017,06,22,07,18,12.60
2017,06,22,07,19,12.70
2017,06,22,07,20,12.80
2017,06,22,07,21,12.90
2017,06,22,07,22,12.90
2017,06,22,07,23,13.00
2017,06,22,07,24,13.10
2017,06,22,07,25,13.20
2017,06,22,07,26,13.30
2017,06,22,07,27,13.40
2017,06,22,07,28,13.40
2017,06,22,07,29,13.50
2017,06,22,07,30,13.60
2017,06,22,07,31,13.70
2017,06,22,07,32,13.70
2017,06,22,07,33,13.80
2017,06,22,07,34,13.80
2017,06,22,07,35,13.90
2017,06,22,07,36,13.90
2017,06,22,07,37,14.00
2017,06,22,07,38,14.00
2017,06,22,07,39,14.10
2017,06,22,07,40,14.10
2017,06,22,07,41,14.20
2017,06,22,07,42,14.20
2017,06,22,07,43,14.30
2017,06,22,07,44,14.30
2017,06,22,07,45,14.30
2017,06,22,07,46,14.40
2017,06,22,07,47,14.40
2017,06,22,07,48,14.40
2017,06,22,07,49,14.50
2017,06,22,07,50,14.60
2017,06,22,07,51,14.60
2017,06,22,07,52,14.70
2017,06,22,07,53,14.70
2017,06,22,07,54,14.70
2017,06,22,07,55,14.70
2017,06,22,07,56,14.80
2017,06,22,07,57,14.80
2017,06,22,07,58,14.80
2017,06,22,07,59,14.90
2017,06,22,08,00,14.90
2017,06,22,08,01,14.90
2017,06,22,08,02,14.90
2017,06,22,08,03,15.00
2017,06,22,08,04,15.00
2017,06,22,08,05,15.10
2017,06,22,08,06,15.10
2017,06,22,08,07,15.10
2017,06,22,08,08,15.20
2017,06,22,08,09,15.20
2017,06,22,08,10,15.30
2017,06,22,08,11,15.30
2017,06,22,08,12,15.30
2017,06,22,08,13,15.40
2017,06,22,08,14,15.40
2017,06,22,08,15,15.50
2017,06,22,08,16,15.50
2017,06,22,08,17,15.60
2017,06,22,08,18,15.60
2017,06,22,08,19,15.60
2017,06,22,08,20,15.70
2017,06,22,08,21,15.70
2017,06,22,08,22,15.80
2017,06,22,08,23,15.80
2017,06,22,08,24,15.80
2017,06,22,08,25,15.90
2017,06,22,08,26,16.00
2017,06,22,08,27,16.00
2017,06,22,08,28,16.00
2017,06,22,08,29,16.00
2017,06,22,08,30,16.00
2017,06,22,08,31,16.00
2017,06,22,08,32,16.00
2017,06,22,08,33,16.00
2017,06,22,08,34,15.90
2017,06,22,08,35,15.90
2017,06,22,08,36,15.90
2017,06,22,08,37,15.90
2017,06,22,08,38,15.90
2017,06,22,08,39,15.90
2017,06,22,08,40,15.90
2017,06,22,08,41,16.00
2017,06,22,08,42,16.10
2017,06,22,08,43,16.20
2017,06,22,08,44,16.30
2017,06,22,08,45,16.30
2017,06,22,08,46,16.40
2017,06,22,08,47,16.40
2017,06,22,08,48,16.50
2017,06,22,08,49,16.60
2017,06,22,08,50,16.60
2017,06,22,08,51,16.70
2017,06,22,08,52,16.70
2017,06,22,08,53,16.80
2017,06,22,08,54,16.80
2017,06,22,08,55,16.90
2017,06,22,08,56,16.90
2017,06,22,08,57,17.00
2017,06,22,08,58,17.00
2017,06,22,08,59,16.90
2017,06,22,09,00,16.90
2017,06,22,09,01,16.90
2017,06,22,09,02,17.00
2017,06,22,09,03,17.10
2017,06,22,09,04,17.10
2017,06,22,09,05,17.10
2017,06,22,09,06,17.20
2017,06,22,09,07,17.20
2017,06,22,09,08,17.30
2017,06,22,09,09,17.30
2017,06,22,09,10,17.40
2017,06,22,09,11,17.40
2017,06,22,09,12,17.50
2017,06,22,09,13,17.60
2017,06,22,09,14,17.60
2017,06,22,09,15,17.70
2017,06,22,09,16,17.70
2017,06,22,09,17,17.70
2017,06,22,09,18,17.70
2017,06,22,09,19,17.80
2017,06,22,09,20,17.80
2017,06,22,09,21,17.80
2017,06,22,09,22,17.90
2017,06,22,09,23,17.90
2017,06,22,09,24,17.90
2017,06,22,09,25,18.00
2017,06,22,09,26,18.00
2017,06,22,09,27,18.10
2017,06,22,09,28,18.10
2017,06,22,09,29,18.10
2017,06,22,09,30,18.10
2017,06,22,09,31,18.10
2017,06,22,09,32,18.10
2017,06,22,09,33,18.20
2017,06,22,09,34,18.20
2017,06,22,09,35,18.20
2017,06,22,09,36,18.20
2017,06,22,09,37,18.20
2017,06,22,09,38,18.20
2017,06,22,09,39,18.20
2017,06,22,09,40,18.20
2017,06,22,09,41,18.30
2017,06,22,09,42,18.30
2017,06,22,09,43,18.40
2017,06,22,09,44,18.40
2017,06,22,09,45,18.40
2017,06,22,09,46,18.40
2017,06,22,09,47,18.40
2017,06,22,09,48,18.40
2017,06,22,09,49,18.50
2017,06,22,09,50,18.50
2017,06,22,09,51,18.60
2017,06,22,09,52,18.70
2017,06,22,09,53,18.80
2017,06,22,09,54,18.80
2017,06,22,09,55,18.80
2017,06,22,09,56,18.90
2017,06,22,09,57,18.90
2017,06,22,09,58,18.90
2017,06,22,09,59,19.00
2017,06,22,10,00,19.00
2017,06,22,10,01,19.10
2017,06,22,10,02,19.10
2017,06,22,10,03,19.20
2017,06,22,10,04,19.20
2017,06,22,10,05,19.30
2017,06,22,10,06,19.30
2017,06,22,10,07,19.30
2017,06,22,10,08,19.30
2017,06,22,10,09,19.30
2017,06,22,10,10,19.40
2017,06,22,10,11,19.40
2017,06,22,10,12,19.40
2017,06,22,10,13,19.40
2017,06,22,10,14,19.50
2017,06,22,10,15,19.50
2017,06,22,10,16,19.50
2017,06,22,10,17,19.40
2017,06,22,10,18,19.40
2017,06,22,10,19,19.50
2017,06,22,10,20,19.60
2017,06,22,10,21,19.60
2017,06,22,10,22,19.60
2017,06,22,10,23,19.60
2017,06,22,10,24,19.60
2017,06,22,10,25,19.70
2017,06,22,10,26,19.70
2017,06,22,10,27,19.70
2017,06,22,10,28,19.80
2017,06,22,10,29,19.80
2017,06,22,10,30,19.90
2017,06,22,10,31,19.90
2017,06,22,10,32,19.90
2017,06,22,10,33,19.90
2017,06,22,10,34,20.00
2017,06,22,10,35,20.00
2017,06,22,10,36,20.10
2017,06,22,10,37,20.10
2017,06,22,10,38,20.10
2017,06,22,10,39,20.20
2017,06,22,10,40,20.20
2017,06,22,10,41,20.20
2017,06,22,10,42,20.20
2017,06,22,10,43,20.10
2017,06,22,10,44,20.10
2017,06,22,10,45,20.10
2017,06,22,10,46,20.10
2017,06,22,10,47,20.20
2017,06,22,10,48,20.20
2017,06,22,10,49,20.30
2017,06,22,10,50,20.30
2017,06,22,10,51,20.20
2017,06,22,10,52,20.20
2017,06,22,10,53,20.10
2017,06,22,10,54,19.90
2017,06,22,10,55,19.80
2017,06,22,10,56,19.80
2017,06,22,10,57,19.80
2017,06,22,10,58,19.80
2017,06,22,10,59,19.80
2017,06,22,11,00,19.80
2017,06,22,11,01,19.80
2017,06,22,11,02,19.90
2017,06,22,11,03,20.00
2017,06,22,11,04,20.00
2017,06,22,11,05,20.10
2017,06,22,11,06,20.20
2017,06,22,11,07,20.20
2017,06,22,11,08,20.20
2017,06,22,11,09,20.20
2017,06,22,11,10,20.20
2017,06,22,11,11,20.20
2017,06,22,11,12,20.20
2017,06,22,11,13,20.20
2017,06,22,11,14,20.20
2017,06,22,11,15,20.20
2017,06,22,11,16,20.20
2017,06,22,11,17,20.20
2017,06,22,11,18,20.20
2017,06,22,11,19,20.20
2017,06,22,11,20,20.20
2017,06,22,11,21,20.20
2017,06,22,11,22,20.20
2017,06,22,11,23,20.20
2017,06,22,11,24,20.20
2017,06,22,11,25,20.20
2017,06,22,11,26,20.20
2017,06,22,11,27,20.30
2017,06,22,11,28,20.40
2017,06,22,11,29,20.30
2017,06,22,11,30,20.30
2017,06,22,11,31,20.20
2017,06,22,11,32,20.20
2017,06,22,11,33,20.10
2017,06,22,11,34,20.10
2017,06,22,11,35,20.20
2017,06,22,11,36,20.20
2017,06,22,11,37,20.30
2017,06,22,11,38,20.30
2017,06,22,11,39,20.20
2017,06,22,11,40,20.20
2017,06,22,11,41,20.20
2017,06,22,11,42,20.20
2017,06,22,11,43,20.30
2017,06,22,11,44,20.40
2017,06,22,11,45,20.40
2017,06,22,11,46,20.40
2017,06,22,11,47,20.40
2017,06,22,11,48,20.40
2017,06,22,11,49,20.40
2017,06,22,11,50,20.40
2017,06,22,11,51,20.30
2017,06,22,11,52,20.30
2017,06,22,11,53,20.30
2017,06,22,11,54,20.20
2017,06,22,11,55,20.20
2017,06,22,11,56,20.20
2017,06,22,11,57,20.20
2017,06,22,11,58,20.20
2017,06,22,11,59,20.20
2017,06,22,12,00,20.30
2017,06,22,12,01,20.30
2017,06,22,12,02,20.30
2017,06,22,12,03,20.40
2017,06,22,12,04,20.40
2017,06,22,12,05,20.50
2017,06,22,12,06,20.60
2017,06,22,12,07,20.60
2017,06,22,12,08,20.70
2017,06,22,12,09,20.70
2017,06,22,12,10,20.70
2017,06,22,12,11,20.80
2017,06,22,12,12,20.80
2017,06,22,12,13,20.80
2017,06,22,12,14,20.90
2017,06,22,12,15,20.90
2017,06,22,12,16,21.00
2017,06,22,12,17,21.00
2017,06,22,12,18,21.00
2017,06,22,12,19,21.00
2017,06,22,12,20,21.00
2017,06,22,12,21,21.10
2017,06,22,12,22,21.10
2017,06,22,12,23,21.20
2017,06,22,12,24,21.30
2017,06,22,12,25,21.30
2017,06,22,12,26,21.30
2017,06,22,12,27,21.20
2017,06,22,12,28,21.20
2017,06,22,12,29,21.10
2017,06,22,12,30,21.00
2017,06,22,12,31,21.00
2017,06,22,12,32,21.00
2017,06,22,12,33,21.00
2017,06,22,12,34,21.00
2017,06,22,12,35,20.90
2017,06,22,12,36,20.80
2017,06,22,12,37,20.70
2017,06,22,12,38,20.70
2017,06,22,12,39,20.70
2017,06,22,12,40,20.70
2017,06,22,12,41,20.80
2017,06,22,12,42,20.80
2017,06,22,12,43,20.90
2017,06,22,12,44,20.90
2017,06,22,12,45,21.00
2017,06,22,12,46,21.10
2017,06,22,12,47,21.10
2017,06,22,12,48,21.10
2017,06,22,12,49,21.00
2017,06,22,12,50,20.90
2017,06,22,12,51,20.90
2017,06,22,12,52,20.90
2017,06,22,12,53,20.90
2017,06,22,12,54,20.90
2017,06,22,12,55,20.90
2017,06,22,12,56,20.90
2017,06,22,12,57,20.90
2017,06,22,12,58,21.00
2017,06,22,12,59,21.10
2017,06,22,13,00,21.10
2017,06,22,13,01,21.10
2017,06,22,13,02,21.00
2017,06,22,13,03,21.00
2017,06,22,13,04,21.00
2017,06,22,13,05,20.90
2017,06,22,13,06,21.00
2017,06,22,13,07,21.00
2017,06,22,13,08,21.10
2017,06,22,13,09,21.20
2017,06,22,13,10,21.20
2017,06,22,13,11,21.30
2017,06,22,13,12,21.30
2017,06,22,13,13,21.30
2017,06,22,13,14,21.40
2017,06,22,13,15,21.40
2017,06,22,13,16,21.40
2017,06,22,13,17,21.30
2017,06,22,13,18,21.30
2017,06,22,13,19,21.20
2017,06,22,13,20,21.10
2017,06,22,13,21,21.10
2017,06,22,13,22,21.10
2017,06,22,13,23,21.00
2017,06,22,13,24,21.00
2017,06,22,13,25,21.10
2017,06,22,13,26,21.20
2017,06,22,13,27,21.20
2017,06,22,13,28,21.20
2017,06,22,13,29,21.10
2017,06,22,13,30,21.10
2017,06,22,13,31,21.10
2017,06,22,13,32,21.10
2017,06,22,13,33,21.10
2017,06,22,13,34,21.20
2017,06,22,13,35,21.20
2017,06,22,13,36,21.20
2017,06,22,13,37,21.20
2017,06,22,13,38,21.20
2017,06,22,13,39,21.20
2017,06,22,13,40,21.20
2017,06,22,13,41,21.20
2017,06,22,13,42,21.20
2017,06,22,13,43,21.20
2017,06,22,13,44,21.30
2017,06,22,13,45,21.30
2017,06,22,13,46,21.40
2017,06,22,13,47,21.50
2017,06,22,13,48,21.50
2017,06,22,13,49,21.50
2017,06,22,13,50,21.50
2017,06,22,13,51,21.50
2017,06,22,13,52,21.70
2017,06,22,13,53,21.80
2017,06,22,13,54,21.80
2017,06,22,13,55,21.80
2017,06,22,13,56,21.80
2017,06,22,13,57,21.80
2017,06,22,13,58,21.70
2017,06,22,13,59,21.70
2017,06,22,14,00,21.60
2017,06,22,14,01,21.60
2017,06,22,14,02,21.50
2017,06,22,14,03,21.50
2017,06,22,14,04,21.40
2017,06,22,14,05,21.40
2017,06,22,14,06,21.40
2017,06,22,14,07,21.40
2017,06,22,14,08,21.40
2017,06,22,14,09,21.40
2017,06,22,14,10,21.40
2017,06,22,14,11,21.40
2017,06,22,14,12,21.40
2017,06,22,14,13,21.50
2017,06,22,14,14,21.50
2017,06,22,14,15,21.50
2017,06,22,14,16,21.60
2017,06,22,14,17,21.60
2017,06,22,14,18,21.70
2017,06,22,14,19,21.70
2017,06,22,14,20,21.80
2017,06,22,14,21,21.80
2017,06,22,14,22,21.80
2017,06,22,14,23,21.80
2017,06,22,14,24,21.80
2017,06,22,14,25,21.90
2017,06,22,14,26,21.90
2017,06,22,14,27,22.00
2017,06,22,14,28,22.00
2017,06,22,14,29,22.00
2017,06,22,14,30,22.00
2017,06,22,14,31,21.90
2017,06,22,14,32,21.90
2017,06,22,14,33,21.80
2017,06,22,14,34,21.80
2017,06,22,14,35,21.70
2017,06,22,14,36,21.60
2017,06,22,14,37,21.60
2017,06,22,14,38,21.50
2017,06,22,14,39,21.50
2017,06,22,14,40,21.40
2017,06,22,14,41,21.40
2017,06,22,14,42,21.50
2017,06,22,14,43,21.50
2017,06,22,14,44,21.60
2017,06,22,14,45,21.60
2017,06,22,14,46,21.60
2017,06,22,14,47,21.70
2017,06,22,14,48,21.80
2017,06,22,14,49,21.90
2017,06,22,14,50,22.00
2017,06,22,14,51,22.10
2017,06,22,14,52,22.20
2017,06,22,14,53,22.30
2017,06,22,14,54,22.30
2017,06,22,14,55,22.40
2017,06,22,14,56,22.40
2017,06,22,14,57,22.40
2017,06,22,14,58,22.40
2017,06,22,14,59,22.50
2017,06,22,15,00,22.50
2017,06,22,15,01,22.60
2017,06,22,15,02,22.60
2017,06,22,15,03,22.60
2017,06,22,15,04,22.50
2017,06,22,15,05,22.40
2017,06,22,15,06,22.40
2017,06,22,15,07,22.20
2017,06,22,15,08,22.10
2017,06,22,15,09,22.10
2017,06,22,15,10,22.10
2017,06,22,15,11,22.10
2017,06,22,15,12,22.10
2017,06,22,15,13,22.20
2017,06,22,15,14,22.30
2017,06,22,15,15,22.40
2017,06,22,15,16,22.50
2017,06,22,15,17,22.60
2017,06,22,15,18,22.60
2017,06,22,15,19,22.70
2017,06,22,15,20,22.70
2017,06,22,15,21,22.70
2017,06,22,15,22,22.70
2017,06,22,15,23,22.70
2017,06,22,15,24,22.60
2017,06,22,15,25,22.50
2017,06,22,15,26,22.30
2017,06,22,15,27,22.20
2017,06,22,15,28,22.10
2017,06,22,15,29,22.10
2017,06,22,15,30,22.10
