Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,26,08,08,10.10
2017,04,26,08,09,10.20
2017,04,26,08,10,10.40
2017,04,26,08,11,10.50
2017,04,26,08,12,10.70
2017,04,26,08,13,10.90
2017,04,26,08,14,11.10
2017,04,26,08,15,11.20
2017,04,26,08,16,11.30
2017,04,26,08,17,11.40
2017,04,26,08,18,11.50
2017,04,26,08,19,11.60
2017,04,26,08,20,11.60
2017,04,26,08,21,11.60
2017,04,26,08,22,11.50
2017,04,26,08,23,11.50
2017,04,26,08,24,11.50
2017,04,26,08,25,11.50
2017,04,26,08,26,11.50
2017,04,26,08,27,11.60
2017,04,26,08,28,11.60
2017,04,26,08,29,11.60
2017,04,26,08,30,11.70
2017,04,26,08,31,11.80
2017,04,26,08,32,12.00
2017,04,26,08,33,12.10
2017,04,26,08,34,12.10
2017,04,26,08,35,12.20
2017,04,26,08,36,12.20
2017,04,26,08,37,12.30
2017,04,26,08,38,12.30
2017,04,26,08,39,12.40
2017,04,26,08,40,12.40
2017,04,26,08,41,12.50
2017,04,26,08,42,12.60
2017,04,26,08,43,12.60
2017,04,26,08,44,12.70
2017,04,26,08,45,12.70
2017,04,26,08,46,12.70
2017,04,26,08,47,12.70
2017,04,26,08,48,12.70
2017,04,26,08,49,12.60
2017,04,26,08,50,12.60
2017,04,26,08,51,12.60
2017,04,26,08,52,12.50
2017,04,26,08,53,12.50
2017,04,26,08,54,12.40
2017,04,26,08,55,12.40
2017,04,26,08,56,12.40
2017,04,26,08,57,12.30
2017,04,26,08,58,12.30
2017,04,26,08,59,12.30
2017,04,26,09,00,12.30
2017,04,26,09,01,12.30
2017,04,26,09,02,12.30
2017,04,26,09,03,12.30
2017,04,26,09,04,12.30
2017,04,26,09,05,12.30
2017,04,26,09,06,12.30
2017,04,26,09,07,12.30
2017,04,26,09,08,12.30
2017,04,26,09,09,12.40
2017,04,26,09,10,12.50
2017,04,26,09,11,12.60
2017,04,26,09,12,12.70
2017,04,26,09,13,12.80
2017,04,26,09,14,13.00
2017,04,26,09,15,13.10
2017,04,26,09,16,13.20
2017,04,26,09,17,13.20
2017,04,26,09,18,13.30
2017,04,26,09,19,13.30
2017,04,26,09,20,13.30
2017,04,26,09,21,13.30
2017,04,26,09,22,13.20
2017,04,26,09,23,13.20
2017,04,26,09,24,13.20
2017,04,26,09,25,13.20
2017,04,26,09,26,13.20
2017,04,26,09,27,13.10
2017,04,26,09,28,13.10
2017,04,26,09,29,13.10
2017,04,26,09,30,13.10
2017,04,26,09,31,13.10
2017,04,26,09,32,13.10
2017,04,26,09,33,13.10
2017,04,26,09,34,13.10
2017,04,26,09,35,13.20
2017,04,26,09,36,13.20
2017,04,26,09,37,13.30
2017,04,26,09,38,13.40
2017,04,26,09,39,13.40
2017,04,26,09,40,13.50
2017,04,26,09,41,13.60
2017,04,26,09,42,13.60
2017,04,26,09,43,13.70
2017,04,26,09,44,13.70
2017,04,26,09,45,13.70
2017,04,26,09,46,13.70
2017,04,26,09,47,13.70
2017,04,26,09,48,13.70
2017,04,26,09,49,13.70
2017,04,26,09,50,13.70
2017,04,26,09,51,13.80
2017,04,26,09,52,13.70
2017,04,26,09,53,13.70
2017,04,26,09,54,13.70
2017,04,26,09,55,13.70
2017,04,26,09,56,13.80
2017,04,26,09,57,13.70
2017,04,26,09,58,13.70
2017,04,26,09,59,13.60
2017,04,26,10,00,13.60
2017,04,26,10,01,13.60
2017,04,26,10,02,13.70
2017,04,26,10,03,13.70
2017,04,26,10,04,13.70
2017,04,26,10,05,13.70
2017,04,26,10,06,13.60
2017,04,26,10,07,13.50
2017,04,26,10,08,13.40
2017,04,26,10,09,13.40
2017,04,26,10,10,13.40
2017,04,26,10,11,13.30
2017,04,26,10,12,13.20
2017,04,26,10,13,13.10
2017,04,26,10,14,13.10
2017,04,26,10,15,13.10
2017,04,26,10,16,13.10
2017,04,26,10,17,13.10
2017,04,26,10,18,13.10
2017,04,26,10,19,13.10
2017,04,26,10,20,13.20
2017,04,26,10,21,13.30
2017,04,26,10,22,13.40
2017,04,26,10,23,13.40
2017,04,26,10,24,13.50
2017,04,26,10,25,13.50
2017,04,26,10,26,13.60
2017,04,26,10,27,13.60
2017,04,26,10,28,13.70
2017,04,26,10,29,13.70
2017,04,26,10,30,13.70
2017,04,26,10,31,13.80
2017,04,26,10,32,13.90
2017,04,26,10,33,14.00
2017,04,26,10,34,14.30
2017,04,26,10,35,14.40
2017,04,26,10,36,14.40
2017,04,26,10,37,14.40
2017,04,26,10,38,14.30
2017,04,26,10,39,14.20
2017,04,26,10,40,14.20
2017,04,26,10,41,14.20
2017,04,26,10,42,14.30
2017,04,26,10,43,14.20
2017,04,26,10,44,14.20
2017,04,26,10,45,14.10
2017,04,26,10,46,14.10
2017,04,26,10,47,14.00
2017,04,26,10,48,14.10
2017,04,26,10,49,14.10
2017,04,26,10,50,14.10
2017,04,26,10,51,14.00
2017,04,26,10,52,13.90
2017,04,26,10,53,13.80
2017,04,26,10,54,13.80
2017,04,26,10,55,13.80
2017,04,26,10,56,13.90
2017,04,26,10,57,14.00
2017,04,26,10,58,14.00
2017,04,26,10,59,14.10
2017,04,26,11,00,14.20
2017,04,26,11,01,14.20
2017,04,26,11,02,14.20
2017,04,26,11,03,14.30
2017,04,26,11,04,14.40
2017,04,26,11,05,14.50
2017,04,26,11,06,14.60
2017,04,26,11,07,14.70
2017,04,26,11,08,14.80
2017,04,26,11,09,14.80
2017,04,26,11,10,14.80
2017,04,26,11,11,14.80
2017,04,26,11,12,14.80
2017,04,26,11,13,14.80
2017,04,26,11,14,14.70
2017,04,26,11,15,14.60
2017,04,26,11,16,14.60
2017,04,26,11,17,14.60
2017,04,26,11,18,14.60
2017,04,26,11,19,14.60
2017,04,26,11,20,14.70
2017,04,26,11,21,14.60
2017,04,26,11,22,14.60
2017,04,26,11,23,14.60
2017,04,26,11,24,14.50
2017,04,26,11,25,14.40
2017,04,26,11,26,14.40
2017,04,26,11,27,14.40
2017,04,26,11,28,14.50
2017,04,26,11,29,14.50
2017,04,26,11,30,14.50
2017,04,26,11,31,14.40
2017,04,26,11,32,14.30
2017,04,26,11,33,14.30
2017,04,26,11,34,14.20
2017,04,26,11,35,14.30
2017,04,26,11,36,14.40
2017,04,26,11,37,14.50
2017,04,26,11,38,14.70
2017,04,26,11,39,15.00
2017,04,26,11,40,15.00
2017,04,26,11,41,14.70
2017,04,26,11,42,14.60
2017,04,26,11,43,14.70
2017,04,26,11,44,14.60
2017,04,26,11,45,14.50
2017,04,26,11,46,14.20
2017,04,26,11,47,14.00
2017,04,26,11,48,14.00
2017,04,26,11,49,14.10
2017,04,26,11,50,14.10
2017,04,26,11,51,14.10
2017,04,26,11,52,14.20
2017,04,26,11,53,14.10
2017,04,26,11,54,14.10
2017,04,26,11,55,14.10
2017,04,26,11,56,14.10
2017,04,26,11,57,14.10
2017,04,26,11,58,14.10
2017,04,26,11,59,14.00
2017,04,26,12,00,13.90
2017,04,26,12,01,13.70
2017,04,26,12,02,13.60
2017,04,26,12,03,13.50
2017,04,26,12,04,13.40
2017,04,26,12,05,13.40
2017,04,26,12,06,13.30
2017,04,26,12,07,13.30
2017,04,26,12,08,13.40
2017,04,26,12,09,13.50
2017,04,26,12,10,13.60
2017,04,26,12,11,13.60
2017,04,26,12,12,13.60
2017,04,26,12,13,13.40
2017,04,26,12,14,13.20
2017,04,26,12,15,13.20
2017,04,26,12,16,13.10
2017,04,26,12,17,13.10
2017,04,26,12,18,13.10
2017,04,26,12,19,13.20
2017,04,26,12,20,13.30
2017,04,26,12,21,13.30
2017,04,26,12,22,13.30
2017,04,26,12,23,13.30
2017,04,26,12,24,13.30
2017,04,26,12,25,13.30
2017,04,26,12,26,13.30
2017,04,26,12,27,13.30
2017,04,26,12,28,13.30
2017,04,26,12,29,13.30
2017,04,26,12,30,13.30
2017,04,26,12,31,13.30
2017,04,26,12,32,13.30
2017,04,26,12,33,13.30
2017,04,26,12,34,13.30
2017,04,26,12,35,13.20
2017,04,26,12,36,13.10
2017,04,26,12,37,13.00
2017,04,26,12,38,13.00
2017,04,26,12,39,12.90
2017,04,26,12,40,12.90
2017,04,26,12,41,12.80
2017,04,26,12,42,12.70
2017,04,26,12,43,12.60
2017,04,26,12,44,12.50
2017,04,26,12,45,12.40
2017,04,26,12,46,12.30
2017,04,26,12,47,12.20
2017,04,26,12,48,12.10
2017,04,26,12,49,12.00
2017,04,26,12,50,12.00
2017,04,26,12,51,11.90
2017,04,26,12,52,11.90
2017,04,26,12,53,11.90
2017,04,26,12,54,11.80
2017,04,26,12,55,11.80
2017,04,26,12,56,11.80
2017,04,26,12,57,11.80
2017,04,26,12,58,11.80
2017,04,26,12,59,11.70
2017,04,26,13,00,11.70
2017,04,26,13,01,11.70
2017,04,26,13,02,11.60
2017,04,26,13,03,11.60
2017,04,26,13,04,11.60
2017,04,26,13,05,11.60
2017,04,26,13,06,11.50
2017,04,26,13,07,11.50
2017,04,26,13,08,11.60
2017,04,26,13,09,11.60
2017,04,26,13,10,11.50
2017,04,26,13,11,11.50
2017,04,26,13,12,11.40
2017,04,26,13,13,11.40
2017,04,26,13,14,11.30
2017,04,26,13,15,11.30
2017,04,26,13,16,11.20
2017,04,26,13,17,11.10
2017,04,26,13,18,11.00
2017,04,26,13,19,11.00
2017,04,26,13,20,10.90
2017,04,26,13,21,10.90
2017,04,26,13,22,10.90
2017,04,26,13,23,10.80
2017,04,26,13,24,10.80
2017,04,26,13,25,10.80
2017,04,26,13,26,10.80
2017,04,26,13,27,10.80
2017,04,26,13,28,10.80
2017,04,26,13,29,10.80
2017,04,26,13,30,10.80
2017,04,26,13,31,10.90
2017,04,26,13,32,10.90
2017,04,26,13,33,10.90
2017,04,26,13,34,10.90
2017,04,26,13,35,10.90
2017,04,26,13,36,10.90
2017,04,26,13,37,11.00
2017,04,26,13,38,11.10
2017,04,26,13,39,11.10
2017,04,26,13,40,11.10
2017,04,26,13,41,11.20
2017,04,26,13,42,11.30
2017,04,26,13,43,11.40
2017,04,26,13,44,11.50
2017,04,26,13,45,11.60
2017,04,26,13,46,11.80
2017,04,26,13,47,11.90
2017,04,26,13,48,12.00
2017,04,26,13,49,12.10
2017,04,26,13,50,12.20
2017,04,26,13,51,12.20
2017,04,26,13,52,12.20
2017,04,26,13,53,12.10
2017,04,26,13,54,12.00
2017,04,26,13,55,12.00
2017,04,26,13,56,11.90
2017,04,26,13,57,11.80
2017,04,26,13,58,11.70
2017,04,26,13,59,11.70
2017,04,26,14,00,11.70
2017,04,26,14,01,11.70
2017,04,26,14,02,11.70
2017,04,26,14,03,11.60
2017,04,26,14,04,11.60
2017,04,26,14,05,11.60
2017,04,26,14,06,11.60
2017,04,26,14,07,11.60
2017,04,26,14,08,11.60
2017,04,26,14,09,11.70
2017,04,26,14,10,11.70
2017,04,26,14,11,11.80
2017,04,26,14,12,11.80
2017,04,26,14,13,11.90
2017,04,26,14,14,12.00
2017,04,26,14,15,12.10
2017,04,26,14,16,12.20
2017,04,26,14,17,12.20
2017,04,26,14,18,12.20
2017,04,26,14,19,12.20
2017,04,26,14,20,12.20
2017,04,26,14,21,12.10
2017,04,26,14,22,12.10
2017,04,26,14,23,12.10
2017,04,26,14,24,12.10
2017,04,26,14,25,12.10
2017,04,26,14,26,12.10
2017,04,26,14,27,12.00
2017,04,26,14,28,12.00
2017,04,26,14,29,12.10
2017,04,26,14,30,12.10
2017,04,26,14,31,12.10
2017,04,26,14,32,12.20
2017,04,26,14,33,12.30
2017,04,26,14,34,12.50
2017,04,26,14,35,12.60
2017,04,26,14,36,12.70
2017,04,26,14,37,12.80
2017,04,26,14,38,12.90
2017,04,26,14,39,13.10
2017,04,26,14,40,13.20
2017,04,26,14,41,13.30
2017,04,26,14,42,13.30
2017,04,26,14,43,13.30
2017,04,26,14,44,13.30
2017,04,26,14,45,13.30
2017,04,26,14,46,13.30
2017,04,26,14,47,13.30
2017,04,26,14,48,13.30
2017,04,26,14,49,13.30
2017,04,26,14,50,13.30
2017,04,26,14,51,13.30
2017,04,26,15,10,16.20
2017,04,26,15,11,16.30
2017,04,26,15,12,16.30
2017,04,26,15,13,16.30
2017,04,26,15,14,16.30
2017,04,26,15,15,16.20
2017,04,26,15,16,16.10
2017,04,26,15,17,16.10
2017,04,26,15,18,16.10
2017,04,26,15,19,16.10
2017,04,26,15,20,16.00
2017,04,26,15,21,15.90
2017,04,26,15,22,15.90
2017,04,26,15,23,15.90
2017,04,26,15,24,15.90
2017,04,26,15,25,15.80
2017,04,26,15,26,15.80
2017,04,26,15,27,15.90
2017,04,26,15,28,15.90
2017,04,26,15,29,15.90
2017,04,26,15,30,16.00
2017,04,26,15,31,16.00
2017,04,26,15,32,16.00
2017,04,26,15,33,16.00
2017,04,26,15,34,15.90
2017,04,26,15,35,15.70
2017,04,26,15,36,15.50
2017,04,26,15,37,15.30
2017,04,26,15,38,15.30
2017,04,26,15,39,15.20
2017,04,26,15,40,15.10
2017,04,26,15,41,15.10
2017,04,26,15,42,15.20
2017,04,26,15,43,15.30
2017,04,26,15,44,15.40
2017,04,26,15,45,15.40
2017,04,26,15,46,15.30
2017,04,26,15,47,15.30
2017,04,26,15,48,15.30
2017,04,26,15,49,15.30
2017,04,26,15,50,15.40
2017,04,26,15,51,15.50
2017,04,26,15,52,15.50
2017,04,26,15,53,15.50
2017,04,26,15,54,15.40
2017,04,26,15,55,15.30
2017,04,26,15,56,15.30
2017,04,26,15,57,15.30
2017,04,26,15,58,15.40
2017,04,26,15,59,15.40
2017,04,26,16,00,15.40
2017,04,26,16,01,15.40
2017,04,26,16,02,15.40
2017,04,26,16,03,15.30
2017,04,26,16,04,15.20
2017,04,26,16,05,15.20
2017,04,26,16,06,15.20
2017,04,26,16,07,15.30
2017,04,26,16,08,15.40
2017,04,26,16,09,15.50
2017,04,26,16,10,15.60
2017,04,26,16,11,15.70
2017,04,26,16,12,15.80
2017,04,26,16,13,15.80
2017,04,26,16,14,15.90
2017,04,26,16,15,15.80
2017,04,26,16,16,15.60
2017,04,26,16,17,15.60
2017,04,26,16,18,15.40
2017,04,26,16,19,15.10
2017,04,26,16,20,15.00
2017,04,26,16,21,15.00
2017,04,26,16,22,15.00
2017,04,26,16,23,15.00
2017,04,26,16,24,15.00
2017,04,26,16,25,15.00
2017,04,26,16,26,15.00
2017,04,26,16,27,15.00
2017,04,26,16,28,15.00
2017,04,26,16,29,15.00
2017,04,26,16,30,15.00
2017,04,26,16,31,15.10
2017,04,26,16,32,15.10
2017,04,26,16,33,15.10
2017,04,26,16,34,15.10
2017,04,26,16,35,15.00
2017,04,26,16,36,15.10
2017,04,26,16,37,15.20
2017,04,26,16,38,15.30
2017,04,26,16,39,15.30
2017,04,26,16,40,15.40
2017,04,26,16,41,15.40
2017,04,26,16,42,15.30
2017,04,26,16,43,15.30
2017,04,26,16,44,15.30
2017,04,26,16,45,15.30
2017,04,26,16,46,15.40
2017,04,26,16,47,15.50
2017,04,26,16,48,15.60
2017,04,26,16,49,15.70
2017,04,26,16,50,15.70
2017,04,26,16,51,15.70
2017,04,26,16,52,15.70
2017,04,26,16,53,15.60
2017,04,26,16,54,15.50
2017,04,26,16,55,15.20
2017,04,26,16,56,15.10
2017,04,26,16,57,15.00
2017,04,26,16,58,15.00
2017,04,26,16,59,15.00
2017,04,26,17,00,15.10
2017,04,26,17,01,15.20
2017,04,26,17,02,15.30
2017,04,26,17,03,15.40
2017,04,26,17,04,15.50
2017,04,26,17,05,15.50
2017,04,26,17,06,15.60
2017,04,26,17,07,15.50
2017,04,26,17,08,15.50
2017,04,26,17,09,15.60
2017,04,26,17,10,15.50
2017,04,26,17,11,15.40
2017,04,26,17,12,15.40
2017,04,26,17,13,15.40
2017,04,26,17,14,15.40
2017,04,26,17,15,15.50
2017,04,26,17,16,15.50
2017,04,26,17,17,15.60
2017,04,26,17,18,15.70
2017,04,26,17,19,15.70
2017,04,26,17,20,15.80
2017,04,26,17,21,15.90
2017,04,26,17,22,15.90
2017,04,26,17,23,15.90
2017,04,26,17,24,15.90
2017,04,26,17,25,15.80
2017,04,26,17,26,15.80
2017,04,26,17,27,15.70
2017,04,26,17,28,15.60
2017,04,26,17,29,15.60
2017,04,26,17,30,15.50
2017,04,26,17,31,15.50
2017,04,26,17,32,15.40
2017,04,26,17,33,15.40
2017,04,26,17,34,15.30
2017,04,26,17,35,15.30
2017,04,26,17,36,15.20
2017,04,26,17,37,15.20
2017,04,26,17,38,15.20
2017,04,26,17,39,15.20
2017,04,26,17,40,15.20
2017,04,26,17,41,15.10
2017,04,26,17,42,15.10
2017,04,26,17,43,15.00
2017,04,26,17,44,15.00
2017,04,26,17,45,15.00
2017,04,26,17,46,14.90
2017,04,26,17,47,14.60
2017,04,26,17,48,14.30
2017,04,26,17,49,14.10
2017,04,26,17,50,13.80
2017,04,26,17,51,13.50
2017,04,26,17,52,13.30
2017,04,26,17,53,13.10
2017,04,26,17,54,12.90
2017,04,26,17,55,12.70
2017,04,26,17,56,12.50
2017,04,26,17,57,12.40
2017,04,26,17,58,12.30
2017,04,26,17,59,12.20
2017,04,26,18,00,12.20
2017,04,26,18,01,12.10
2017,04,26,18,02,12.00
2017,04,26,18,03,12.00
2017,04,26,18,04,12.00
2017,04,26,18,05,11.90
2017,04,26,18,06,11.90
2017,04,26,18,07,11.90
2017,04,26,18,08,11.90
2017,04,26,18,09,11.90
2017,04,26,18,10,11.90
2017,04,26,18,11,11.90
2017,04,26,18,12,11.80
2017,04,26,18,13,11.80
2017,04,26,18,14,11.80
2017,04,26,18,15,11.80
2017,04,26,18,16,11.80
2017,04,26,18,17,11.80
2017,04,26,18,18,11.80
2017,04,26,18,19,11.80
2017,04,26,18,20,11.80
2017,04,26,18,21,11.80
2017,04,26,18,22,11.80
2017,04,26,18,23,11.70
2017,04,26,18,24,11.70
2017,04,26,18,25,11.70
2017,04,26,18,26,11.70
2017,04,26,18,27,11.70
2017,04,26,18,28,11.70
2017,04,26,18,29,11.60
2017,04,26,18,30,11.60
2017,04,26,18,31,11.60
2017,04,26,18,32,11.60
2017,04,26,18,33,11.60
2017,04,26,18,34,11.60
2017,04,26,18,35,11.60
2017,04,26,18,36,11.60
2017,04,26,18,37,11.60
2017,04,26,18,38,11.60
2017,04,26,18,39,11.60
2017,04,26,18,40,11.60
2017,04,26,18,41,11.60
2017,04,26,18,42,11.70
2017,04,26,18,43,11.70
2017,04,26,18,44,11.70
2017,04,26,18,45,11.70
2017,04,26,18,46,11.80
2017,04,26,18,47,11.80
2017,04,26,18,48,11.80
2017,04,26,18,49,11.80
2017,04,26,18,50,11.80
2017,04,26,18,51,11.80
2017,04,26,18,52,11.90
2017,04,26,18,53,11.80
2017,04,26,18,54,11.80
2017,04,26,18,55,11.80
2017,04,26,18,56,11.80
2017,04,26,18,57,11.80
2017,04,26,18,58,11.80
2017,04,26,18,59,11.80
2017,04,26,19,00,11.80
2017,04,26,19,01,11.70
2017,04,26,19,02,11.70
2017,04,26,19,03,11.60
2017,04,26,19,04,11.60
2017,04,26,19,05,11.60
2017,04,26,19,06,11.50
2017,04,26,19,07,11.50
2017,04,26,19,08,11.40
2017,04,26,19,09,11.40
2017,04,26,19,10,11.40
2017,04,26,19,11,11.40
2017,04,26,19,12,11.40
2017,04,26,19,13,11.40
2017,04,26,19,14,11.40
2017,04,26,19,15,11.40
2017,04,26,19,16,11.40
2017,04,26,19,17,11.40
2017,04,26,19,18,11.40
2017,04,26,19,19,11.40
2017,04,26,19,20,11.40
2017,04,26,19,21,11.40
2017,04,26,19,22,11.40
2017,04,26,19,23,11.40
2017,04,26,19,24,11.40
2017,04,26,19,25,11.40
2017,04,26,19,26,11.40
2017,04,26,19,27,11.40
2017,04,26,19,28,11.40
2017,04,26,19,29,11.40
2017,04,26,19,30,11.40
2017,04,26,19,31,11.40
2017,04,26,19,32,11.40
2017,04,26,19,33,11.40
2017,04,26,19,34,11.30
2017,04,26,19,35,11.30
2017,04,26,19,36,11.30
2017,04,26,19,37,11.30
2017,04,26,19,38,11.30
2017,04,26,19,39,11.30
2017,04,26,19,40,11.20
2017,04,26,19,41,11.20
2017,04,26,19,42,11.20
2017,04,26,19,43,11.20
2017,04,26,19,44,11.10
2017,04,26,19,45,11.10
2017,04,26,19,46,11.10
2017,04,26,19,47,11.00
2017,04,26,19,48,11.00
2017,04,26,19,49,11.00
2017,04,26,19,50,10.90
2017,04,26,19,51,10.90
2017,04,26,19,52,10.90
2017,04,26,19,53,10.90
2017,04,26,19,54,10.90
2017,04,26,19,55,10.90
2017,04,26,19,56,10.80
2017,04,26,19,57,10.80
2017,04,26,19,58,10.80
2017,04,26,19,59,10.80
2017,04,26,20,00,10.80
2017,04,26,20,01,10.80
2017,04,26,20,02,10.80
2017,04,26,20,03,10.80
2017,04,26,20,04,10.80
2017,04,26,20,05,10.80
2017,04,26,20,06,10.80
2017,04,26,20,07,10.80
2017,04,26,20,08,10.80
2017,04,26,20,09,10.80
2017,04,26,20,10,10.80
2017,04,26,20,11,10.80
2017,04,26,20,12,10.80
2017,04,26,20,13,10.80
2017,04,26,20,14,10.80
2017,04,26,20,15,10.80
2017,04,26,20,16,10.80
2017,04,26,20,17,10.80
2017,04,26,20,18,10.80
2017,04,26,20,19,10.80
2017,04,26,20,20,10.80
2017,04,26,20,21,10.80
2017,04,26,20,22,10.80
2017,04,26,20,23,10.80
2017,04,26,20,24,10.80
2017,04,26,20,25,10.80
2017,04,26,20,26,10.80
2017,04,26,20,27,10.70
2017,04,26,20,28,10.70
2017,04,26,20,29,10.70
2017,04,26,20,30,10.70
2017,04,26,20,31,10.70
2017,04,26,20,32,10.70
2017,04,26,20,33,10.70
2017,04,26,20,34,10.70
2017,04,26,20,35,10.60
2017,04,26,20,36,10.60
2017,04,26,20,37,10.60
2017,04,26,20,38,10.60
2017,04,26,20,39,10.50
2017,04,26,20,40,10.50
2017,04,26,20,41,10.50
2017,04,26,20,42,10.50
2017,04,26,20,43,10.40
2017,04,26,20,44,10.40
2017,04,26,20,45,10.40
2017,04,26,20,46,10.40
2017,04,26,20,47,10.30
2017,04,26,20,48,10.30
2017,04,26,20,49,10.30
2017,04,26,20,50,10.30
2017,04,26,20,51,10.30
2017,04,26,20,52,10.20
2017,04,26,20,53,10.20
2017,04,26,20,54,10.20
2017,04,26,20,55,10.20
2017,04,26,20,56,10.10
2017,04,26,20,57,10.10
2017,04,26,20,58,10.10
2017,04,26,20,59,10.10
2017,04,26,21,00,10.10
2017,04,26,21,01,10.10
2017,04,26,21,02,10.00
2017,04,26,21,03,10.00
2017,04,26,21,04,10.00
2017,04,26,21,05,9.90
2017,04,26,21,06,9.90
2017,04,26,21,07,9.90
2017,04,26,21,08,9.90
2017,04,26,21,09,9.90
2017,04,26,21,10,9.90
2017,04,26,21,11,9.90
2017,04,26,21,12,9.90
2017,04,26,21,13,9.80
2017,04,26,21,14,9.80
2017,04,26,21,15,9.80
2017,04,26,21,16,9.80
2017,04,26,21,17,9.80
2017,04,26,21,18,9.80
2017,04,26,21,19,9.80
2017,04,26,21,20,9.80
2017,04,26,21,21,9.80
2017,04,26,21,22,9.80
2017,04,26,21,23,9.70
2017,04,26,21,24,9.70
2017,04,26,21,25,9.70
2017,04,26,21,26,9.70
2017,04,26,21,27,9.70
2017,04,26,21,28,9.70
2017,04,26,21,29,9.70
2017,04,26,21,30,9.70
2017,04,26,21,31,9.70
2017,04,26,21,32,9.70
2017,04,26,21,33,9.70
2017,04,26,21,34,9.70
2017,04,26,21,35,9.70
2017,04,26,21,36,9.60
2017,04,26,21,37,9.60
2017,04,26,21,38,9.60
2017,04,26,21,39,9.60
2017,04,26,21,40,9.60
2017,04,26,21,41,9.60
2017,04,26,21,42,9.60
2017,04,26,21,43,9.60
2017,04,26,21,44,9.60
2017,04,26,21,45,9.60
2017,04,26,21,46,9.60
2017,04,26,21,47,9.60
2017,04,26,21,48,9.60
2017,04,26,21,49,9.50
2017,04,26,21,50,9.50
2017,04,26,21,51,9.50
2017,04,26,21,52,9.40
2017,04,26,21,53,9.40
2017,04,26,21,54,9.40
2017,04,26,21,55,9.40
2017,04,26,21,56,9.30
2017,04,26,21,57,9.30
2017,04,26,21,58,9.30
2017,04,26,21,59,9.30
2017,04,26,22,00,9.20
2017,04,26,22,01,9.20
2017,04,26,22,02,9.20
2017,04,26,22,03,9.10
2017,04,26,22,04,9.10
2017,04,26,22,05,9.10
2017,04,26,22,06,9.10
2017,04,26,22,07,9.00
2017,04,26,22,08,9.00
2017,04,26,22,09,8.90
2017,04,26,22,10,8.90
2017,04,26,22,11,8.90
2017,04,26,22,12,8.90
2017,04,26,22,13,8.90
2017,04,26,22,14,8.80
2017,04,26,22,15,8.80
2017,04,26,22,16,8.80
2017,04,26,22,17,8.80
2017,04,26,22,18,8.80
2017,04,26,22,19,8.80
2017,04,26,22,20,8.80
2017,04,26,22,21,8.80
2017,04,26,22,22,8.80
2017,04,26,22,23,8.70
2017,04,26,22,24,8.70
2017,04,26,22,25,8.70
2017,04,26,22,26,8.70
2017,04,26,22,27,8.70
2017,04,26,22,28,8.70
2017,04,26,22,29,8.70
2017,04,26,22,30,8.70
2017,04,26,22,31,8.60
2017,04,26,22,32,8.60
2017,04,26,22,33,8.60
2017,04,26,22,34,8.60
2017,04,26,22,35,8.60
2017,04,26,22,36,8.60
2017,04,26,22,37,8.60
2017,04,26,22,38,8.60
2017,04,26,22,39,8.60
2017,04,26,22,40,8.60
2017,04,26,22,41,8.60
2017,04,26,22,42,8.60
2017,04,26,22,43,8.60
2017,04,26,22,44,8.60
2017,04,26,22,45,8.60
2017,04,26,22,46,8.60
2017,04,26,22,47,8.60
2017,04,26,22,48,8.70
2017,04,26,22,49,8.70
2017,04,26,22,50,8.70
2017,04,26,22,51,8.70
2017,04,26,22,52,8.70
2017,04,26,22,53,8.80
2017,04,26,22,54,8.80
2017,04,26,22,55,8.80
2017,04,26,22,56,8.80
2017,04,26,22,57,8.80
2017,04,26,22,58,8.80
2017,04,26,22,59,8.80
2017,04,26,23,00,8.80
2017,04,26,23,01,8.80
2017,04,26,23,02,8.80
2017,04,26,23,03,8.80
2017,04,26,23,04,8.80
2017,04,26,23,05,8.80
2017,04,26,23,06,8.80
2017,04,26,23,07,8.80
2017,04,26,23,08,8.80
2017,04,26,23,09,8.80
2017,04,26,23,10,8.80
2017,04,26,23,11,8.80
2017,04,26,23,12,8.80
2017,04,26,23,13,8.80
2017,04,26,23,14,8.80
2017,04,26,23,15,8.80
2017,04,26,23,16,8.80
2017,04,26,23,17,8.80
2017,04,26,23,18,8.80
2017,04,26,23,19,8.80
2017,04,26,23,20,8.80
2017,04,26,23,21,8.80
2017,04,26,23,22,8.80
2017,04,26,23,23,8.70
2017,04,26,23,24,8.70
2017,04,26,23,25,8.70
2017,04,26,23,26,8.60
2017,04,26,23,27,8.60
2017,04,26,23,28,8.60
2017,04,26,23,29,8.60
2017,04,26,23,30,8.50
2017,04,26,23,31,8.50
2017,04,26,23,32,8.50
2017,04,26,23,33,8.50
2017,04,26,23,34,8.40
2017,04,26,23,35,8.40
2017,04,26,23,36,8.40
2017,04,26,23,37,8.40
2017,04,26,23,38,8.40
2017,04,26,23,39,8.40
2017,04,26,23,40,8.40
2017,04,26,23,41,8.40
2017,04,26,23,42,8.40
2017,04,26,23,43,8.40
2017,04,26,23,44,8.40
2017,04,26,23,45,8.40
2017,04,26,23,46,8.40
2017,04,26,23,47,8.40
2017,04,26,23,48,8.40
2017,04,26,23,49,8.40
2017,04,26,23,50,8.40
2017,04,26,23,51,8.40
2017,04,26,23,52,8.40
2017,04,26,23,53,8.40
2017,04,26,23,54,8.40
2017,04,26,23,55,8.40
2017,04,26,23,56,8.40
