Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,06,00,00,2.10
2017,03,06,00,01,2.10
2017,03,06,00,02,2.10
2017,03,06,00,03,2.10
2017,03,06,00,04,2.10
2017,03,06,00,05,2.10
2017,03,06,00,06,2.10
2017,03,06,00,07,2.10
2017,03,06,00,08,2.10
2017,03,06,00,09,2.10
2017,03,06,00,10,2.10
2017,03,06,00,11,2.10
2017,03,06,00,12,2.10
2017,03,06,00,13,2.10
2017,03,06,00,14,2.10
2017,03,06,00,15,2.10
2017,03,06,00,16,2.10
2017,03,06,00,17,2.10
2017,03,06,00,18,2.10
2017,03,06,00,19,2.10
2017,03,06,00,20,2.10
2017,03,06,00,21,2.10
2017,03,06,00,22,2.10
2017,03,06,00,23,2.10
2017,03,06,00,24,2.00
2017,03,06,00,25,2.00
2017,03,06,00,26,2.00
2017,03,06,00,27,2.00
2017,03,06,00,28,2.00
2017,03,06,00,29,2.00
2017,03,06,00,30,2.00
2017,03,06,00,31,2.00
2017,03,06,00,32,2.00
2017,03,06,00,33,2.00
2017,03,06,00,34,2.00
2017,03,06,00,35,1.90
2017,03,06,00,36,1.90
2017,03,06,00,37,2.00
2017,03,06,00,38,2.00
2017,03,06,00,39,2.00
2017,03,06,00,40,2.00
2017,03,06,00,41,2.00
2017,03,06,00,42,2.00
2017,03,06,00,43,1.90
2017,03,06,00,44,1.90
2017,03,06,00,45,1.90
2017,03,06,00,46,1.90
2017,03,06,00,47,1.90
2017,03,06,00,48,1.90
2017,03,06,00,49,1.90
2017,03,06,00,50,1.90
2017,03,06,00,51,1.90
2017,03,06,00,52,1.90
2017,03,06,00,53,1.90
2017,03,06,00,54,1.90
2017,03,06,00,55,1.80
2017,03,06,00,56,1.80
2017,03,06,00,57,1.90
2017,03,06,00,58,1.90
2017,03,06,00,59,1.90
2017,03,06,01,00,1.90
2017,03,06,01,01,1.90
2017,03,06,01,02,1.90
2017,03,06,01,03,1.90
2017,03,06,01,04,1.90
2017,03,06,01,05,1.90
2017,03,06,01,06,1.90
2017,03,06,01,07,1.90
2017,03,06,01,08,1.80
2017,03,06,01,09,1.80
2017,03,06,01,10,1.80
2017,03,06,01,11,1.80
2017,03,06,01,12,1.80
2017,03,06,01,13,1.80
2017,03,06,01,14,1.80
2017,03,06,01,15,1.80
2017,03,06,01,16,1.80
2017,03,06,01,17,1.80
2017,03,06,01,18,1.80
2017,03,06,01,19,1.80
2017,03,06,01,20,1.80
2017,03,06,01,21,1.80
2017,03,06,01,22,1.80
2017,03,06,01,23,1.80
2017,03,06,01,24,1.80
2017,03,06,01,25,1.90
2017,03,06,01,26,1.90
2017,03,06,01,27,1.90
2017,03,06,01,28,1.90
2017,03,06,01,29,1.90
2017,03,06,01,30,2.00
2017,03,06,01,31,2.00
2017,03,06,01,32,2.00
2017,03,06,01,33,2.00
2017,03,06,01,34,2.00
2017,03,06,01,35,2.00
2017,03,06,01,36,2.00
2017,03,06,01,37,1.90
2017,03,06,01,38,1.90
2017,03,06,01,39,1.90
2017,03,06,01,40,1.90
2017,03,06,01,41,1.90
2017,03,06,01,42,1.90
2017,03,06,01,43,1.90
2017,03,06,01,44,1.90
2017,03,06,01,45,1.90
2017,03,06,01,46,1.90
2017,03,06,01,47,1.90
2017,03,06,01,48,1.90
2017,03,06,01,49,1.90
2017,03,06,01,50,1.90
2017,03,06,01,51,1.90
2017,03,06,01,52,1.90
2017,03,06,01,53,1.90
2017,03,06,01,54,1.90
2017,03,06,01,55,1.90
2017,03,06,01,56,1.90
2017,03,06,01,57,1.90
2017,03,06,01,58,1.90
2017,03,06,01,59,1.90
2017,03,06,02,00,1.90
2017,03,06,02,01,1.90
2017,03,06,02,02,1.90
2017,03,06,02,03,1.90
2017,03,06,02,04,1.90
2017,03,06,02,05,1.90
2017,03,06,02,06,1.80
2017,03,06,02,07,1.80
2017,03,06,02,08,1.80
2017,03,06,02,09,1.70
2017,03,06,02,10,1.70
2017,03,06,02,11,1.70
2017,03,06,02,12,1.70
2017,03,06,02,13,1.70
2017,03,06,02,14,1.70
2017,03,06,02,15,1.70
2017,03,06,02,16,1.70
2017,03,06,02,17,1.70
2017,03,06,02,18,1.70
2017,03,06,02,19,1.70
2017,03,06,02,20,1.60
2017,03,06,02,21,1.60
2017,03,06,02,22,1.60
2017,03,06,02,23,1.60
2017,03,06,02,24,1.60
2017,03,06,02,25,1.50
2017,03,06,02,26,1.50
2017,03,06,02,27,1.50
2017,03,06,02,28,1.50
2017,03,06,02,29,1.40
2017,03,06,02,30,1.40
2017,03,06,02,31,1.40
2017,03,06,02,32,1.30
2017,03,06,02,33,1.30
2017,03,06,02,34,1.30
2017,03,06,02,35,1.20
2017,03,06,02,36,1.20
2017,03,06,02,37,1.20
2017,03,06,02,38,1.20
2017,03,06,02,39,1.10
2017,03,06,02,40,1.10
2017,03,06,02,41,1.10
2017,03,06,02,42,1.10
2017,03,06,02,43,1.10
2017,03,06,02,44,1.00
2017,03,06,02,45,1.00
2017,03,06,02,46,0.90
2017,03,06,02,47,0.90
2017,03,06,02,48,0.90
2017,03,06,02,49,0.90
2017,03,06,02,50,0.90
2017,03,06,02,51,0.90
2017,03,06,02,52,0.90
2017,03,06,02,53,0.90
2017,03,06,02,54,0.90
2017,03,06,02,55,0.90
2017,03,06,02,56,0.80
2017,03,06,02,57,0.80
2017,03,06,02,58,0.80
2017,03,06,02,59,0.80
2017,03,06,03,00,0.80
2017,03,06,03,01,0.80
2017,03,06,03,02,0.80
2017,03,06,03,03,0.80
2017,03,06,03,04,0.80
2017,03,06,03,05,0.80
2017,03,06,03,06,0.80
2017,03,06,03,07,0.80
2017,03,06,03,08,0.80
2017,03,06,03,09,0.90
2017,03,06,03,10,1.00
2017,03,06,03,11,1.00
2017,03,06,03,12,1.10
2017,03,06,03,13,1.10
2017,03,06,03,14,1.10
2017,03,06,03,15,1.20
2017,03,06,03,16,1.20
2017,03,06,03,17,1.30
2017,03,06,03,18,1.40
2017,03,06,03,19,1.40
2017,03,06,03,20,1.40
2017,03,06,03,21,1.40
2017,03,06,03,22,1.40
2017,03,06,03,23,1.40
2017,03,06,03,24,1.40
2017,03,06,03,25,1.40
2017,03,06,03,26,1.40
2017,03,06,03,27,1.40
2017,03,06,03,28,1.40
2017,03,06,03,29,1.40
2017,03,06,03,30,1.40
2017,03,06,03,31,1.40
2017,03,06,03,32,1.40
2017,03,06,03,33,1.50
2017,03,06,03,34,1.50
2017,03,06,03,35,1.50
2017,03,06,03,36,1.50
2017,03,06,03,37,1.60
2017,03,06,03,38,1.60
2017,03,06,03,39,1.60
2017,03,06,03,40,1.70
2017,03,06,03,41,1.70
2017,03,06,03,42,1.70
2017,03,06,03,43,1.70
2017,03,06,03,44,1.70
2017,03,06,03,45,1.70
2017,03,06,03,46,1.80
2017,03,06,03,47,1.80
2017,03,06,03,48,1.90
2017,03,06,03,49,1.90
2017,03,06,03,50,1.90
2017,03,06,03,51,2.00
2017,03,06,03,52,2.00
2017,03,06,03,53,2.00
2017,03,06,03,54,1.90
2017,03,06,03,55,1.90
2017,03,06,03,56,1.90
2017,03,06,03,57,1.90
2017,03,06,03,58,1.90
2017,03,06,03,59,1.90
2017,03,06,04,00,1.90
2017,03,06,04,01,1.90
2017,03,06,04,02,1.90
2017,03,06,04,03,2.00
2017,03,06,04,04,2.00
2017,03,06,04,05,1.90
2017,03,06,04,06,1.90
2017,03,06,04,07,1.90
2017,03,06,04,08,1.90
2017,03,06,04,09,1.90
2017,03,06,04,10,1.90
2017,03,06,04,11,1.90
2017,03,06,04,12,1.90
2017,03,06,04,13,1.90
2017,03,06,04,14,1.90
2017,03,06,04,15,1.90
2017,03,06,04,16,1.90
2017,03,06,04,17,1.90
2017,03,06,04,18,1.90
2017,03,06,04,19,1.90
2017,03,06,04,20,1.90
2017,03,06,04,21,1.90
2017,03,06,04,22,1.90
2017,03,06,04,23,1.90
2017,03,06,04,24,1.90
2017,03,06,04,25,1.90
2017,03,06,04,26,2.00
2017,03,06,04,27,2.00
2017,03,06,04,28,2.00
2017,03,06,04,29,1.90
2017,03,06,04,30,1.90
2017,03,06,04,31,1.90
2017,03,06,04,32,1.90
2017,03,06,04,33,1.80
2017,03,06,04,34,1.80
2017,03,06,04,35,1.70
2017,03,06,04,36,1.70
2017,03,06,04,37,1.70
2017,03,06,04,38,1.70
2017,03,06,04,39,1.70
2017,03,06,04,40,1.60
2017,03,06,04,41,1.60
2017,03,06,04,42,1.50
2017,03,06,04,43,1.50
2017,03,06,04,44,1.40
2017,03,06,04,45,1.30
2017,03,06,04,46,1.30
2017,03,06,04,47,1.30
2017,03,06,04,48,1.30
2017,03,06,04,49,1.20
2017,03,06,04,50,1.20
2017,03,06,04,51,1.20
2017,03,06,04,52,1.10
2017,03,06,04,53,1.10
2017,03,06,04,54,1.10
2017,03,06,04,55,1.10
2017,03,06,04,56,1.10
2017,03,06,04,57,1.00
2017,03,06,04,58,1.00
2017,03,06,04,59,1.00
2017,03,06,05,00,1.00
2017,03,06,05,01,0.90
2017,03,06,05,02,0.90
2017,03,06,05,03,0.90
2017,03,06,05,04,0.90
2017,03,06,05,05,0.90
2017,03,06,05,06,0.90
2017,03,06,05,07,0.90
2017,03,06,05,08,0.90
2017,03,06,05,09,0.90
2017,03,06,05,10,0.90
2017,03,06,05,11,0.90
2017,03,06,05,12,0.90
2017,03,06,05,13,0.90
2017,03,06,05,14,1.00
2017,03,06,05,15,1.00
2017,03,06,05,16,1.00
2017,03,06,05,17,1.00
2017,03,06,05,18,1.00
2017,03,06,05,19,1.00
2017,03,06,05,20,1.00
2017,03,06,05,21,1.00
2017,03,06,05,22,1.00
2017,03,06,05,23,1.00
2017,03,06,05,24,1.00
2017,03,06,05,25,1.10
2017,03,06,05,26,1.10
2017,03,06,05,27,1.20
2017,03,06,05,28,1.20
2017,03,06,05,29,1.20
2017,03,06,05,30,1.20
2017,03,06,05,31,1.20
2017,03,06,05,32,1.20
2017,03,06,05,33,1.20
2017,03,06,05,34,1.20
2017,03,06,05,35,1.20
2017,03,06,05,36,1.20
2017,03,06,05,37,1.20
2017,03,06,05,38,1.20
2017,03,06,05,39,1.20
2017,03,06,05,40,1.20
2017,03,06,05,41,1.20
2017,03,06,05,42,1.10
2017,03,06,05,43,1.10
2017,03,06,05,44,1.00
2017,03,06,05,45,1.00
2017,03,06,05,46,0.90
2017,03,06,05,47,0.90
2017,03,06,05,48,0.90
2017,03,06,05,49,0.90
2017,03,06,05,50,0.90
2017,03,06,05,51,1.00
2017,03,06,05,52,1.00
2017,03,06,05,53,1.00
2017,03,06,05,54,1.10
2017,03,06,05,55,1.00
2017,03,06,05,56,1.10
2017,03,06,05,57,1.10
2017,03,06,05,58,1.10
2017,03,06,05,59,1.10
2017,03,06,06,00,1.10
2017,03,06,06,01,1.20
2017,03,06,06,02,1.20
2017,03,06,06,03,1.20
2017,03,06,06,04,1.20
2017,03,06,06,05,1.20
2017,03,06,06,06,1.20
2017,03,06,06,07,1.30
2017,03,06,06,08,1.30
2017,03,06,06,09,1.30
2017,03,06,06,10,1.30
2017,03,06,06,11,1.30
2017,03,06,06,12,1.30
2017,03,06,06,13,1.30
2017,03,06,06,14,1.30
2017,03,06,06,15,1.30
2017,03,06,06,16,1.40
2017,03,06,06,17,1.40
2017,03,06,06,18,1.40
2017,03,06,06,19,1.30
2017,03,06,06,20,1.30
2017,03,06,06,21,1.30
2017,03,06,06,22,1.30
2017,03,06,06,23,1.30
2017,03,06,06,24,1.30
2017,03,06,06,25,1.30
2017,03,06,06,26,1.30
2017,03,06,06,27,1.30
2017,03,06,06,28,1.30
2017,03,06,06,29,1.40
2017,03,06,06,30,1.40
2017,03,06,06,31,1.40
2017,03,06,06,32,1.40
2017,03,06,06,33,1.40
2017,03,06,06,34,1.40
2017,03,06,06,35,1.40
2017,03,06,06,36,1.40
2017,03,06,06,37,1.40
2017,03,06,06,38,1.40
2017,03,06,06,39,1.40
2017,03,06,06,40,1.40
2017,03,06,06,41,1.30
2017,03,06,06,42,1.30
2017,03,06,06,43,1.30
2017,03,06,06,44,1.30
2017,03,06,06,45,1.30
2017,03,06,06,46,1.30
2017,03,06,06,47,1.30
2017,03,06,06,48,1.30
2017,03,06,06,49,1.30
2017,03,06,06,50,1.20
2017,03,06,06,51,1.20
2017,03,06,06,52,1.20
2017,03,06,06,53,1.20
2017,03,06,06,54,1.20
2017,03,06,06,55,1.20
2017,03,06,06,56,1.20
2017,03,06,06,57,1.20
2017,03,06,06,58,1.20
2017,03,06,06,59,1.20
2017,03,06,07,00,1.10
2017,03,06,07,01,1.10
2017,03,06,07,02,1.20
2017,03,06,07,03,1.20
2017,03,06,07,04,1.20
2017,03,06,07,05,1.20
2017,03,06,07,06,1.20
2017,03,06,07,07,1.20
2017,03,06,07,08,1.20
2017,03,06,07,09,1.20
2017,03,06,07,10,1.20
2017,03,06,07,11,1.20
2017,03,06,07,12,1.20
2017,03,06,07,13,1.10
2017,03,06,07,14,1.10
2017,03,06,07,15,1.10
2017,03,06,07,16,1.00
2017,03,06,07,17,1.00
2017,03,06,07,18,1.00
2017,03,06,07,19,1.00
2017,03,06,07,20,0.90
2017,03,06,07,21,0.90
2017,03,06,07,22,0.90
2017,03,06,07,23,0.90
2017,03,06,07,24,0.90
2017,03,06,07,25,0.90
2017,03,06,07,26,0.90
2017,03,06,07,27,0.80
2017,03,06,07,28,0.80
2017,03,06,07,29,0.80
2017,03,06,07,30,0.80
2017,03,06,07,31,0.80
2017,03,06,07,32,0.80
2017,03,06,07,33,0.70
2017,03,06,07,34,0.70
2017,03,06,07,35,0.70
2017,03,06,07,36,0.70
2017,03,06,07,37,0.70
2017,03,06,07,38,0.60
2017,03,06,07,39,0.60
2017,03,06,07,40,0.60
2017,03,06,07,41,0.60
2017,03,06,07,42,0.60
2017,03,06,07,43,0.50
2017,03,06,07,44,0.60
2017,03,06,07,45,0.50
2017,03,06,07,46,0.50
2017,03,06,07,47,0.50
2017,03,06,07,48,0.50
2017,03,06,07,49,0.50
2017,03,06,07,50,0.60
2017,03,06,07,51,0.60
2017,03,06,07,52,0.60
2017,03,06,07,53,0.70
2017,03,06,07,54,0.70
2017,03,06,07,55,0.70
2017,03,06,07,56,0.70
2017,03,06,07,57,0.80
2017,03,06,07,58,0.90
2017,03,06,07,59,1.00
2017,03,06,08,00,1.00
2017,03,06,08,01,1.10
2017,03,06,08,02,1.20
2017,03,06,08,03,1.20
2017,03,06,08,04,1.20
2017,03,06,08,05,1.30
2017,03,06,08,06,1.30
2017,03,06,08,07,1.30
2017,03,06,08,08,1.40
2017,03,06,08,09,1.40
2017,03,06,08,10,1.30
2017,03,06,08,11,1.30
2017,03,06,08,12,1.30
2017,03,06,08,13,1.40
2017,03,06,08,14,1.40
2017,03,06,08,15,1.50
2017,03,06,08,16,1.60
2017,03,06,08,17,1.70
2017,03,06,08,18,1.80
2017,03,06,08,19,2.00
2017,03,06,08,20,2.10
2017,03,06,08,21,2.30
2017,03,06,08,22,2.40
2017,03,06,08,23,2.50
2017,03,06,08,24,2.70
2017,03,06,08,25,2.80
2017,03,06,08,26,2.90
2017,03,06,08,27,3.00
2017,03,06,08,28,3.10
2017,03,06,08,29,3.20
2017,03,06,08,30,3.20
2017,03,06,08,31,3.20
2017,03,06,08,32,3.20
2017,03,06,08,33,3.20
2017,03,06,08,34,3.10
2017,03,06,08,35,3.10
2017,03,06,08,36,3.00
2017,03,06,08,37,2.90
2017,03,06,08,38,2.80
2017,03,06,08,39,2.80
2017,03,06,08,40,2.80
2017,03,06,08,41,2.80
2017,03,06,08,42,2.80
2017,03,06,08,43,2.80
2017,03,06,08,44,2.90
2017,03,06,08,45,2.90
2017,03,06,08,46,3.00
2017,03,06,08,47,3.10
2017,03,06,08,48,3.20
2017,03,06,08,49,3.40
2017,03,06,08,50,3.50
2017,03,06,08,51,3.60
2017,03,06,08,52,3.70
2017,03,06,08,53,3.70
2017,03,06,08,54,3.70
2017,03,06,08,55,3.70
2017,03,06,08,56,3.70
2017,03,06,08,57,3.80
2017,03,06,08,58,3.80
2017,03,06,08,59,3.80
2017,03,06,09,00,3.80
2017,03,06,09,01,3.80
2017,03,06,09,02,3.80
2017,03,06,09,03,3.80
2017,03,06,09,04,3.70
2017,03,06,09,05,3.70
2017,03,06,09,06,3.70
2017,03,06,09,07,3.70
2017,03,06,09,08,3.60
2017,03,06,09,09,3.60
2017,03,06,09,10,3.60
2017,03,06,09,11,3.60
2017,03,06,09,12,3.60
2017,03,06,09,13,3.60
2017,03,06,09,14,3.60
2017,03,06,09,15,3.60
2017,03,06,09,16,3.60
2017,03,06,09,17,3.60
2017,03,06,09,18,3.60
2017,03,06,09,19,3.60
2017,03,06,09,20,3.60
2017,03,06,09,21,3.70
2017,03,06,09,22,3.80
2017,03,06,09,23,3.80
2017,03,06,09,24,3.80
2017,03,06,09,25,3.80
2017,03,06,09,26,3.90
2017,03,06,09,27,3.90
2017,03,06,09,28,3.90
2017,03,06,09,29,4.00
2017,03,06,09,30,4.00
2017,03,06,09,31,4.10
2017,03,06,09,32,4.10
2017,03,06,09,33,4.10
2017,03,06,09,34,4.10
2017,03,06,09,35,4.10
2017,03,06,09,36,4.10
2017,03,06,09,37,4.10
2017,03,06,09,38,4.10
2017,03,06,09,39,4.10
2017,03,06,09,40,4.10
2017,03,06,09,41,4.10
2017,03,06,09,42,4.20
2017,03,06,09,43,4.20
2017,03,06,09,44,4.20
2017,03,06,09,45,4.20
2017,03,06,09,46,4.20
2017,03,06,09,47,4.20
2017,03,06,09,48,4.20
2017,03,06,09,49,4.10
2017,03,06,09,50,4.10
2017,03,06,09,51,4.10
2017,03,06,09,52,4.10
2017,03,06,09,53,4.10
2017,03,06,09,54,4.10
2017,03,06,09,55,4.10
2017,03,06,09,56,4.00
2017,03,06,09,57,4.00
2017,03,06,09,58,4.00
2017,03,06,09,59,4.00
2017,03,06,10,00,4.00
2017,03,06,10,01,4.00
2017,03,06,10,02,4.00
2017,03,06,10,03,4.00
2017,03,06,10,04,4.00
2017,03,06,10,05,3.90
2017,03,06,10,06,3.90
2017,03,06,10,07,3.90
2017,03,06,10,08,3.90
2017,03,06,10,09,3.90
2017,03,06,10,10,3.90
2017,03,06,10,11,3.80
2017,03,06,10,12,3.80
2017,03,06,10,13,3.80
2017,03,06,10,14,3.80
2017,03,06,10,15,3.80
2017,03,06,10,16,3.80
2017,03,06,10,17,3.80
2017,03,06,10,18,3.80
2017,03,06,10,19,3.80
2017,03,06,10,20,3.80
2017,03,06,10,21,3.80
2017,03,06,10,22,3.70
2017,03,06,10,23,3.70
2017,03,06,10,24,3.80
2017,03,06,10,25,3.80
2017,03,06,10,26,3.80
2017,03,06,10,27,3.80
2017,03,06,10,28,3.80
2017,03,06,10,29,3.80
2017,03,06,10,30,3.80
2017,03,06,10,31,3.80
2017,03,06,10,32,3.80
2017,03,06,10,33,3.80
2017,03,06,10,34,3.80
2017,03,06,10,35,3.80
2017,03,06,10,36,3.90
2017,03,06,10,37,3.90
2017,03,06,10,38,3.90
2017,03,06,10,39,3.90
2017,03,06,10,40,3.90
2017,03,06,10,41,3.90
2017,03,06,10,42,3.90
2017,03,06,10,43,3.90
2017,03,06,10,44,3.90
2017,03,06,10,45,3.90
2017,03,06,10,46,3.90
2017,03,06,10,47,3.90
2017,03,06,10,48,3.90
2017,03,06,10,49,3.90
2017,03,06,10,50,3.90
2017,03,06,10,51,3.90
2017,03,06,10,52,3.90
2017,03,06,10,53,3.90
2017,03,06,10,54,3.90
2017,03,06,10,55,3.90
2017,03,06,10,56,4.00
2017,03,06,10,57,4.00
2017,03,06,10,58,4.00
2017,03,06,10,59,4.00
2017,03,06,11,00,4.00
2017,03,06,11,01,3.90
2017,03,06,11,02,3.90
2017,03,06,11,03,3.90
2017,03,06,11,04,3.80
2017,03,06,11,05,3.80
2017,03,06,11,06,3.80
2017,03,06,11,07,3.70
2017,03,06,11,08,3.70
2017,03,06,11,09,3.60
2017,03,06,11,10,3.50
2017,03,06,11,11,3.40
2017,03,06,11,12,3.40
2017,03,06,11,13,3.30
2017,03,06,11,14,3.30
2017,03,06,11,15,3.20
2017,03,06,11,16,3.20
2017,03,06,11,17,3.20
2017,03,06,11,18,3.20
2017,03,06,11,19,3.20
2017,03,06,11,20,3.20
2017,03,06,11,21,3.20
2017,03,06,11,22,3.10
2017,03,06,11,23,3.10
2017,03,06,11,24,3.00
2017,03,06,11,25,3.00
2017,03,06,11,26,2.90
2017,03,06,11,27,2.90
2017,03,06,11,28,2.90
2017,03,06,11,29,2.90
2017,03,06,11,30,3.00
2017,03,06,11,31,3.00
2017,03,06,11,32,3.10
2017,03,06,11,33,3.10
2017,03,06,11,34,3.10
2017,03,06,11,35,3.00
2017,03,06,11,36,3.10
2017,03,06,11,37,3.10
2017,03,06,11,38,3.10
2017,03,06,11,39,3.10
2017,03,06,11,40,3.10
2017,03,06,11,41,3.20
2017,03,06,11,42,3.20
2017,03,06,11,43,3.30
2017,03,06,11,44,3.30
2017,03,06,11,45,3.40
2017,03,06,11,46,3.50
2017,03,06,11,47,3.50
2017,03,06,11,48,3.60
2017,03,06,11,49,3.60
2017,03,06,11,50,3.60
2017,03,06,11,51,3.70
2017,03,06,11,52,3.70
2017,03,06,11,53,3.90
2017,03,06,11,54,4.00
2017,03,06,11,55,4.20
2017,03,06,11,56,4.30
2017,03,06,11,57,4.40
2017,03,06,11,58,4.40
2017,03,06,11,59,4.30
2017,03,06,12,00,4.10
2017,03,06,12,01,4.00
2017,03,06,12,02,4.00
2017,03,06,12,03,3.90
2017,03,06,12,04,3.90
2017,03,06,12,05,3.90
2017,03,06,12,06,3.90
2017,03,06,12,07,3.90
2017,03,06,12,08,3.90
2017,03,06,12,09,3.90
2017,03,06,12,10,3.90
2017,03,06,12,11,4.00
2017,03,06,12,12,4.10
2017,03,06,12,13,4.10
2017,03,06,12,14,4.20
2017,03,06,12,15,4.30
2017,03,06,12,16,4.40
2017,03,06,12,17,4.50
2017,03,06,12,18,4.50
2017,03,06,12,19,4.60
2017,03,06,12,20,4.60
2017,03,06,12,21,4.80
2017,03,06,12,22,4.80
2017,03,06,12,23,4.70
2017,03,06,12,24,4.70
2017,03,06,12,25,4.70
2017,03,06,12,26,4.60
2017,03,06,12,27,4.50
2017,03,06,12,28,4.50
2017,03,06,12,29,4.50
2017,03,06,12,30,4.50
2017,03,06,12,31,4.50
2017,03,06,12,32,4.50
2017,03,06,12,33,4.50
2017,03,06,12,34,4.50
2017,03,06,12,35,4.50
2017,03,06,12,36,4.40
2017,03,06,12,37,4.40
2017,03,06,12,38,4.50
2017,03,06,12,39,4.70
2017,03,06,12,40,4.80
2017,03,06,12,41,4.90
2017,03,06,12,42,5.00
2017,03,06,12,43,5.00
2017,03,06,12,44,4.90
2017,03,06,12,45,4.90
2017,03,06,12,46,4.90
2017,03,06,12,47,5.00
2017,03,06,12,48,5.00
2017,03,06,12,49,5.00
2017,03,06,12,50,5.00
2017,03,06,12,51,5.00
2017,03,06,12,52,5.00
2017,03,06,12,53,5.00
2017,03,06,12,54,4.90
2017,03,06,12,55,4.90
2017,03,06,12,56,4.80
2017,03,06,12,57,4.80
2017,03,06,12,58,4.80
2017,03,06,12,59,4.70
2017,03,06,13,00,4.70
2017,03,06,13,01,4.60
2017,03,06,13,02,4.50
2017,03,06,13,03,4.50
2017,03,06,13,04,4.40
2017,03,06,13,05,4.40
2017,03,06,13,06,4.40
2017,03,06,13,07,4.30
2017,03,06,13,08,4.30
2017,03,06,13,09,4.30
2017,03,06,13,10,4.30
2017,03,06,13,11,4.30
2017,03,06,13,12,4.30
2017,03,06,13,13,4.30
2017,03,06,13,14,4.30
2017,03,06,13,15,4.30
2017,03,06,13,16,4.30
2017,03,06,13,17,4.30
2017,03,06,13,18,4.20
2017,03,06,13,19,4.20
2017,03,06,13,20,4.10
2017,03,06,13,21,4.10
2017,03,06,13,22,3.90
2017,03,06,13,23,3.70
2017,03,06,13,24,3.60
2017,03,06,13,25,3.50
2017,03,06,13,26,3.40
2017,03,06,13,27,3.30
2017,03,06,13,28,3.20
2017,03,06,13,29,3.10
2017,03,06,13,30,3.00
2017,03,06,13,31,2.90
2017,03,06,13,32,2.80
2017,03,06,13,33,2.70
2017,03,06,13,34,2.60
2017,03,06,13,35,2.50
2017,03,06,13,36,2.40
2017,03,06,13,37,2.30
2017,03,06,13,38,2.20
2017,03,06,13,39,2.10
2017,03,06,13,40,2.00
2017,03,06,13,41,1.90
2017,03,06,13,42,1.70
2017,03,06,13,43,1.60
2017,03,06,13,44,1.50
2017,03,06,13,45,1.50
2017,03,06,13,46,1.40
2017,03,06,13,47,1.40
2017,03,06,13,48,1.50
2017,03,06,13,49,1.60
2017,03,06,13,50,1.70
2017,03,06,13,51,1.80
2017,03,06,13,52,1.80
2017,03,06,13,53,1.90
2017,03,06,13,54,2.10
2017,03,06,13,55,2.20
2017,03,06,13,56,2.30
2017,03,06,13,57,2.40
2017,03,06,13,58,2.50
2017,03,06,13,59,2.60
2017,03,06,14,00,2.70
2017,03,06,14,01,2.80
2017,03,06,14,02,2.90
2017,03,06,14,03,3.00
2017,03,06,14,04,3.00
2017,03,06,14,05,3.10
2017,03,06,14,06,3.20
2017,03,06,14,07,3.20
2017,03,06,14,08,3.20
2017,03,06,14,09,3.20
2017,03,06,14,10,3.20
2017,03,06,14,11,3.20
2017,03,06,14,12,3.20
2017,03,06,14,13,3.30
2017,03,06,14,14,3.30
2017,03,06,14,15,3.40
2017,03,06,14,16,3.40
2017,03,06,14,17,3.40
2017,03,06,14,18,3.40
2017,03,06,14,19,3.30
2017,03,06,14,20,3.20
2017,03,06,14,21,3.20
2017,03,06,14,22,3.10
2017,03,06,14,23,3.10
2017,03,06,14,24,3.10
2017,03,06,14,25,3.10
2017,03,06,14,26,3.00
2017,03,06,14,27,3.00
2017,03,06,14,28,3.10
2017,03,06,14,29,3.10
2017,03,06,14,30,3.20
2017,03,06,14,31,3.30
2017,03,06,14,32,3.30
2017,03,06,14,33,3.40
2017,03,06,14,34,3.60
2017,03,06,14,35,3.70
2017,03,06,14,36,3.70
2017,03,06,14,37,3.70
2017,03,06,14,38,3.70
2017,03,06,14,39,3.70
2017,03,06,14,40,3.70
2017,03,06,14,41,3.70
2017,03,06,14,42,3.70
2017,03,06,14,43,3.70
2017,03,06,14,44,3.70
2017,03,06,14,45,3.80
2017,03,06,14,46,3.80
2017,03,06,14,47,3.90
2017,03,06,14,48,4.00
2017,03,06,14,49,4.10
2017,03,06,14,50,4.10
2017,03,06,14,51,4.20
2017,03,06,14,52,4.20
2017,03,06,14,53,4.20
2017,03,06,14,54,4.20
2017,03,06,14,55,4.20
2017,03,06,14,56,4.30
2017,03,06,14,57,4.40
2017,03,06,14,58,4.40
2017,03,06,14,59,4.30
2017,03,06,15,00,4.30
2017,03,06,15,01,4.30
2017,03,06,15,02,4.30
2017,03,06,15,03,4.30
2017,03,06,15,04,4.30
2017,03,06,15,05,4.30
2017,03,06,15,06,4.20
2017,03,06,15,07,4.20
2017,03,06,15,08,4.10
2017,03,06,15,09,4.00
2017,03,06,15,10,3.90
2017,03,06,15,11,3.80
2017,03,06,15,12,3.80
2017,03,06,15,13,3.70
2017,03,06,15,14,3.70
2017,03,06,15,15,3.70
2017,03,06,15,16,3.80
2017,03,06,15,17,3.80
2017,03,06,15,18,3.90
2017,03,06,15,19,4.00
2017,03,06,15,20,4.20
2017,03,06,15,21,4.40
2017,03,06,15,22,4.50
2017,03,06,15,23,4.60
2017,03,06,15,24,4.70
2017,03,06,15,25,4.80
2017,03,06,15,26,4.90
2017,03,06,15,27,5.10
2017,03,06,15,28,5.00
2017,03,06,15,29,5.00
2017,03,06,15,30,4.90
