Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,17.30
2017,06,24,00,01,17.30
2017,06,24,00,02,17.30
2017,06,24,00,03,17.20
2017,06,24,00,04,17.20
2017,06,24,00,05,17.20
2017,06,24,00,06,17.20
2017,06,24,00,07,17.20
2017,06,24,00,08,17.10
2017,06,24,00,09,17.10
2017,06,24,00,10,17.00
2017,06,24,00,11,17.00
2017,06,24,00,12,17.00
2017,06,24,00,13,17.00
2017,06,24,00,14,17.10
2017,06,24,00,15,17.10
2017,06,24,00,16,17.10
2017,06,24,00,17,17.10
2017,06,24,00,18,17.20
2017,06,24,00,19,17.20
2017,06,24,00,20,17.20
2017,06,24,00,21,17.20
2017,06,24,00,22,17.20
2017,06,24,00,23,17.20
2017,06,24,00,24,17.10
2017,06,24,00,25,17.10
2017,06,24,00,26,17.00
2017,06,24,00,27,17.00
2017,06,24,00,28,16.90
2017,06,24,00,29,16.90
2017,06,24,00,30,16.80
2017,06,24,00,31,16.80
2017,06,24,00,32,16.80
2017,06,24,00,33,16.70
2017,06,24,00,34,16.70
2017,06,24,00,35,16.70
2017,06,24,00,36,16.70
2017,06,24,00,37,16.60
2017,06,24,00,38,16.60
2017,06,24,00,39,16.50
2017,06,24,00,40,16.50
2017,06,24,00,41,16.50
2017,06,24,00,42,16.40
2017,06,24,00,43,16.40
2017,06,24,00,44,16.40
2017,06,24,00,45,16.30
2017,06,24,00,46,16.30
2017,06,24,00,47,16.30
2017,06,24,00,48,16.30
2017,06,24,00,49,16.30
2017,06,24,00,50,16.30
2017,06,24,00,51,16.30
2017,06,24,00,52,16.30
2017,06,24,00,53,16.30
2017,06,24,00,54,16.30
2017,06,24,00,55,16.30
2017,06,24,00,56,16.20
2017,06,24,00,57,16.20
2017,06,24,00,58,16.20
2017,06,24,00,59,16.10
2017,06,24,01,00,16.10
2017,06,24,01,01,16.10
2017,06,24,01,02,16.10
2017,06,24,01,03,16.00
2017,06,24,01,04,16.00
2017,06,24,01,05,16.00
2017,06,24,01,06,16.00
2017,06,24,01,07,16.00
2017,06,24,01,08,16.00
2017,06,24,01,09,16.10
2017,06,24,01,10,16.10
2017,06,24,01,11,16.10
2017,06,24,01,12,16.20
2017,06,24,01,13,16.20
2017,06,24,01,14,16.20
2017,06,24,01,15,16.10
2017,06,24,01,16,16.10
2017,06,24,01,17,16.00
2017,06,24,01,18,16.00
2017,06,24,01,19,16.00
2017,06,24,01,20,16.00
2017,06,24,01,21,15.90
2017,06,24,01,22,15.90
2017,06,24,01,23,15.80
2017,06,24,01,24,15.80
2017,06,24,01,25,15.80
2017,06,24,01,26,15.80
2017,06,24,01,27,15.80
2017,06,24,01,28,15.80
2017,06,24,01,29,15.80
2017,06,24,01,30,15.80
2017,06,24,01,31,15.80
2017,06,24,01,32,15.90
2017,06,24,01,33,15.90
2017,06,24,01,34,15.90
2017,06,24,01,35,15.90
2017,06,24,01,36,15.90
2017,06,24,01,37,15.90
2017,06,24,01,38,16.00
2017,06,24,01,39,16.00
2017,06,24,01,40,16.00
2017,06,24,01,41,16.00
2017,06,24,01,42,16.00
2017,06,24,01,43,16.10
2017,06,24,01,44,16.10
2017,06,24,01,45,16.10
2017,06,24,01,46,16.20
2017,06,24,01,47,16.30
2017,06,24,01,48,16.30
2017,06,24,01,49,16.40
2017,06,24,01,50,16.40
2017,06,24,01,51,16.50
2017,06,24,01,52,16.60
2017,06,24,01,53,16.50
2017,06,24,01,54,16.50
2017,06,24,01,55,16.50
2017,06,24,01,56,16.50
2017,06,24,01,57,16.40
2017,06,24,01,58,16.40
2017,06,24,01,59,16.30
2017,06,24,02,00,16.30
2017,06,24,02,01,16.20
2017,06,24,02,02,16.20
2017,06,24,02,03,16.20
2017,06,24,02,04,16.30
2017,06,24,02,05,16.30
2017,06,24,02,06,16.40
2017,06,24,02,07,16.40
2017,06,24,02,08,16.40
2017,06,24,02,09,16.50
2017,06,24,02,10,16.50
2017,06,24,02,11,16.50
2017,06,24,02,12,16.50
2017,06,24,02,13,16.50
2017,06,24,02,14,16.50
2017,06,24,02,15,16.50
2017,06,24,02,16,16.50
2017,06,24,02,17,16.40
2017,06,24,02,18,16.40
2017,06,24,02,19,16.40
2017,06,24,02,20,16.40
2017,06,24,02,21,16.30
2017,06,24,02,22,16.30
2017,06,24,02,23,16.20
2017,06,24,02,24,16.20
2017,06,24,02,25,16.10
2017,06,24,02,26,16.10
2017,06,24,02,27,16.00
2017,06,24,02,28,16.00
2017,06,24,02,29,16.00
2017,06,24,02,30,16.00
2017,06,24,02,31,16.00
2017,06,24,02,32,16.00
2017,06,24,02,33,16.10
2017,06,24,02,34,16.10
2017,06,24,02,35,16.10
2017,06,24,02,36,16.10
2017,06,24,02,37,16.10
2017,06,24,02,38,16.10
2017,06,24,02,39,16.10
2017,06,24,02,40,16.10
2017,06,24,02,41,16.10
2017,06,24,02,42,16.10
2017,06,24,02,43,16.20
2017,06,24,02,44,16.20
2017,06,24,02,45,16.20
2017,06,24,02,46,16.30
2017,06,24,02,47,16.30
2017,06,24,02,48,16.30
2017,06,24,02,49,16.30
2017,06,24,02,50,16.30
2017,06,24,02,51,16.30
2017,06,24,02,52,16.20
2017,06,24,02,53,16.10
2017,06,24,02,54,16.10
2017,06,24,02,55,16.10
2017,06,24,02,56,16.10
2017,06,24,02,57,16.10
2017,06,24,02,58,16.10
2017,06,24,02,59,16.00
2017,06,24,03,00,16.00
2017,06,24,03,01,16.00
2017,06,24,03,02,16.00
2017,06,24,03,03,15.90
2017,06,24,03,04,15.90
2017,06,24,03,05,15.90
2017,06,24,03,06,15.90
2017,06,24,03,07,15.80
2017,06,24,03,08,15.80
2017,06,24,03,09,15.90
2017,06,24,03,10,15.90
2017,06,24,03,11,15.90
2017,06,24,03,12,15.90
2017,06,24,03,13,15.80
2017,06,24,03,14,15.80
2017,06,24,03,15,15.80
2017,06,24,03,16,15.80
2017,06,24,03,17,15.70
2017,06,24,03,18,15.70
2017,06,24,03,19,15.60
2017,06,24,03,20,15.60
2017,06,24,03,21,15.50
2017,06,24,03,22,15.50
2017,06,24,03,23,15.40
2017,06,24,03,24,15.40
2017,06,24,03,25,15.40
2017,06,24,03,26,15.40
2017,06,24,03,27,15.50
2017,06,24,03,28,15.50
2017,06,24,03,29,15.50
2017,06,24,03,30,15.50
2017,06,24,03,31,15.50
2017,06,24,03,32,15.50
2017,06,24,03,33,15.50
2017,06,24,03,34,15.40
2017,06,24,03,35,15.40
2017,06,24,03,36,15.40
2017,06,24,03,37,15.40
2017,06,24,03,38,15.40
2017,06,24,03,39,15.40
2017,06,24,03,40,15.40
2017,06,24,03,41,15.30
2017,06,24,03,42,15.30
2017,06,24,03,43,15.30
2017,06,24,03,44,15.30
2017,06,24,03,45,15.30
2017,06,24,03,46,15.20
2017,06,24,03,47,15.20
2017,06,24,03,48,15.20
2017,06,24,03,49,15.20
2017,06,24,03,50,15.10
2017,06,24,03,51,15.10
2017,06,24,03,52,15.10
2017,06,24,03,53,15.10
2017,06,24,03,54,15.10
2017,06,24,03,55,15.10
2017,06,24,03,56,15.10
2017,06,24,03,57,15.10
2017,06,24,03,58,15.10
2017,06,24,03,59,15.10
2017,06,24,04,00,15.10
2017,06,24,04,01,15.00
2017,06,24,04,02,15.00
2017,06,24,04,03,15.00
2017,06,24,04,04,15.00
2017,06,24,04,05,15.00
2017,06,24,04,06,15.00
2017,06,24,04,07,14.90
2017,06,24,04,08,14.90
2017,06,24,04,09,14.90
2017,06,24,04,10,14.90
2017,06,24,04,11,14.90
2017,06,24,04,12,14.90
2017,06,24,04,13,14.90
2017,06,24,04,14,14.90
2017,06,24,04,15,14.90
2017,06,24,04,16,14.80
2017,06,24,04,17,14.70
2017,06,24,04,18,14.70
2017,06,24,04,19,14.60
2017,06,24,04,20,14.70
2017,06,24,04,21,14.60
2017,06,24,04,22,14.70
2017,06,24,04,23,14.70
2017,06,24,04,24,14.80
2017,06,24,04,25,14.80
2017,06,24,04,26,14.80
2017,06,24,04,27,14.80
2017,06,24,04,28,14.80
2017,06,24,04,29,14.80
2017,06,24,04,30,14.80
2017,06,24,04,31,14.90
2017,06,24,04,32,15.00
2017,06,24,04,33,15.00
2017,06,24,04,34,15.00
2017,06,24,04,35,15.00
2017,06,24,04,36,15.00
2017,06,24,04,37,15.00
2017,06,24,04,38,15.00
2017,06,24,04,39,14.90
2017,06,24,04,40,14.90
2017,06,24,04,41,14.90
2017,06,24,04,42,14.90
2017,06,24,04,43,14.90
2017,06,24,04,44,14.90
2017,06,24,04,45,14.80
2017,06,24,04,46,14.80
2017,06,24,04,47,14.80
2017,06,24,04,48,14.70
2017,06,24,04,49,14.70
2017,06,24,04,50,14.60
2017,06,24,04,51,14.60
2017,06,24,04,52,14.50
2017,06,24,04,53,14.50
2017,06,24,04,54,14.50
2017,06,24,04,55,14.50
2017,06,24,04,56,14.50
2017,06,24,04,57,14.40
2017,06,24,04,58,14.40
2017,06,24,04,59,14.40
2017,06,24,05,00,14.30
2017,06,24,05,01,14.30
2017,06,24,05,02,14.30
2017,06,24,05,03,14.20
2017,06,24,05,04,14.20
2017,06,24,05,05,14.20
2017,06,24,05,06,14.20
2017,06,24,05,07,14.20
2017,06,24,05,08,14.20
2017,06,24,05,09,14.10
2017,06,24,05,10,14.10
2017,06,24,05,11,14.10
2017,06,24,05,12,14.00
2017,06,24,05,13,14.00
2017,06,24,05,14,13.90
2017,06,24,05,15,13.90
2017,06,24,05,16,13.90
2017,06,24,05,17,13.80
2017,06,24,05,18,13.80
2017,06,24,05,19,13.80
2017,06,24,05,20,13.80
2017,06,24,05,21,13.80
2017,06,24,05,22,13.80
2017,06,24,05,23,13.80
2017,06,24,05,24,13.70
2017,06,24,05,25,13.70
2017,06,24,05,26,13.70
2017,06,24,05,27,13.70
2017,06,24,05,28,13.70
2017,06,24,05,29,13.70
2017,06,24,05,30,13.70
2017,06,24,05,31,13.70
2017,06,24,05,32,13.70
2017,06,24,05,33,13.70
2017,06,24,05,34,13.70
2017,06,24,05,35,13.70
2017,06,24,05,36,13.70
2017,06,24,05,37,13.70
2017,06,24,05,38,13.70
2017,06,24,05,39,13.70
2017,06,24,05,40,13.70
2017,06,24,05,41,13.70
2017,06,24,05,42,13.80
2017,06,24,05,43,13.80
2017,06,24,05,44,13.80
2017,06,24,05,45,13.80
2017,06,24,05,46,13.70
2017,06,24,05,47,13.70
2017,06,24,05,48,13.70
2017,06,24,05,49,13.70
2017,06,24,05,50,13.60
2017,06,24,05,51,13.60
2017,06,24,05,52,13.60
2017,06,24,05,53,13.60
2017,06,24,05,54,13.50
2017,06,24,05,55,13.50
2017,06,24,05,56,13.50
2017,06,24,05,57,13.50
2017,06,24,05,58,13.40
2017,06,24,05,59,13.40
2017,06,24,06,00,13.40
2017,06,24,06,01,13.40
2017,06,24,06,02,13.50
2017,06,24,06,03,13.50
2017,06,24,06,04,13.50
2017,06,24,06,05,13.50
2017,06,24,06,06,13.40
2017,06,24,06,07,13.40
2017,06,24,06,08,13.40
2017,06,24,06,09,13.50
2017,06,24,06,10,13.50
2017,06,24,06,11,13.40
2017,06,24,06,12,13.40
2017,06,24,06,13,13.40
2017,06,24,06,14,13.40
2017,06,24,06,15,13.40
2017,06,24,06,16,13.40
2017,06,24,06,17,13.50
2017,06,24,06,18,13.60
2017,06,24,06,19,13.60
2017,06,24,06,20,13.70
2017,06,24,06,21,13.80
2017,06,24,06,22,13.90
2017,06,24,06,23,13.90
2017,06,24,06,24,13.90
2017,06,24,06,25,14.00
2017,06,24,06,26,14.00
2017,06,24,06,27,14.00
2017,06,24,06,28,14.10
2017,06,24,06,29,14.10
2017,06,24,06,30,14.20
2017,06,24,06,31,14.30
2017,06,24,06,32,14.40
2017,06,24,06,33,14.50
2017,06,24,06,34,14.60
2017,06,24,06,35,14.70
2017,06,24,06,36,14.80
2017,06,24,06,37,14.90
2017,06,24,06,38,15.00
2017,06,24,06,39,15.10
2017,06,24,06,40,15.20
2017,06,24,06,41,15.20
2017,06,24,06,42,15.20
2017,06,24,06,43,15.30
2017,06,24,06,44,15.30
2017,06,24,06,45,15.40
2017,06,24,06,46,15.40
2017,06,24,06,47,15.40
2017,06,24,06,48,15.40
2017,06,24,06,49,15.30
2017,06,24,06,50,15.30
2017,06,24,06,51,15.40
2017,06,24,06,52,15.50
2017,06,24,06,53,15.50
2017,06,24,06,54,15.60
2017,06,24,06,55,15.70
2017,06,24,06,56,15.70
2017,06,24,06,57,15.80
2017,06,24,06,58,15.80
2017,06,24,06,59,15.90
2017,06,24,07,00,15.90
2017,06,24,07,01,15.90
2017,06,24,07,02,16.00
2017,06,24,07,03,16.00
2017,06,24,07,04,16.10
2017,06,24,07,05,16.10
2017,06,24,07,06,16.20
2017,06,24,07,07,16.30
2017,06,24,07,08,16.30
2017,06,24,07,09,16.30
2017,06,24,07,10,16.40
2017,06,24,07,11,16.40
2017,06,24,07,12,16.40
2017,06,24,07,13,16.40
2017,06,24,07,14,16.40
2017,06,24,07,15,16.40
2017,06,24,07,16,16.40
2017,06,24,07,17,16.50
2017,06,24,07,18,16.60
2017,06,24,07,19,16.60
2017,06,24,07,20,16.60
2017,06,24,07,21,16.60
2017,06,24,07,22,16.60
2017,06,24,07,23,16.70
2017,06,24,07,24,16.70
2017,06,24,07,25,16.70
2017,06,24,07,26,16.80
2017,06,24,07,27,16.80
2017,06,24,07,28,16.90
2017,06,24,07,29,16.90
2017,06,24,07,30,16.90
2017,06,24,07,31,16.90
2017,06,24,07,32,16.90
2017,06,24,07,33,16.90
2017,06,24,07,34,17.00
2017,06,24,07,35,17.00
2017,06,24,07,36,17.10
2017,06,24,07,37,17.20
2017,06,24,07,38,17.20
2017,06,24,07,39,17.30
2017,06,24,07,40,17.30
2017,06,24,07,41,17.40
2017,06,24,07,42,17.40
2017,06,24,07,43,17.50
2017,06,24,07,44,17.50
2017,06,24,07,45,17.60
2017,06,24,07,46,17.60
2017,06,24,07,47,17.70
2017,06,24,07,48,17.80
2017,06,24,07,49,17.80
2017,06,24,07,50,17.90
2017,06,24,07,51,17.90
2017,06,24,07,52,18.00
2017,06,24,07,53,18.00
2017,06,24,07,54,18.10
2017,06,24,07,55,18.10
2017,06,24,07,56,18.20
2017,06,24,07,57,18.20
2017,06,24,07,58,18.30
2017,06,24,07,59,18.30
2017,06,24,08,00,18.40
2017,06,24,08,01,18.50
2017,06,24,08,02,18.60
2017,06,24,08,03,18.60
2017,06,24,08,04,18.70
2017,06,24,08,05,18.80
2017,06,24,08,06,18.90
2017,06,24,08,07,19.00
2017,06,24,08,08,19.10
2017,06,24,08,09,19.20
2017,06,24,08,10,19.30
2017,06,24,08,11,19.40
2017,06,24,08,12,19.50
2017,06,24,08,13,19.50
2017,06,24,08,14,19.50
2017,06,24,08,15,19.60
2017,06,24,08,16,19.50
2017,06,24,08,17,19.50
2017,06,24,08,18,19.50
2017,06,24,08,19,19.60
2017,06,24,08,20,19.60
2017,06,24,08,21,19.60
2017,06,24,08,22,19.60
2017,06,24,08,23,19.60
2017,06,24,08,24,19.60
2017,06,24,08,25,19.60
2017,06,24,08,26,19.50
2017,06,24,08,27,19.50
2017,06,24,08,28,19.40
2017,06,24,08,29,19.40
2017,06,24,08,30,19.40
2017,06,24,08,31,19.40
2017,06,24,08,32,19.40
2017,06,24,08,33,19.40
2017,06,24,08,34,19.40
2017,06,24,08,35,19.40
2017,06,24,08,36,19.40
2017,06,24,08,37,19.40
2017,06,24,08,38,19.50
2017,06,24,08,39,19.60
2017,06,24,08,40,19.70
2017,06,24,08,41,19.70
2017,06,24,08,42,19.80
2017,06,24,08,43,19.90
2017,06,24,08,44,20.00
2017,06,24,08,45,20.00
2017,06,24,08,46,20.10
2017,06,24,08,47,20.20
2017,06,24,08,48,20.30
2017,06,24,08,49,20.30
2017,06,24,08,50,20.40
2017,06,24,08,51,20.40
2017,06,24,08,52,20.40
2017,06,24,08,53,20.40
2017,06,24,08,54,20.40
2017,06,24,08,55,20.40
2017,06,24,08,56,20.50
2017,06,24,08,57,20.50
2017,06,24,08,58,20.50
2017,06,24,08,59,20.60
2017,06,24,09,00,20.60
2017,06,24,09,01,20.60
2017,06,24,09,02,20.70
2017,06,24,09,03,20.70
2017,06,24,09,04,20.80
2017,06,24,09,05,20.80
2017,06,24,09,06,20.90
2017,06,24,09,07,21.00
2017,06,24,09,08,21.10
2017,06,24,09,09,21.20
2017,06,24,09,10,21.20
2017,06,24,09,11,21.30
2017,06,24,09,12,21.40
2017,06,24,09,13,21.40
2017,06,24,09,14,21.30
2017,06,24,09,15,21.30
2017,06,24,09,16,21.30
2017,06,24,09,17,21.30
2017,06,24,09,18,21.30
2017,06,24,09,19,21.30
2017,06,24,09,20,21.40
2017,06,24,09,21,21.40
2017,06,24,09,22,21.50
2017,06,24,09,23,21.50
2017,06,24,09,24,21.60
2017,06,24,09,25,21.70
2017,06,24,09,26,21.70
2017,06,24,09,27,21.80
2017,06,24,09,28,21.90
2017,06,24,09,29,21.90
2017,06,24,09,30,21.90
2017,06,24,09,31,22.00
2017,06,24,09,32,22.00
2017,06,24,09,33,22.00
2017,06,24,09,34,22.00
2017,06,24,09,35,22.10
2017,06,24,09,36,22.20
2017,06,24,09,37,22.30
2017,06,24,09,38,22.40
2017,06,24,09,39,22.50
2017,06,24,09,40,22.50
2017,06,24,09,41,22.60
2017,06,24,09,42,22.70
2017,06,24,09,43,22.70
2017,06,24,09,44,22.70
2017,06,24,09,45,22.70
2017,06,24,09,46,22.70
2017,06,24,09,47,22.70
2017,06,24,09,48,22.70
2017,06,24,09,49,22.70
2017,06,24,09,50,22.70
2017,06,24,09,51,22.80
2017,06,24,09,52,22.80
2017,06,24,09,53,22.90
2017,06,24,09,54,22.90
2017,06,24,09,55,23.00
2017,06,24,09,56,23.00
2017,06,24,09,57,23.10
2017,06,24,09,58,23.20
2017,06,24,09,59,23.20
2017,06,24,10,00,23.30
2017,06,24,10,01,23.30
2017,06,24,10,02,23.30
2017,06,24,10,03,23.40
2017,06,24,10,04,23.40
2017,06,24,10,05,23.50
2017,06,24,10,06,23.50
2017,06,24,10,07,23.50
2017,06,24,10,08,23.60
2017,06,24,10,09,23.60
2017,06,24,10,10,23.60
2017,06,24,10,11,23.60
2017,06,24,10,12,23.60
2017,06,24,10,13,23.60
2017,06,24,10,14,23.60
2017,06,24,10,15,23.70
2017,06,24,10,16,23.70
2017,06,24,10,17,23.70
2017,06,24,10,18,23.70
2017,06,24,10,19,23.70
2017,06,24,10,20,23.70
2017,06,24,10,21,23.60
2017,06,24,10,22,23.60
2017,06,24,10,23,23.60
2017,06,24,10,24,23.60
2017,06,24,10,25,23.50
2017,06,24,10,26,23.50
2017,06,24,10,27,23.50
2017,06,24,10,28,23.50
2017,06,24,10,29,23.50
2017,06,24,10,30,23.40
2017,06,24,10,31,23.40
2017,06,24,10,32,23.50
2017,06,24,10,33,23.50
2017,06,24,10,34,23.60
2017,06,24,10,35,23.70
2017,06,24,10,36,23.70
2017,06,24,10,37,23.80
2017,06,24,10,38,23.80
2017,06,24,10,39,23.90
2017,06,24,10,40,24.00
2017,06,24,10,41,24.00
2017,06,24,10,42,24.10
2017,06,24,10,43,24.10
2017,06,24,10,44,24.10
2017,06,24,10,45,24.20
2017,06,24,10,46,24.20
2017,06,24,10,47,24.20
2017,06,24,10,48,24.20
2017,06,24,10,49,24.20
2017,06,24,10,50,24.30
2017,06,24,10,51,24.30
2017,06,24,10,52,24.30
2017,06,24,10,53,24.40
2017,06,24,10,54,24.50
2017,06,24,10,55,24.60
2017,06,24,10,56,24.60
2017,06,24,10,57,24.70
2017,06,24,10,58,24.70
2017,06,24,10,59,24.70
2017,06,24,11,00,24.70
2017,06,24,11,01,24.70
2017,06,24,11,02,24.70
2017,06,24,11,03,24.80
2017,06,24,11,04,24.80
2017,06,24,11,05,24.80
2017,06,24,11,06,24.80
2017,06,24,11,07,24.80
2017,06,24,11,08,24.70
2017,06,24,11,09,24.60
2017,06,24,11,10,24.50
2017,06,24,11,11,24.50
2017,06,24,11,12,24.50
2017,06,24,11,13,24.50
2017,06,24,11,14,24.60
2017,06,24,11,15,24.60
2017,06,24,11,16,24.60
2017,06,24,11,17,24.60
2017,06,24,11,18,24.60
2017,06,24,11,19,24.60
2017,06,24,11,20,24.70
2017,06,24,11,21,24.80
2017,06,24,11,22,24.90
2017,06,24,11,23,25.00
2017,06,24,11,24,25.00
2017,06,24,11,25,25.00
2017,06,24,11,26,25.10
2017,06,24,11,27,25.10
2017,06,24,11,28,25.10
2017,06,24,11,29,25.10
2017,06,24,11,30,25.20
2017,06,24,11,31,25.20
2017,06,24,11,32,25.20
2017,06,24,11,33,25.20
2017,06,24,11,34,25.30
2017,06,24,11,35,25.30
2017,06,24,11,36,25.40
2017,06,24,11,37,25.40
2017,06,24,11,38,25.40
2017,06,24,11,39,25.40
2017,06,24,11,40,25.40
2017,06,24,11,41,25.40
2017,06,24,11,42,25.40
2017,06,24,11,43,25.40
2017,06,24,11,44,25.30
2017,06,24,11,45,25.30
2017,06,24,11,46,25.40
2017,06,24,11,47,25.40
2017,06,24,11,48,25.30
2017,06,24,11,49,25.40
2017,06,24,11,50,25.40
2017,06,24,11,51,25.40
2017,06,24,11,52,25.30
2017,06,24,11,53,25.40
2017,06,24,11,54,25.30
2017,06,24,11,55,25.20
2017,06,24,11,56,25.10
2017,06,24,11,57,25.10
2017,06,24,11,58,25.00
2017,06,24,11,59,25.00
2017,06,24,12,00,25.00
2017,06,24,12,01,25.00
2017,06,24,12,02,25.00
2017,06,24,12,03,25.00
2017,06,24,12,04,25.10
2017,06,24,12,05,25.10
2017,06,24,12,06,25.20
2017,06,24,12,07,25.30
2017,06,24,12,08,25.30
2017,06,24,12,09,25.40
2017,06,24,12,10,25.40
2017,06,24,12,11,25.50
2017,06,24,12,12,25.60
2017,06,24,12,13,25.60
2017,06,24,12,14,25.70
2017,06,24,12,15,25.80
2017,06,24,12,16,25.90
2017,06,24,12,17,25.90
2017,06,24,12,18,25.90
2017,06,24,12,19,25.90
2017,06,24,12,20,26.00
2017,06,24,12,21,26.00
2017,06,24,12,22,26.10
2017,06,24,12,23,26.20
2017,06,24,12,24,26.30
2017,06,24,12,25,26.40
2017,06,24,12,26,26.50
2017,06,24,12,27,26.50
2017,06,24,12,28,26.60
2017,06,24,12,29,26.60
2017,06,24,12,30,26.60
2017,06,24,12,31,26.70
2017,06,24,12,32,26.70
2017,06,24,12,33,26.70
2017,06,24,12,34,26.70
2017,06,24,12,35,26.80
2017,06,24,12,36,26.70
2017,06,24,12,37,26.60
2017,06,24,12,38,26.60
2017,06,24,12,39,26.50
2017,06,24,12,40,26.50
2017,06,24,12,41,26.50
2017,06,24,12,42,26.40
2017,06,24,12,43,26.30
2017,06,24,12,44,26.30
2017,06,24,12,45,26.40
2017,06,24,12,46,26.40
2017,06,24,12,47,26.50
2017,06,24,12,48,26.50
2017,06,24,12,49,26.40
2017,06,24,12,50,26.40
2017,06,24,12,51,26.30
2017,06,24,12,52,26.30
2017,06,24,12,53,26.20
2017,06,24,12,54,26.20
2017,06,24,12,55,26.20
2017,06,24,12,56,26.20
2017,06,24,12,57,26.10
2017,06,24,12,58,26.10
2017,06,24,12,59,26.20
2017,06,24,13,00,26.20
2017,06,24,13,01,26.20
2017,06,24,13,02,26.30
2017,06,24,13,03,26.20
2017,06,24,13,04,26.10
2017,06,24,13,05,26.10
2017,06,24,13,06,26.00
2017,06,24,13,07,26.00
2017,06,24,13,08,25.90
2017,06,24,13,09,25.90
2017,06,24,13,10,25.90
2017,06,24,13,11,25.90
2017,06,24,13,12,25.90
2017,06,24,13,13,25.90
2017,06,24,13,14,25.90
2017,06,24,13,15,25.80
2017,06,24,13,16,25.80
2017,06,24,13,17,25.70
2017,06,24,13,18,25.70
2017,06,24,13,19,25.80
2017,06,24,13,20,25.80
2017,06,24,13,21,25.90
2017,06,24,13,22,25.90
2017,06,24,13,23,26.00
2017,06,24,13,24,26.10
2017,06,24,13,25,26.20
2017,06,24,13,26,26.30
2017,06,24,13,27,26.40
2017,06,24,13,28,26.40
2017,06,24,13,29,26.40
2017,06,24,13,30,26.30
2017,06,24,13,31,26.30
2017,06,24,13,32,26.30
2017,06,24,13,33,26.40
2017,06,24,13,34,26.40
2017,06,24,13,35,26.40
2017,06,24,13,36,26.50
2017,06,24,13,37,26.50
2017,06,24,13,38,26.60
2017,06,24,13,39,26.60
2017,06,24,13,40,26.60
2017,06,24,13,41,26.70
2017,06,24,13,42,26.70
2017,06,24,13,43,26.70
2017,06,24,13,44,26.70
2017,06,24,13,45,26.70
2017,06,24,13,46,26.70
2017,06,24,13,47,26.70
2017,06,24,13,48,26.80
2017,06,24,13,49,26.90
2017,06,24,13,50,27.00
2017,06,24,13,51,27.10
2017,06,24,13,52,27.10
2017,06,24,13,53,27.10
2017,06,24,13,54,27.10
2017,06,24,13,55,27.00
2017,06,24,13,56,26.90
2017,06,24,13,57,26.90
2017,06,24,13,58,26.90
2017,06,24,13,59,26.90
2017,06,24,14,00,27.10
2017,06,24,14,01,27.20
2017,06,24,14,02,27.40
2017,06,24,14,03,27.60
2017,06,24,14,04,27.70
2017,06,24,14,05,27.80
2017,06,24,14,06,27.80
2017,06,24,14,07,27.80
2017,06,24,14,08,27.90
2017,06,24,14,09,27.90
2017,06,24,14,10,27.90
2017,06,24,14,11,28.00
2017,06,24,14,12,28.00
2017,06,24,14,13,27.90
2017,06,24,14,14,27.80
2017,06,24,14,15,27.80
2017,06,24,14,16,27.80
2017,06,24,14,17,27.80
2017,06,24,14,18,27.70
2017,06,24,14,19,27.70
2017,06,24,14,20,27.60
2017,06,24,14,21,27.50
2017,06,24,14,22,27.40
2017,06,24,14,23,27.40
2017,06,24,14,24,27.40
2017,06,24,14,25,27.40
2017,06,24,14,26,27.40
2017,06,24,14,27,27.40
2017,06,24,14,28,27.40
2017,06,24,14,29,27.30
2017,06,24,14,30,27.30
2017,06,24,14,31,27.20
2017,06,24,14,32,27.20
2017,06,24,14,33,27.30
2017,06,24,14,34,27.30
2017,06,24,14,35,27.30
2017,06,24,14,36,27.30
2017,06,24,14,37,27.40
2017,06,24,14,38,27.40
2017,06,24,14,39,27.50
2017,06,24,14,40,27.60
2017,06,24,14,41,27.70
2017,06,24,14,42,27.70
2017,06,24,14,43,27.80
2017,06,24,14,44,27.90
2017,06,24,14,45,28.00
2017,06,24,14,46,28.00
2017,06,24,14,47,28.00
2017,06,24,14,48,28.00
2017,06,24,14,49,28.00
2017,06,24,14,50,28.00
2017,06,24,14,51,28.00
2017,06,24,14,52,28.00
2017,06,24,14,53,28.10
2017,06,24,14,54,28.10
2017,06,24,14,55,28.10
2017,06,24,14,56,28.20
2017,06,24,14,57,28.20
2017,06,24,14,58,28.20
2017,06,24,14,59,28.20
2017,06,24,15,00,28.30
2017,06,24,15,01,28.30
2017,06,24,15,02,28.30
2017,06,24,15,03,28.40
2017,06,24,15,04,28.40
2017,06,24,15,05,28.40
2017,06,24,15,06,28.40
2017,06,24,15,07,28.40
2017,06,24,15,08,28.40
2017,06,24,15,09,28.40
2017,06,24,15,10,28.40
2017,06,24,15,11,28.40
2017,06,24,15,12,28.40
2017,06,24,15,13,28.40
2017,06,24,15,14,28.40
2017,06,24,15,15,28.30
2017,06,24,15,16,28.30
2017,06,24,15,17,28.30
2017,06,24,15,18,28.30
2017,06,24,15,19,28.40
2017,06,24,15,20,28.40
2017,06,24,15,21,28.50
2017,06,24,15,22,28.60
2017,06,24,15,23,28.70
2017,06,24,15,24,28.70
2017,06,24,15,25,28.70
2017,06,24,15,26,28.80
2017,06,24,15,27,28.80
2017,06,24,15,28,28.70
2017,06,24,15,29,28.70
2017,06,24,15,30,28.80
