Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,07,00,00,-2.80
2017,02,07,00,01,-2.80
2017,02,07,00,02,-2.80
2017,02,07,00,03,-2.80
2017,02,07,00,04,-2.80
2017,02,07,00,05,-2.80
2017,02,07,00,06,-2.80
2017,02,07,00,07,-2.80
2017,02,07,00,08,-2.90
2017,02,07,00,09,-2.90
2017,02,07,00,10,-2.90
2017,02,07,00,11,-2.90
2017,02,07,00,12,-2.90
2017,02,07,00,13,-2.90
2017,02,07,00,14,-2.80
2017,02,07,00,15,-2.90
2017,02,07,00,16,-2.90
2017,02,07,00,17,-2.90
2017,02,07,00,18,-2.80
2017,02,07,00,19,-2.90
2017,02,07,00,20,-2.80
2017,02,07,00,21,-2.90
2017,02,07,00,22,-2.80
2017,02,07,00,23,-2.80
2017,02,07,00,24,-2.80
2017,02,07,00,25,-2.90
2017,02,07,00,26,-2.90
2017,02,07,00,27,-2.90
2017,02,07,00,28,-2.90
2017,02,07,00,29,-2.90
2017,02,07,00,30,-2.80
2017,02,07,00,31,-2.90
2017,02,07,00,32,-2.90
2017,02,07,00,33,-2.90
2017,02,07,00,34,-2.90
2017,02,07,00,35,-2.90
2017,02,07,00,36,-2.90
2017,02,07,00,37,-2.90
2017,02,07,00,38,-2.90
2017,02,07,00,39,-2.90
2017,02,07,00,40,-2.90
2017,02,07,00,41,-2.90
2017,02,07,00,42,-2.90
2017,02,07,00,43,-2.90
2017,02,07,00,44,-2.90
2017,02,07,00,45,-2.90
2017,02,07,00,46,-2.90
2017,02,07,00,47,-2.90
2017,02,07,00,48,-2.90
2017,02,07,00,49,-2.90
2017,02,07,00,50,-2.90
2017,02,07,00,51,-2.90
2017,02,07,00,52,-2.90
2017,02,07,00,53,-2.90
2017,02,07,00,54,-2.90
2017,02,07,00,55,-2.90
2017,02,07,00,56,-2.90
2017,02,07,00,57,-2.90
2017,02,07,00,58,-2.90
2017,02,07,00,59,-2.90
2017,02,07,01,00,-2.90
2017,02,07,01,01,-2.90
2017,02,07,01,02,-2.90
2017,02,07,01,03,-2.90
2017,02,07,01,04,-2.90
2017,02,07,01,05,-2.90
2017,02,07,01,06,-2.90
2017,02,07,01,07,-2.90
2017,02,07,01,08,-2.90
2017,02,07,01,09,-2.90
2017,02,07,01,10,-2.90
2017,02,07,01,11,-2.90
2017,02,07,01,12,-2.90
2017,02,07,01,13,-2.90
2017,02,07,01,14,-2.90
2017,02,07,01,15,-2.90
2017,02,07,01,16,-2.90
2017,02,07,01,17,-2.90
2017,02,07,01,18,-2.90
2017,02,07,01,19,-2.90
2017,02,07,01,20,-2.90
2017,02,07,01,21,-2.90
2017,02,07,01,22,-2.90
2017,02,07,01,23,-2.90
2017,02,07,01,24,-2.90
2017,02,07,01,25,-2.90
2017,02,07,01,26,-2.90
2017,02,07,01,27,-2.90
2017,02,07,01,28,-2.90
2017,02,07,01,29,-2.90
2017,02,07,01,30,-2.90
2017,02,07,01,31,-2.90
2017,02,07,01,32,-2.90
2017,02,07,01,33,-2.90
2017,02,07,01,34,-2.90
2017,02,07,01,35,-2.90
2017,02,07,01,36,-2.90
2017,02,07,01,37,-2.90
2017,02,07,01,38,-2.90
2017,02,07,01,39,-2.90
2017,02,07,01,40,-2.90
2017,02,07,01,41,-2.90
2017,02,07,01,42,-2.90
2017,02,07,01,43,-2.90
2017,02,07,01,44,-2.90
2017,02,07,01,45,-2.90
2017,02,07,01,46,-2.90
2017,02,07,01,47,-2.90
2017,02,07,01,48,-2.90
2017,02,07,01,49,-2.90
2017,02,07,01,50,-2.90
2017,02,07,01,51,-2.90
2017,02,07,01,52,-2.90
2017,02,07,01,53,-2.90
2017,02,07,01,54,-2.90
2017,02,07,01,55,-2.90
2017,02,07,01,56,-2.90
2017,02,07,01,57,-2.90
2017,02,07,01,58,-2.90
2017,02,07,01,59,-2.90
2017,02,07,02,00,-2.90
2017,02,07,02,01,-2.90
2017,02,07,02,02,-2.90
2017,02,07,02,03,-2.90
2017,02,07,02,04,-2.90
2017,02,07,02,05,-2.90
2017,02,07,02,06,-2.90
2017,02,07,02,07,-2.90
2017,02,07,02,08,-2.90
2017,02,07,02,09,-2.90
2017,02,07,02,10,-2.90
2017,02,07,02,11,-2.90
2017,02,07,02,12,-2.90
2017,02,07,02,13,-3.00
2017,02,07,02,14,-2.90
2017,02,07,02,15,-3.00
2017,02,07,02,16,-3.00
2017,02,07,02,17,-3.00
2017,02,07,02,18,-3.00
2017,02,07,02,19,-3.00
2017,02,07,02,20,-3.00
2017,02,07,02,21,-3.00
2017,02,07,02,22,-3.00
2017,02,07,02,23,-3.00
2017,02,07,02,24,-3.00
2017,02,07,02,25,-3.00
2017,02,07,02,26,-3.00
2017,02,07,02,27,-3.00
2017,02,07,02,28,-3.00
2017,02,07,02,29,-3.00
2017,02,07,02,30,-3.00
2017,02,07,02,31,-3.00
2017,02,07,02,32,-3.00
2017,02,07,02,33,-3.00
2017,02,07,02,34,-3.00
2017,02,07,02,35,-3.00
2017,02,07,02,36,-3.00
2017,02,07,02,37,-3.00
2017,02,07,02,38,-3.00
2017,02,07,02,39,-3.00
2017,02,07,02,40,-3.00
2017,02,07,02,41,-3.00
2017,02,07,02,42,-2.90
2017,02,07,02,43,-2.90
2017,02,07,02,44,-2.90
2017,02,07,02,45,-2.90
2017,02,07,02,46,-2.90
2017,02,07,02,47,-2.90
2017,02,07,02,48,-2.90
2017,02,07,02,49,-2.90
2017,02,07,02,50,-2.90
2017,02,07,02,51,-2.90
2017,02,07,02,52,-2.90
2017,02,07,02,53,-2.90
2017,02,07,02,54,-2.90
2017,02,07,02,55,-2.80
2017,02,07,02,56,-2.80
2017,02,07,02,57,-2.80
2017,02,07,02,58,-2.80
2017,02,07,02,59,-2.80
2017,02,07,03,00,-2.80
2017,02,07,03,01,-2.70
2017,02,07,03,02,-2.70
2017,02,07,03,03,-2.70
2017,02,07,03,04,-2.70
2017,02,07,03,05,-2.70
2017,02,07,03,06,-2.70
2017,02,07,03,07,-2.70
2017,02,07,03,08,-2.70
2017,02,07,03,09,-2.70
2017,02,07,03,10,-2.70
2017,02,07,03,11,-2.70
2017,02,07,03,12,-2.70
2017,02,07,03,13,-2.80
2017,02,07,03,14,-2.80
2017,02,07,03,15,-2.80
2017,02,07,03,16,-2.80
2017,02,07,03,17,-2.80
2017,02,07,03,18,-2.80
2017,02,07,03,19,-2.80
2017,02,07,03,20,-2.80
2017,02,07,03,21,-2.80
2017,02,07,03,22,-2.80
2017,02,07,03,23,-2.80
2017,02,07,03,24,-2.80
2017,02,07,03,25,-2.80
2017,02,07,03,26,-2.80
2017,02,07,03,27,-2.80
2017,02,07,03,28,-2.80
2017,02,07,03,29,-2.80
2017,02,07,03,30,-2.80
2017,02,07,03,31,-2.80
2017,02,07,03,32,-2.80
2017,02,07,03,33,-2.80
2017,02,07,03,34,-2.80
2017,02,07,03,35,-2.80
2017,02,07,03,36,-2.80
2017,02,07,03,37,-2.80
2017,02,07,03,38,-2.80
2017,02,07,03,39,-2.80
2017,02,07,03,40,-2.80
2017,02,07,03,41,-2.80
2017,02,07,03,42,-2.80
2017,02,07,03,43,-2.80
2017,02,07,03,44,-2.80
2017,02,07,03,45,-2.80
2017,02,07,03,46,-2.80
2017,02,07,03,47,-2.80
2017,02,07,03,48,-2.80
2017,02,07,03,49,-2.80
2017,02,07,03,50,-2.80
2017,02,07,03,51,-2.80
2017,02,07,03,52,-2.80
2017,02,07,03,53,-2.80
2017,02,07,03,54,-2.80
2017,02,07,03,55,-2.80
2017,02,07,03,56,-2.90
2017,02,07,03,57,-2.90
2017,02,07,03,58,-2.90
2017,02,07,03,59,-2.90
2017,02,07,04,00,-2.90
2017,02,07,04,01,-2.90
2017,02,07,04,02,-2.90
2017,02,07,04,03,-2.90
2017,02,07,04,04,-2.90
2017,02,07,04,05,-2.90
2017,02,07,04,06,-2.90
2017,02,07,04,07,-2.90
2017,02,07,04,08,-2.90
2017,02,07,04,09,-2.90
2017,02,07,04,10,-2.90
2017,02,07,04,11,-2.90
2017,02,07,04,12,-2.90
2017,02,07,04,13,-2.90
2017,02,07,04,14,-2.90
2017,02,07,04,15,-2.90
2017,02,07,04,16,-2.90
2017,02,07,04,17,-2.90
2017,02,07,04,18,-2.90
2017,02,07,04,19,-2.90
2017,02,07,04,20,-2.90
2017,02,07,04,21,-2.90
2017,02,07,04,22,-2.90
2017,02,07,04,23,-2.90
2017,02,07,04,24,-2.90
2017,02,07,04,25,-2.90
2017,02,07,04,26,-2.90
2017,02,07,04,27,-2.90
2017,02,07,04,28,-2.90
2017,02,07,04,29,-2.90
2017,02,07,04,30,-2.90
2017,02,07,04,31,-2.90
2017,02,07,04,32,-2.90
2017,02,07,04,33,-2.90
2017,02,07,04,34,-2.90
2017,02,07,04,35,-2.90
2017,02,07,04,36,-2.90
2017,02,07,04,37,-2.90
2017,02,07,04,38,-2.90
2017,02,07,04,39,-2.90
2017,02,07,04,40,-2.90
2017,02,07,04,41,-2.90
2017,02,07,04,42,-2.90
2017,02,07,04,43,-2.90
2017,02,07,04,44,-2.90
2017,02,07,04,45,-2.90
2017,02,07,04,46,-2.90
2017,02,07,04,47,-2.90
2017,02,07,04,48,-2.90
2017,02,07,04,49,-2.90
2017,02,07,04,50,-2.90
2017,02,07,04,51,-2.90
2017,02,07,04,52,-2.90
2017,02,07,04,53,-2.90
2017,02,07,04,54,-2.90
2017,02,07,04,55,-2.90
2017,02,07,04,56,-2.90
2017,02,07,04,57,-2.90
2017,02,07,04,58,-2.90
2017,02,07,04,59,-2.90
2017,02,07,05,00,-2.90
2017,02,07,05,01,-3.00
2017,02,07,05,02,-3.00
2017,02,07,05,03,-3.00
2017,02,07,05,04,-3.00
2017,02,07,05,05,-3.00
2017,02,07,05,06,-3.00
2017,02,07,05,07,-3.00
2017,02,07,05,08,-3.00
2017,02,07,05,09,-3.00
2017,02,07,05,10,-3.00
2017,02,07,05,11,-3.00
2017,02,07,05,12,-3.00
2017,02,07,05,13,-3.00
2017,02,07,05,14,-3.00
2017,02,07,05,15,-3.00
2017,02,07,05,16,-3.00
2017,02,07,05,17,-3.00
2017,02,07,05,18,-3.00
2017,02,07,05,19,-3.00
2017,02,07,05,20,-3.00
2017,02,07,05,21,-3.00
2017,02,07,05,22,-3.00
2017,02,07,05,23,-3.00
2017,02,07,05,24,-3.00
2017,02,07,05,25,-3.00
2017,02,07,05,26,-3.00
2017,02,07,05,27,-3.00
2017,02,07,05,28,-3.00
2017,02,07,05,29,-3.00
2017,02,07,05,30,-3.00
2017,02,07,05,31,-2.90
2017,02,07,05,32,-2.90
2017,02,07,05,33,-2.90
2017,02,07,05,34,-2.90
2017,02,07,05,35,-2.90
2017,02,07,05,36,-2.90
2017,02,07,05,37,-2.90
2017,02,07,05,38,-2.90
2017,02,07,05,39,-2.90
2017,02,07,05,40,-2.90
2017,02,07,05,41,-2.90
2017,02,07,05,42,-2.90
2017,02,07,05,43,-2.90
2017,02,07,05,44,-2.90
2017,02,07,05,45,-2.90
2017,02,07,05,46,-2.80
2017,02,07,05,47,-2.80
2017,02,07,05,48,-2.80
2017,02,07,05,49,-2.80
2017,02,07,05,50,-2.80
2017,02,07,05,51,-2.80
2017,02,07,05,52,-2.70
2017,02,07,05,53,-2.70
2017,02,07,05,54,-2.70
2017,02,07,05,55,-2.70
2017,02,07,05,56,-2.70
2017,02,07,05,57,-2.70
2017,02,07,05,58,-2.80
2017,02,07,05,59,-2.80
2017,02,07,06,00,-2.80
2017,02,07,06,01,-2.80
2017,02,07,06,02,-2.80
2017,02,07,06,03,-2.80
2017,02,07,06,04,-2.80
2017,02,07,06,05,-2.80
2017,02,07,06,06,-2.80
2017,02,07,06,07,-2.80
2017,02,07,06,08,-2.80
2017,02,07,06,09,-2.80
2017,02,07,06,10,-2.80
2017,02,07,06,11,-2.90
2017,02,07,06,12,-2.90
2017,02,07,06,13,-2.90
2017,02,07,06,14,-2.90
2017,02,07,06,15,-2.90
2017,02,07,06,16,-2.90
2017,02,07,06,17,-2.90
2017,02,07,06,18,-2.90
2017,02,07,06,19,-2.90
2017,02,07,06,20,-2.90
2017,02,07,06,21,-2.90
2017,02,07,06,22,-2.90
2017,02,07,06,23,-2.90
2017,02,07,06,24,-2.90
2017,02,07,06,25,-2.90
2017,02,07,06,26,-3.00
2017,02,07,06,27,-3.00
2017,02,07,06,28,-3.00
2017,02,07,06,29,-3.00
2017,02,07,06,30,-3.00
2017,02,07,06,31,-3.00
2017,02,07,06,32,-3.00
2017,02,07,06,33,-3.00
2017,02,07,06,34,-2.90
2017,02,07,06,35,-2.80
2017,02,07,06,36,-2.80
2017,02,07,06,37,-2.70
2017,02,07,06,38,-2.60
2017,02,07,06,39,-2.60
2017,02,07,06,40,-2.50
2017,02,07,06,41,-2.50
2017,02,07,06,42,-2.40
2017,02,07,06,43,-2.40
2017,02,07,06,44,-2.40
2017,02,07,06,45,-2.30
2017,02,07,06,46,-2.30
2017,02,07,06,47,-2.30
2017,02,07,06,48,-2.20
2017,02,07,06,49,-2.20
2017,02,07,06,50,-2.20
2017,02,07,06,51,-2.20
2017,02,07,06,52,-2.10
2017,02,07,06,53,-2.10
2017,02,07,06,54,-2.10
2017,02,07,06,55,-2.10
2017,02,07,06,56,-2.10
2017,02,07,06,57,-2.10
2017,02,07,06,58,-2.20
2017,02,07,06,59,-2.20
2017,02,07,07,00,-2.30
2017,02,07,07,01,-2.30
2017,02,07,07,02,-2.30
2017,02,07,07,03,-2.40
2017,02,07,07,04,-2.40
2017,02,07,07,05,-2.50
2017,02,07,07,06,-2.50
2017,02,07,07,07,-2.50
2017,02,07,07,08,-2.60
2017,02,07,07,09,-2.60
2017,02,07,07,10,-2.70
2017,02,07,07,11,-2.70
2017,02,07,07,12,-2.70
2017,02,07,07,13,-2.70
2017,02,07,07,14,-2.70
2017,02,07,07,15,-2.80
2017,02,07,07,16,-2.80
2017,02,07,07,17,-2.80
2017,02,07,07,18,-2.80
2017,02,07,07,19,-2.80
2017,02,07,07,20,-2.80
2017,02,07,07,21,-2.80
2017,02,07,07,22,-2.80
2017,02,07,07,23,-2.90
2017,02,07,07,24,-2.90
2017,02,07,07,25,-2.90
2017,02,07,07,26,-2.90
2017,02,07,07,27,-2.90
2017,02,07,07,28,-2.90
2017,02,07,07,29,-2.90
2017,02,07,07,30,-2.90
2017,02,07,07,31,-2.90
2017,02,07,07,32,-2.90
2017,02,07,07,33,-2.90
2017,02,07,07,34,-2.90
2017,02,07,07,35,-3.00
2017,02,07,07,36,-3.00
2017,02,07,07,37,-3.00
2017,02,07,07,38,-3.00
2017,02,07,07,39,-3.00
2017,02,07,07,40,-3.00
2017,02,07,07,41,-3.00
2017,02,07,07,42,-3.00
2017,02,07,07,43,-3.00
2017,02,07,07,44,-3.00
2017,02,07,07,45,-3.00
2017,02,07,07,46,-3.00
2017,02,07,07,47,-3.00
2017,02,07,07,48,-3.00
2017,02,07,07,49,-3.00
2017,02,07,07,50,-3.10
2017,02,07,07,51,-3.10
2017,02,07,07,52,-3.10
2017,02,07,07,53,-3.10
2017,02,07,07,54,-3.10
2017,02,07,07,55,-3.10
2017,02,07,07,56,-3.10
2017,02,07,07,57,-3.10
2017,02,07,07,58,-3.10
2017,02,07,07,59,-3.10
2017,02,07,08,00,-3.10
2017,02,07,08,01,-3.10
2017,02,07,08,02,-3.10
2017,02,07,08,03,-3.10
2017,02,07,08,04,-3.10
2017,02,07,08,05,-3.10
2017,02,07,08,06,-3.10
2017,02,07,08,07,-3.10
2017,02,07,08,08,-3.10
2017,02,07,08,09,-3.10
2017,02,07,08,10,-3.10
2017,02,07,08,11,-3.10
2017,02,07,08,12,-3.10
2017,02,07,08,13,-3.10
2017,02,07,08,14,-3.10
2017,02,07,08,15,-3.10
2017,02,07,08,16,-3.10
2017,02,07,08,17,-3.10
2017,02,07,08,18,-3.10
2017,02,07,08,19,-3.10
2017,02,07,08,20,-3.10
2017,02,07,08,21,-3.10
2017,02,07,08,22,-3.10
2017,02,07,08,23,-3.10
2017,02,07,08,24,-3.10
2017,02,07,08,25,-3.10
2017,02,07,08,26,-3.10
2017,02,07,08,27,-3.10
2017,02,07,08,28,-3.10
2017,02,07,08,29,-3.10
2017,02,07,08,30,-3.10
2017,02,07,08,31,-3.10
2017,02,07,08,32,-3.10
2017,02,07,08,33,-3.10
2017,02,07,08,34,-3.10
2017,02,07,08,35,-3.10
2017,02,07,08,36,-3.10
2017,02,07,08,37,-3.10
2017,02,07,08,38,-3.00
2017,02,07,08,39,-3.00
2017,02,07,08,40,-3.00
2017,02,07,08,41,-3.00
2017,02,07,08,42,-3.00
2017,02,07,08,43,-3.00
2017,02,07,08,44,-3.00
2017,02,07,08,45,-3.00
2017,02,07,08,46,-3.00
2017,02,07,08,47,-3.00
2017,02,07,08,48,-3.00
2017,02,07,08,49,-3.00
2017,02,07,08,50,-3.00
2017,02,07,08,51,-2.90
2017,02,07,08,52,-2.90
2017,02,07,08,53,-2.90
2017,02,07,08,54,-2.90
2017,02,07,08,55,-2.90
2017,02,07,08,56,-3.00
2017,02,07,08,57,-2.90
2017,02,07,08,58,-2.90
2017,02,07,08,59,-2.90
2017,02,07,09,00,-2.90
2017,02,07,09,01,-2.90
2017,02,07,09,02,-2.90
2017,02,07,09,03,-2.90
2017,02,07,09,04,-2.90
2017,02,07,09,05,-2.90
2017,02,07,09,06,-2.90
2017,02,07,09,07,-2.90
2017,02,07,09,08,-2.90
2017,02,07,09,09,-2.90
2017,02,07,09,10,-2.90
2017,02,07,09,11,-2.90
2017,02,07,09,12,-2.90
2017,02,07,09,13,-2.90
2017,02,07,09,14,-2.90
2017,02,07,09,15,-2.90
2017,02,07,09,16,-2.90
2017,02,07,09,17,-2.90
2017,02,07,09,18,-2.90
2017,02,07,09,19,-2.90
2017,02,07,09,20,-2.90
2017,02,07,09,21,-2.80
2017,02,07,09,22,-2.80
2017,02,07,09,23,-2.80
2017,02,07,09,24,-2.80
2017,02,07,09,25,-2.80
2017,02,07,09,26,-2.80
2017,02,07,09,27,-2.80
2017,02,07,09,28,-2.80
2017,02,07,09,29,-2.80
2017,02,07,09,30,-2.80
2017,02,07,09,31,-2.80
2017,02,07,09,32,-2.80
2017,02,07,09,33,-2.80
2017,02,07,09,34,-2.80
2017,02,07,09,35,-2.80
2017,02,07,09,36,-2.80
2017,02,07,09,37,-2.80
2017,02,07,09,38,-2.80
2017,02,07,09,39,-2.80
2017,02,07,09,40,-2.70
2017,02,07,09,41,-2.70
2017,02,07,09,42,-2.70
2017,02,07,09,43,-2.70
2017,02,07,09,44,-2.70
2017,02,07,09,45,-2.70
2017,02,07,09,46,-2.70
2017,02,07,09,47,-2.70
2017,02,07,09,48,-2.70
2017,02,07,09,49,-2.70
2017,02,07,09,50,-2.70
2017,02,07,09,51,-2.70
2017,02,07,09,52,-2.70
2017,02,07,09,53,-2.70
2017,02,07,09,54,-2.70
2017,02,07,09,55,-2.70
2017,02,07,09,56,-2.70
2017,02,07,09,57,-2.70
2017,02,07,09,58,-2.70
2017,02,07,09,59,-2.70
2017,02,07,10,00,-2.60
2017,02,07,10,01,-2.60
2017,02,07,10,02,-2.60
2017,02,07,10,03,-2.60
2017,02,07,10,04,-2.60
2017,02,07,10,05,-2.60
2017,02,07,10,06,-2.60
2017,02,07,10,07,-2.60
2017,02,07,10,08,-2.60
2017,02,07,10,09,-2.60
2017,02,07,10,10,-2.60
2017,02,07,10,11,-2.60
2017,02,07,10,12,-2.60
2017,02,07,10,13,-2.60
2017,02,07,10,14,-2.60
2017,02,07,10,15,-2.60
2017,02,07,10,16,-2.60
2017,02,07,10,17,-2.60
2017,02,07,10,18,-2.60
2017,02,07,10,19,-2.60
2017,02,07,10,20,-2.50
2017,02,07,10,21,-2.50
2017,02,07,10,22,-2.50
2017,02,07,10,23,-2.50
2017,02,07,10,24,-2.50
2017,02,07,10,25,-2.40
2017,02,07,10,26,-2.40
2017,02,07,10,27,-2.40
2017,02,07,10,28,-2.40
2017,02,07,10,29,-2.40
2017,02,07,10,30,-2.40
2017,02,07,10,31,-2.40
2017,02,07,10,32,-2.40
2017,02,07,10,33,-2.40
2017,02,07,10,34,-2.40
2017,02,07,10,35,-2.40
2017,02,07,10,36,-2.40
2017,02,07,10,37,-2.30
2017,02,07,10,38,-2.30
2017,02,07,10,39,-2.30
2017,02,07,10,40,-2.30
2017,02,07,10,41,-2.30
2017,02,07,10,42,-2.30
2017,02,07,10,43,-2.30
2017,02,07,10,44,-2.30
2017,02,07,10,45,-2.30
2017,02,07,10,46,-2.30
2017,02,07,10,47,-2.30
2017,02,07,10,48,-2.20
2017,02,07,10,49,-2.20
2017,02,07,10,50,-2.20
2017,02,07,10,51,-2.20
2017,02,07,10,52,-2.20
2017,02,07,10,53,-2.20
2017,02,07,10,54,-2.20
2017,02,07,10,55,-2.20
2017,02,07,10,56,-2.20
2017,02,07,10,57,-2.20
2017,02,07,10,58,-2.20
2017,02,07,10,59,-2.20
2017,02,07,11,00,-2.20
2017,02,07,11,01,-2.20
2017,02,07,11,02,-2.20
2017,02,07,11,03,-2.10
2017,02,07,11,04,-2.10
2017,02,07,11,05,-2.10
2017,02,07,11,06,-2.10
2017,02,07,11,07,-2.10
2017,02,07,11,08,-2.10
2017,02,07,11,09,-2.00
2017,02,07,11,10,-2.00
2017,02,07,11,11,-2.00
2017,02,07,11,12,-2.00
2017,02,07,11,13,-1.90
2017,02,07,11,14,-1.90
2017,02,07,11,15,-1.90
2017,02,07,11,16,-1.90
2017,02,07,11,17,-1.90
2017,02,07,11,18,-1.90
2017,02,07,11,19,-1.80
2017,02,07,11,20,-1.80
2017,02,07,11,21,-1.80
2017,02,07,11,22,-1.80
2017,02,07,11,23,-1.80
2017,02,07,11,24,-1.80
2017,02,07,11,25,-1.80
2017,02,07,11,26,-1.80
2017,02,07,11,27,-1.70
2017,02,07,11,28,-1.70
2017,02,07,11,29,-1.70
2017,02,07,11,30,-1.70
2017,02,07,11,31,-1.70
2017,02,07,11,32,-1.70
2017,02,07,11,33,-1.70
2017,02,07,11,34,-1.70
2017,02,07,11,35,-1.60
2017,02,07,11,36,-1.60
2017,02,07,11,37,-1.60
2017,02,07,11,38,-1.60
2017,02,07,11,39,-1.60
2017,02,07,11,40,-1.60
2017,02,07,11,41,-1.60
2017,02,07,11,42,-1.60
2017,02,07,11,43,-1.60
2017,02,07,11,44,-1.60
2017,02,07,11,45,-1.60
2017,02,07,11,46,-1.60
2017,02,07,11,47,-1.60
2017,02,07,11,48,-1.50
2017,02,07,11,49,-1.50
2017,02,07,11,50,-1.50
2017,02,07,11,51,-1.50
2017,02,07,11,52,-1.50
2017,02,07,11,53,-1.50
2017,02,07,11,54,-1.50
2017,02,07,11,55,-1.60
2017,02,07,11,56,-1.60
2017,02,07,11,57,-1.60
2017,02,07,11,58,-1.60
2017,02,07,11,59,-1.60
2017,02,07,12,00,-1.60
2017,02,07,12,01,-1.60
2017,02,07,12,02,-1.60
2017,02,07,12,03,-1.60
2017,02,07,12,04,-1.60
2017,02,07,12,05,-1.50
2017,02,07,12,06,-1.50
2017,02,07,12,07,-1.50
2017,02,07,12,08,-1.50
2017,02,07,12,09,-1.50
2017,02,07,12,10,-1.40
2017,02,07,12,11,-1.40
2017,02,07,12,12,-1.40
2017,02,07,12,13,-1.40
2017,02,07,12,14,-1.40
2017,02,07,12,15,-1.40
2017,02,07,12,16,-1.40
2017,02,07,12,17,-1.40
2017,02,07,12,18,-1.40
2017,02,07,12,19,-1.40
2017,02,07,12,20,-1.40
2017,02,07,12,21,-1.40
2017,02,07,12,22,-1.40
2017,02,07,12,23,-1.30
2017,02,07,12,24,-1.30
2017,02,07,12,25,-1.30
2017,02,07,12,26,-1.30
2017,02,07,12,27,-1.30
2017,02,07,12,28,-1.30
2017,02,07,12,29,-1.30
2017,02,07,12,30,-1.30
2017,02,07,12,31,-1.30
2017,02,07,12,32,-1.30
2017,02,07,12,33,-1.30
2017,02,07,12,34,-1.30
2017,02,07,12,35,-1.20
2017,02,07,12,36,-1.20
2017,02,07,12,37,-1.20
2017,02,07,12,38,-1.20
2017,02,07,12,39,-1.20
2017,02,07,12,40,-1.20
2017,02,07,12,41,-1.20
2017,02,07,12,42,-1.20
2017,02,07,12,43,-1.20
2017,02,07,12,44,-1.20
2017,02,07,12,45,-1.20
2017,02,07,12,46,-1.10
2017,02,07,12,47,-1.10
2017,02,07,12,48,-1.10
2017,02,07,12,49,-1.10
2017,02,07,12,50,-1.10
2017,02,07,12,51,-1.10
2017,02,07,12,52,-1.10
2017,02,07,12,53,-1.10
2017,02,07,12,54,-1.10
2017,02,07,12,55,-1.10
2017,02,07,12,56,-1.10
2017,02,07,12,57,-1.10
2017,02,07,12,58,-1.10
2017,02,07,12,59,-1.10
2017,02,07,13,00,-1.10
2017,02,07,13,01,-1.10
2017,02,07,13,02,-1.10
2017,02,07,13,03,-1.10
2017,02,07,13,04,-1.10
2017,02,07,13,05,-1.10
2017,02,07,13,06,-1.10
2017,02,07,13,07,-1.00
2017,02,07,13,08,-1.00
2017,02,07,13,09,-1.00
2017,02,07,13,10,-1.00
2017,02,07,13,11,-1.00
2017,02,07,13,12,-1.00
2017,02,07,13,13,-1.00
2017,02,07,13,14,-1.00
2017,02,07,13,15,-0.90
2017,02,07,13,16,-0.90
2017,02,07,13,17,-0.90
2017,02,07,13,18,-0.90
2017,02,07,13,19,-0.90
2017,02,07,13,20,-0.90
2017,02,07,13,21,-0.90
2017,02,07,13,22,-0.90
2017,02,07,13,23,-0.90
2017,02,07,13,24,-0.90
2017,02,07,13,25,-0.90
2017,02,07,13,26,-0.90
2017,02,07,13,27,-0.80
2017,02,07,13,28,-0.80
2017,02,07,13,29,-0.80
2017,02,07,13,30,-0.80
2017,02,07,13,31,-0.80
2017,02,07,13,32,-0.80
2017,02,07,13,33,-0.70
2017,02,07,13,34,-0.80
2017,02,07,13,35,-0.70
2017,02,07,13,36,-0.70
2017,02,07,13,37,-0.70
2017,02,07,13,38,-0.70
2017,02,07,13,39,-0.80
2017,02,07,13,40,-0.80
2017,02,07,13,41,-0.80
2017,02,07,13,42,-0.80
2017,02,07,13,43,-0.80
2017,02,07,13,44,-0.80
2017,02,07,13,45,-0.80
2017,02,07,13,46,-0.80
2017,02,07,13,47,-0.90
2017,02,07,13,48,-0.90
2017,02,07,13,49,-0.90
2017,02,07,13,50,-0.90
2017,02,07,13,51,-0.90
2017,02,07,13,52,-0.90
2017,02,07,13,53,-0.90
2017,02,07,13,54,-0.90
2017,02,07,13,55,-0.90
2017,02,07,13,56,-0.90
2017,02,07,13,57,-0.90
2017,02,07,13,58,-0.90
2017,02,07,13,59,-0.90
2017,02,07,14,00,-0.80
2017,02,07,14,01,-0.80
2017,02,07,14,02,-0.80
2017,02,07,14,03,-0.80
2017,02,07,14,04,-0.80
2017,02,07,14,05,-0.80
2017,02,07,14,06,-0.80
2017,02,07,14,07,-0.80
2017,02,07,14,08,-0.80
2017,02,07,14,09,-0.80
2017,02,07,14,10,-0.80
2017,02,07,14,11,-0.80
2017,02,07,14,12,-0.80
2017,02,07,14,13,-0.80
2017,02,07,14,14,-0.80
2017,02,07,14,15,-0.80
2017,02,07,14,16,-0.80
2017,02,07,14,17,-0.80
2017,02,07,14,18,-0.70
2017,02,07,14,19,-0.70
2017,02,07,14,20,-0.70
2017,02,07,14,21,-0.70
2017,02,07,14,22,-0.70
2017,02,07,14,23,-0.70
2017,02,07,14,24,-0.70
2017,02,07,14,25,-0.70
2017,02,07,14,26,-0.70
2017,02,07,14,27,-0.70
2017,02,07,14,28,-0.70
2017,02,07,14,29,-0.70
2017,02,07,14,30,-0.70
2017,02,07,14,31,-0.60
