Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,30,00,00,5.80
2017,03,30,00,01,5.80
2017,03,30,00,02,5.80
2017,03,30,00,03,5.80
2017,03,30,00,04,5.80
2017,03,30,00,05,5.80
2017,03,30,00,06,5.80
2017,03,30,00,07,5.80
2017,03,30,00,08,5.80
2017,03,30,00,09,5.80
2017,03,30,00,10,5.80
2017,03,30,00,11,5.90
2017,03,30,00,12,5.90
2017,03,30,00,13,5.90
2017,03,30,00,17,5.90
2017,03,30,00,18,5.90
2017,03,30,00,19,5.90
2017,03,30,00,20,5.90
2017,03,30,00,21,5.90
2017,03,30,00,22,5.90
2017,03,30,00,23,5.90
2017,03,30,00,24,5.90
2017,03,30,00,25,5.90
2017,03,30,00,26,5.90
2017,03,30,00,27,5.90
2017,03,30,00,28,5.90
2017,03,30,00,29,5.90
2017,03,30,00,30,6.00
2017,03,30,00,31,6.00
2017,03,30,00,32,6.00
2017,03,30,00,33,6.00
2017,03,30,00,34,6.00
2017,03,30,00,35,6.00
2017,03,30,00,36,6.00
2017,03,30,00,37,6.00
2017,03,30,00,38,6.00
2017,03,30,00,39,6.00
2017,03,30,00,40,6.00
2017,03,30,00,41,6.00
2017,03,30,00,42,6.00
2017,03,30,00,43,6.00
2017,03,30,00,44,6.10
2017,03,30,00,45,6.10
2017,03,30,00,46,6.10
2017,03,30,00,47,6.00
2017,03,30,00,48,6.00
2017,03,30,00,49,6.00
2017,03,30,00,50,6.00
2017,03,30,00,51,6.00
2017,03,30,00,52,6.00
2017,03,30,00,53,6.00
2017,03,30,00,54,6.00
2017,03,30,00,55,6.10
2017,03,30,00,56,6.10
2017,03,30,00,57,6.20
2017,03,30,00,58,6.20
2017,03,30,00,59,6.20
2017,03,30,01,00,6.20
2017,03,30,01,01,6.20
2017,03,30,01,02,6.20
2017,03,30,01,03,6.20
2017,03,30,01,04,6.20
2017,03,30,01,05,6.30
2017,03,30,01,06,6.30
2017,03,30,01,07,6.30
2017,03,30,01,08,6.30
2017,03,30,01,09,6.30
2017,03,30,01,10,6.30
2017,03,30,01,11,6.30
2017,03,30,01,12,6.30
2017,03,30,01,13,6.30
2017,03,30,01,14,6.30
2017,03,30,01,15,6.30
2017,03,30,01,16,6.30
2017,03,30,01,17,6.30
2017,03,30,01,18,6.30
2017,03,30,01,19,6.30
2017,03,30,01,20,6.30
2017,03,30,01,21,6.30
2017,03,30,01,22,6.20
2017,03,30,01,23,6.20
2017,03,30,01,24,6.20
2017,03,30,01,25,6.20
2017,03,30,01,26,6.20
2017,03,30,01,27,6.10
2017,03,30,01,28,6.10
2017,03,30,01,29,6.10
2017,03,30,01,30,6.00
2017,03,30,01,31,6.00
2017,03,30,01,32,6.00
2017,03,30,01,33,6.00
2017,03,30,01,34,5.90
2017,03,30,01,35,5.90
2017,03,30,01,36,5.90
2017,03,30,01,37,5.90
2017,03,30,01,38,5.90
2017,03,30,01,39,6.00
2017,03,30,01,40,6.00
2017,03,30,01,41,6.00
2017,03,30,01,42,5.90
2017,03,30,01,43,6.00
2017,03,30,01,44,6.00
2017,03,30,01,45,6.00
2017,03,30,01,46,6.00
2017,03,30,01,47,6.00
2017,03,30,01,48,6.00
2017,03,30,01,49,6.10
2017,03,30,01,50,6.10
2017,03,30,01,51,6.10
2017,03,30,01,52,6.10
2017,03,30,01,53,6.10
2017,03,30,01,54,6.10
2017,03,30,01,55,6.20
2017,03,30,01,56,6.20
2017,03,30,01,57,6.10
2017,03,30,01,58,6.10
2017,03,30,01,59,6.10
2017,03,30,02,00,6.10
2017,03,30,02,01,6.10
2017,03,30,02,02,6.10
2017,03,30,02,03,6.10
2017,03,30,02,04,6.10
2017,03,30,02,05,6.20
2017,03,30,02,06,6.20
2017,03,30,02,07,6.20
2017,03,30,02,08,6.20
2017,03,30,02,09,6.20
2017,03,30,02,10,6.20
2017,03,30,02,11,6.20
2017,03,30,02,12,6.20
2017,03,30,02,13,6.30
2017,03,30,02,14,6.30
2017,03,30,02,15,6.30
2017,03,30,02,16,6.30
2017,03,30,02,17,6.30
2017,03,30,02,18,6.30
2017,03,30,02,19,6.30
2017,03,30,02,20,6.30
2017,03,30,02,21,6.30
2017,03,30,02,22,6.30
2017,03,30,02,23,6.30
2017,03,30,02,24,6.30
2017,03,30,02,25,6.20
2017,03,30,02,26,6.20
2017,03,30,02,27,6.20
2017,03,30,02,28,6.20
2017,03,30,02,29,6.20
2017,03,30,02,30,6.20
2017,03,30,02,31,6.20
2017,03,30,02,32,6.20
2017,03,30,02,33,6.20
2017,03,30,02,34,6.20
2017,03,30,02,35,6.20
2017,03,30,02,36,6.20
2017,03,30,02,37,6.10
2017,03,30,02,38,6.00
2017,03,30,02,39,6.00
2017,03,30,02,40,5.90
2017,03,30,02,41,5.80
2017,03,30,02,42,5.70
2017,03,30,02,43,5.60
2017,03,30,02,44,5.50
2017,03,30,02,45,5.40
2017,03,30,02,46,5.40
2017,03,30,02,47,5.30
2017,03,30,02,48,5.30
2017,03,30,02,49,5.20
2017,03,30,02,50,5.20
2017,03,30,02,51,5.10
2017,03,30,02,52,5.10
2017,03,30,02,53,5.00
2017,03,30,02,54,5.00
2017,03,30,02,55,4.90
2017,03,30,02,56,4.90
2017,03,30,02,57,4.90
2017,03,30,02,58,4.90
2017,03,30,02,59,4.90
2017,03,30,03,00,4.90
2017,03,30,03,01,4.80
2017,03,30,03,02,4.80
2017,03,30,03,03,4.80
2017,03,30,03,04,4.80
2017,03,30,03,05,4.70
2017,03,30,03,06,4.70
2017,03,30,03,07,4.70
2017,03,30,03,08,4.70
2017,03,30,03,09,4.70
2017,03,30,03,10,4.70
2017,03,30,03,11,4.60
2017,03,30,03,12,4.60
2017,03,30,03,13,4.60
2017,03,30,03,14,4.60
2017,03,30,03,15,4.60
2017,03,30,03,16,4.50
2017,03,30,03,17,4.50
2017,03,30,03,18,4.50
2017,03,30,03,19,4.50
2017,03,30,03,20,4.40
2017,03,30,03,21,4.40
2017,03,30,03,22,4.40
2017,03,30,03,23,4.40
2017,03,30,03,24,4.40
2017,03,30,03,25,4.30
2017,03,30,03,26,4.30
2017,03,30,03,27,4.30
2017,03,30,03,28,4.30
2017,03,30,03,29,4.30
2017,03,30,03,30,4.20
2017,03,30,03,31,4.20
2017,03,30,03,32,4.20
2017,03,30,03,33,4.20
2017,03,30,03,34,4.20
2017,03,30,03,35,4.20
2017,03,30,03,36,4.10
2017,03,30,03,37,4.10
2017,03,30,03,38,4.10
2017,03,30,03,39,4.10
2017,03,30,03,40,4.10
2017,03,30,03,41,4.10
2017,03,30,03,42,4.00
2017,03,30,03,43,4.00
2017,03,30,03,44,4.00
2017,03,30,03,45,4.00
2017,03,30,03,46,3.90
2017,03,30,03,47,3.90
2017,03,30,03,48,3.90
2017,03,30,03,49,3.90
2017,03,30,03,50,3.90
2017,03,30,03,51,3.80
2017,03,30,03,52,3.80
2017,03,30,03,53,3.80
2017,03,30,03,54,3.80
2017,03,30,03,55,3.80
2017,03,30,03,56,3.80
2017,03,30,03,57,3.80
2017,03,30,03,58,3.80
2017,03,30,03,59,3.70
2017,03,30,04,00,3.70
2017,03,30,04,01,3.70
2017,03,30,04,02,3.70
2017,03,30,04,03,3.70
2017,03,30,04,04,3.70
2017,03,30,04,05,3.70
2017,03,30,04,06,3.70
2017,03,30,04,07,3.70
2017,03,30,04,08,3.60
2017,03,30,04,09,3.60
2017,03,30,04,10,3.60
2017,03,30,04,11,3.60
2017,03,30,04,12,3.60
2017,03,30,04,13,3.70
2017,03,30,04,14,3.70
2017,03,30,04,15,3.70
2017,03,30,04,16,3.60
2017,03,30,04,17,3.60
2017,03,30,04,18,3.60
2017,03,30,04,19,3.60
2017,03,30,04,20,3.50
2017,03,30,04,21,3.50
2017,03,30,04,22,3.50
2017,03,30,04,23,3.50
2017,03,30,04,24,3.50
2017,03,30,04,25,3.50
2017,03,30,04,26,3.50
2017,03,30,04,27,3.50
2017,03,30,04,28,3.50
2017,03,30,04,29,3.50
2017,03,30,04,30,3.50
2017,03,30,04,31,3.50
2017,03,30,04,32,3.50
2017,03,30,04,33,3.50
2017,03,30,04,34,3.50
2017,03,30,04,35,3.50
2017,03,30,04,36,3.50
2017,03,30,04,37,3.40
2017,03,30,04,38,3.40
2017,03,30,04,39,3.40
2017,03,30,04,40,3.40
2017,03,30,04,41,3.40
2017,03,30,04,42,3.40
2017,03,30,04,43,3.40
2017,03,30,04,44,3.40
2017,03,30,04,45,3.40
2017,03,30,04,46,3.40
2017,03,30,04,47,3.40
2017,03,30,04,48,3.40
2017,03,30,04,49,3.40
2017,03,30,04,50,3.40
2017,03,30,04,51,3.40
2017,03,30,04,52,3.40
2017,03,30,04,53,3.40
2017,03,30,04,54,3.40
2017,03,30,04,55,3.40
2017,03,30,04,56,3.30
2017,03,30,04,57,3.30
2017,03,30,04,58,3.30
2017,03,30,04,59,3.30
2017,03,30,05,00,3.30
2017,03,30,05,01,3.30
2017,03,30,05,02,3.30
2017,03,30,05,03,3.20
2017,03,30,05,04,3.20
2017,03,30,05,05,3.20
2017,03,30,05,06,3.20
2017,03,30,05,07,3.20
2017,03,30,05,08,3.20
2017,03,30,05,09,3.20
2017,03,30,05,10,3.10
2017,03,30,05,11,3.10
2017,03,30,05,12,3.10
2017,03,30,05,13,3.10
2017,03,30,05,14,3.20
2017,03,30,05,15,3.20
2017,03,30,05,16,3.20
2017,03,30,05,17,3.20
2017,03,30,05,18,3.20
2017,03,30,05,19,3.20
2017,03,30,05,20,3.10
2017,03,30,05,21,3.10
2017,03,30,05,22,3.10
2017,03,30,05,23,3.10
2017,03,30,05,24,3.10
2017,03,30,05,25,3.10
2017,03,30,05,26,3.00
2017,03,30,05,27,3.00
2017,03,30,05,28,3.00
2017,03,30,05,29,3.00
2017,03,30,05,30,3.00
2017,03,30,05,31,2.90
2017,03,30,05,32,2.90
2017,03,30,05,33,2.90
2017,03,30,05,34,2.90
2017,03,30,05,35,2.90
2017,03,30,05,36,2.80
2017,03,30,05,37,2.80
2017,03,30,05,38,2.80
2017,03,30,05,39,2.80
2017,03,30,05,40,2.80
2017,03,30,05,41,2.80
2017,03,30,05,42,2.80
2017,03,30,05,43,2.80
2017,03,30,05,44,2.80
2017,03,30,05,45,2.80
2017,03,30,05,46,2.70
2017,03,30,05,47,2.70
2017,03,30,05,48,2.70
2017,03,30,05,49,2.70
2017,03,30,05,50,2.70
2017,03,30,05,51,2.60
2017,03,30,05,52,2.60
2017,03,30,05,53,2.60
2017,03,30,05,54,2.60
2017,03,30,05,55,2.60
2017,03,30,05,56,2.60
2017,03,30,05,57,2.60
2017,03,30,05,58,2.60
2017,03,30,05,59,2.60
2017,03,30,06,00,2.70
2017,03,30,06,01,2.60
2017,03,30,06,02,2.60
2017,03,30,06,03,2.60
2017,03,30,06,04,2.60
2017,03,30,06,05,2.60
2017,03,30,06,06,2.60
2017,03,30,06,07,2.60
2017,03,30,06,08,2.50
2017,03,30,06,09,2.50
2017,03,30,06,10,2.50
2017,03,30,06,11,2.50
2017,03,30,06,12,2.40
2017,03,30,06,13,2.40
2017,03,30,06,14,2.40
2017,03,30,06,15,2.40
2017,03,30,06,16,2.40
2017,03,30,06,17,2.40
2017,03,30,06,18,2.50
2017,03,30,06,19,2.50
2017,03,30,06,20,2.50
2017,03,30,06,21,2.50
2017,03,30,06,22,2.50
2017,03,30,06,23,2.40
2017,03,30,06,24,2.40
2017,03,30,06,25,2.40
2017,03,30,06,26,2.40
2017,03,30,06,27,2.40
2017,03,30,06,28,2.40
2017,03,30,06,29,2.40
2017,03,30,06,30,2.40
2017,03,30,06,31,2.30
2017,03,30,06,32,2.30
2017,03,30,06,33,2.30
2017,03,30,06,34,2.30
2017,03,30,06,35,2.30
2017,03,30,06,36,2.30
2017,03,30,06,37,2.30
2017,03,30,06,38,2.30
2017,03,30,06,39,2.30
2017,03,30,06,40,2.20
2017,03,30,06,41,2.20
2017,03,30,06,42,2.20
2017,03,30,06,43,2.20
2017,03,30,06,44,2.20
2017,03,30,06,45,2.20
2017,03,30,06,46,2.20
2017,03,30,06,47,2.20
2017,03,30,06,48,2.20
2017,03,30,06,49,2.20
2017,03,30,06,50,2.20
2017,03,30,06,51,2.20
2017,03,30,06,52,2.20
2017,03,30,06,53,2.20
2017,03,30,06,54,2.20
2017,03,30,06,55,2.20
2017,03,30,06,56,2.20
2017,03,30,06,57,2.20
2017,03,30,06,58,2.20
2017,03,30,06,59,2.20
2017,03,30,07,00,2.20
2017,03,30,07,01,2.30
2017,03,30,07,02,2.30
2017,03,30,07,03,2.30
2017,03,30,07,04,2.30
2017,03,30,07,05,2.30
2017,03,30,07,06,2.30
2017,03,30,07,07,2.30
2017,03,30,07,08,2.30
2017,03,30,07,09,2.30
2017,03,30,07,10,2.30
2017,03,30,07,11,2.30
2017,03,30,07,12,2.30
2017,03,30,07,13,2.30
2017,03,30,07,14,2.40
2017,03,30,07,15,2.40
2017,03,30,07,16,2.40
2017,03,30,07,17,2.40
2017,03,30,07,18,2.40
2017,03,30,07,19,2.40
2017,03,30,07,20,2.40
2017,03,30,07,21,2.40
2017,03,30,07,22,2.50
2017,03,30,07,23,2.50
2017,03,30,07,24,2.50
2017,03,30,07,25,2.50
2017,03,30,07,26,2.50
2017,03,30,07,27,2.60
2017,03,30,07,28,2.60
2017,03,30,07,29,2.60
2017,03,30,07,30,2.60
2017,03,30,07,31,2.60
2017,03,30,07,32,2.60
2017,03,30,07,33,2.60
2017,03,30,07,34,2.60
2017,03,30,07,35,2.60
2017,03,30,07,36,2.60
2017,03,30,07,37,2.60
2017,03,30,07,38,2.60
2017,03,30,07,39,2.50
2017,03,30,07,40,2.50
2017,03,30,07,41,2.50
2017,03,30,07,42,2.60
2017,03,30,07,43,2.60
2017,03,30,07,44,2.60
2017,03,30,07,45,2.70
2017,03,30,07,46,2.70
2017,03,30,07,47,2.70
2017,03,30,07,48,2.70
2017,03,30,07,49,2.70
2017,03,30,07,50,2.70
2017,03,30,07,51,2.70
2017,03,30,07,52,2.70
2017,03,30,07,53,2.70
2017,03,30,07,54,2.70
2017,03,30,07,55,2.80
2017,03,30,07,56,2.70
2017,03,30,07,57,2.70
2017,03,30,07,58,2.70
2017,03,30,07,59,2.80
2017,03,30,08,00,2.80
2017,03,30,08,01,2.80
2017,03,30,08,02,2.80
2017,03,30,08,03,2.80
2017,03,30,08,04,2.80
2017,03,30,08,05,2.90
2017,03,30,08,06,2.90
2017,03,30,08,07,2.90
2017,03,30,08,08,3.00
2017,03,30,08,09,3.00
2017,03,30,08,10,3.00
2017,03,30,08,11,3.00
2017,03,30,08,12,3.00
2017,03,30,08,13,3.00
2017,03,30,08,14,3.00
2017,03,30,08,15,2.90
2017,03,30,08,16,3.00
2017,03,30,08,17,3.00
2017,03,30,08,18,3.00
2017,03,30,08,19,3.10
2017,03,30,08,20,3.10
2017,03,30,08,21,3.10
2017,03,30,08,22,3.10
2017,03,30,08,23,3.10
2017,03,30,08,24,3.20
2017,03,30,08,25,3.20
2017,03,30,08,26,3.20
2017,03,30,08,27,3.20
2017,03,30,08,28,3.20
2017,03,30,08,29,3.20
2017,03,30,08,30,3.30
2017,03,30,08,31,3.30
2017,03,30,08,32,3.30
2017,03,30,08,33,3.30
2017,03,30,08,34,3.40
2017,03,30,08,35,3.40
2017,03,30,08,36,3.40
2017,03,30,08,37,3.50
2017,03,30,08,38,3.60
2017,03,30,08,39,3.60
2017,03,30,08,40,3.70
2017,03,30,08,41,3.70
2017,03,30,08,42,3.80
2017,03,30,08,43,3.80
2017,03,30,08,44,3.80
2017,03,30,08,45,3.80
2017,03,30,08,46,3.90
2017,03,30,08,47,3.90
2017,03,30,08,48,3.90
2017,03,30,08,49,3.90
2017,03,30,08,50,3.90
2017,03,30,08,51,3.90
2017,03,30,08,52,3.90
2017,03,30,08,53,3.90
2017,03,30,08,54,3.90
2017,03,30,08,55,4.00
2017,03,30,08,56,4.00
2017,03,30,08,57,4.10
2017,03,30,08,58,4.10
2017,03,30,08,59,4.20
2017,03,30,09,00,4.20
2017,03,30,09,01,4.20
2017,03,30,09,02,4.20
2017,03,30,09,03,4.30
2017,03,30,09,04,4.30
2017,03,30,09,05,4.30
2017,03,30,09,06,4.40
2017,03,30,09,07,4.40
2017,03,30,09,08,4.50
2017,03,30,09,09,4.60
2017,03,30,09,10,4.60
2017,03,30,09,11,4.70
2017,03,30,09,12,4.80
2017,03,30,09,13,4.80
2017,03,30,09,14,4.90
2017,03,30,09,15,4.90
2017,03,30,09,16,5.00
2017,03,30,09,17,5.10
2017,03,30,09,18,5.20
2017,03,30,09,19,5.30
2017,03,30,09,20,5.30
2017,03,30,09,21,5.40
2017,03,30,09,22,5.40
2017,03,30,09,23,5.50
2017,03,30,09,24,5.50
2017,03,30,09,25,5.40
2017,03,30,09,26,5.40
2017,03,30,09,27,5.30
2017,03,30,09,28,5.30
2017,03,30,09,29,5.30
2017,03,30,09,30,5.40
2017,03,30,09,31,5.40
2017,03,30,09,32,5.40
2017,03,30,09,33,5.50
2017,03,30,09,34,5.50
2017,03,30,09,35,5.50
2017,03,30,09,36,5.50
2017,03,30,09,37,5.60
2017,03,30,09,38,5.60
2017,03,30,09,39,5.80
2017,03,30,09,40,5.90
2017,03,30,09,41,6.00
2017,03,30,09,42,6.10
2017,03,30,09,43,6.20
2017,03,30,09,44,6.30
2017,03,30,09,45,6.40
2017,03,30,09,46,6.40
2017,03,30,09,47,6.40
2017,03,30,09,48,6.50
2017,03,30,09,49,6.60
2017,03,30,09,50,6.60
2017,03,30,09,51,6.60
2017,03,30,09,52,6.60
2017,03,30,09,53,6.60
2017,03,30,09,54,6.60
2017,03,30,09,55,6.70
2017,03,30,09,56,6.70
2017,03,30,09,57,6.80
2017,03,30,09,58,6.80
2017,03,30,09,59,6.80
2017,03,30,10,00,6.80
2017,03,30,10,01,6.90
2017,03,30,10,02,7.00
2017,03,30,10,03,7.10
2017,03,30,10,04,7.20
2017,03,30,10,05,7.10
2017,03,30,10,06,7.10
2017,03,30,10,07,7.10
2017,03,30,10,08,7.00
2017,03,30,10,09,7.00
2017,03,30,10,10,6.90
2017,03,30,10,11,6.90
2017,03,30,10,12,6.90
2017,03,30,10,13,6.90
2017,03,30,10,14,6.90
2017,03,30,10,15,6.90
2017,03,30,10,16,6.90
2017,03,30,10,17,7.00
2017,03,30,10,18,7.00
2017,03,30,10,19,7.00
2017,03,30,10,20,6.90
2017,03,30,10,21,6.90
2017,03,30,10,22,6.90
2017,03,30,10,23,6.90
2017,03,30,10,24,7.00
2017,03,30,10,25,7.10
2017,03,30,10,26,7.20
2017,03,30,10,27,7.40
2017,03,30,10,28,7.50
2017,03,30,10,29,7.60
2017,03,30,10,30,7.70
2017,03,30,10,31,7.80
2017,03,30,10,32,7.80
2017,03,30,10,33,7.80
2017,03,30,10,34,7.90
2017,03,30,10,35,8.00
2017,03,30,10,36,8.10
2017,03,30,10,37,8.10
2017,03,30,10,38,8.30
2017,03,30,10,39,8.40
2017,03,30,10,40,8.40
2017,03,30,10,41,8.40
2017,03,30,10,42,8.40
2017,03,30,10,43,8.30
2017,03,30,10,44,8.40
2017,03,30,10,45,8.40
2017,03,30,10,46,8.40
2017,03,30,10,47,8.40
2017,03,30,10,48,8.50
2017,03,30,10,49,8.50
2017,03,30,10,50,8.60
2017,03,30,10,51,8.60
2017,03,30,10,52,8.60
2017,03,30,10,53,8.60
2017,03,30,10,54,8.60
2017,03,30,10,55,8.70
2017,03,30,10,56,8.80
2017,03,30,10,57,8.90
2017,03,30,10,58,9.00
2017,03,30,10,59,9.20
2017,03,30,11,00,9.30
2017,03,30,11,01,9.40
2017,03,30,11,02,9.50
2017,03,30,11,03,9.60
2017,03,30,11,04,9.60
2017,03,30,11,05,9.60
2017,03,30,11,06,9.70
2017,03,30,11,07,9.70
2017,03,30,11,08,9.80
2017,03,30,11,09,9.80
2017,03,30,11,10,9.80
2017,03,30,11,11,9.70
2017,03,30,11,12,9.60
2017,03,30,11,13,9.50
2017,03,30,11,14,9.40
2017,03,30,11,15,9.30
2017,03,30,11,16,9.30
2017,03,30,11,17,9.30
2017,03,30,11,18,9.30
2017,03,30,11,19,9.30
2017,03,30,11,20,9.40
2017,03,30,11,21,9.40
2017,03,30,11,22,9.40
2017,03,30,11,23,9.50
2017,03,30,11,24,9.50
2017,03,30,11,25,9.50
2017,03,30,11,26,9.60
2017,03,30,11,27,9.70
2017,03,30,11,28,9.70
2017,03,30,11,29,9.80
2017,03,30,11,30,9.80
2017,03,30,11,31,9.80
2017,03,30,11,32,9.80
2017,03,30,11,33,9.90
2017,03,30,11,34,9.90
2017,03,30,11,35,9.90
2017,03,30,11,36,9.90
2017,03,30,11,37,9.90
2017,03,30,11,38,9.90
2017,03,30,11,39,9.90
2017,03,30,11,40,9.90
2017,03,30,11,41,9.90
2017,03,30,11,42,10.00
2017,03,30,11,43,10.00
2017,03,30,11,44,9.90
2017,03,30,11,45,10.00
2017,03,30,11,46,10.00
2017,03,30,11,47,10.00
2017,03,30,11,48,10.00
2017,03,30,11,49,9.90
2017,03,30,11,50,9.90
2017,03,30,11,51,9.80
2017,03,30,11,52,9.80
2017,03,30,11,53,9.80
2017,03,30,11,54,9.80
2017,03,30,11,55,9.80
2017,03,30,11,56,9.80
2017,03,30,11,57,9.80
2017,03,30,11,58,9.80
2017,03,30,11,59,9.80
2017,03,30,12,00,9.80
2017,03,30,12,01,9.90
2017,03,30,12,02,10.00
2017,03,30,12,03,10.00
2017,03,30,12,04,10.10
2017,03,30,12,05,10.20
2017,03,30,12,06,10.30
2017,03,30,12,07,10.40
2017,03,30,12,08,10.40
2017,03,30,12,09,10.40
2017,03,30,12,10,10.50
2017,03,30,12,11,10.60
2017,03,30,12,12,10.60
2017,03,30,12,13,10.70
2017,03,30,12,14,10.70
2017,03,30,12,15,10.80
2017,03,30,12,16,10.80
2017,03,30,12,17,10.90
2017,03,30,12,18,10.90
2017,03,30,12,19,10.90
2017,03,30,12,20,10.90
2017,03,30,12,21,10.90
2017,03,30,12,22,11.00
2017,03,30,12,23,10.90
2017,03,30,12,24,11.00
2017,03,30,12,25,10.90
2017,03,30,12,26,10.90
2017,03,30,12,27,10.80
2017,03,30,12,28,10.80
2017,03,30,12,29,10.80
2017,03,30,12,30,10.80
2017,03,30,12,31,10.80
2017,03,30,12,32,10.80
2017,03,30,12,33,10.80
2017,03,30,12,34,10.70
2017,03,30,12,35,10.70
2017,03,30,12,36,10.70
2017,03,30,12,37,10.70
2017,03,30,12,38,10.70
2017,03,30,12,39,10.80
2017,03,30,12,40,10.80
2017,03,30,12,41,10.90
2017,03,30,12,42,10.90
2017,03,30,12,43,11.00
2017,03,30,12,44,11.00
2017,03,30,12,45,11.00
2017,03,30,12,46,11.00
2017,03,30,12,47,11.00
2017,03,30,12,48,11.10
2017,03,30,12,49,11.10
2017,03,30,12,50,11.10
2017,03,30,12,51,11.10
2017,03,30,12,52,11.10
2017,03,30,12,53,11.10
2017,03,30,12,54,11.10
2017,03,30,12,55,11.20
2017,03,30,12,56,11.20
2017,03,30,12,57,11.30
2017,03,30,12,58,11.30
2017,03,30,12,59,11.30
2017,03,30,13,00,11.30
2017,03,30,13,01,11.30
2017,03,30,13,02,11.30
2017,03,30,13,03,11.40
2017,03,30,13,04,11.40
2017,03,30,13,05,11.50
2017,03,30,13,06,11.50
2017,03,30,13,07,11.50
2017,03,30,13,08,11.60
2017,03,30,13,09,11.70
2017,03,30,13,10,11.80
2017,03,30,13,11,11.90
2017,03,30,13,12,11.80
2017,03,30,13,13,11.80
2017,03,30,13,14,11.80
2017,03,30,13,15,11.80
2017,03,30,13,16,11.80
2017,03,30,13,17,11.80
2017,03,30,13,18,11.80
2017,03,30,13,19,11.80
2017,03,30,13,20,11.80
2017,03,30,13,21,11.80
2017,03,30,13,22,11.80
2017,03,30,13,23,11.80
2017,03,30,13,24,11.70
2017,03,30,13,25,11.70
2017,03,30,13,26,11.70
2017,03,30,13,27,11.70
2017,03,30,13,28,11.70
2017,03,30,13,29,11.70
2017,03,30,13,30,11.70
2017,03,30,13,31,11.70
2017,03,30,13,32,11.70
2017,03,30,13,33,11.60
2017,03,30,13,34,11.60
2017,03,30,13,35,11.50
2017,03,30,13,36,11.50
2017,03,30,13,37,11.50
2017,03,30,13,38,11.50
2017,03,30,13,39,11.50
2017,03,30,13,40,11.50
2017,03,30,13,41,11.60
2017,03,30,13,42,11.60
2017,03,30,13,43,11.60
2017,03,30,13,44,11.70
2017,03,30,13,45,11.70
2017,03,30,13,46,11.80
2017,03,30,13,47,11.80
2017,03,30,13,48,11.80
2017,03,30,13,49,11.80
2017,03,30,13,50,11.90
2017,03,30,13,51,11.90
2017,03,30,13,52,12.00
2017,03,30,13,53,12.00
2017,03,30,13,54,12.10
2017,03,30,13,55,12.00
2017,03,30,13,56,12.10
2017,03,30,13,57,12.00
2017,03,30,13,58,11.90
2017,03,30,13,59,11.80
2017,03,30,14,00,11.80
2017,03,30,14,01,11.80
2017,03,30,14,02,11.80
2017,03,30,14,03,11.80
2017,03,30,14,04,11.80
2017,03,30,14,05,11.80
2017,03,30,14,06,11.90
2017,03,30,14,07,11.90
2017,03,30,14,08,12.00
2017,03,30,14,09,12.10
2017,03,30,14,10,12.20
2017,03,30,14,11,12.20
2017,03,30,14,12,12.20
2017,03,30,14,13,12.20
2017,03,30,14,14,12.20
2017,03,30,14,15,12.30
2017,03,30,14,16,12.30
2017,03,30,14,17,12.30
2017,03,30,14,18,12.40
2017,03,30,14,19,12.40
2017,03,30,14,20,12.40
2017,03,30,14,21,12.40
2017,03,30,14,22,12.30
2017,03,30,14,23,12.20
2017,03,30,14,24,12.20
2017,03,30,14,25,12.20
2017,03,30,14,26,12.20
2017,03,30,14,27,12.20
2017,03,30,14,28,12.30
2017,03,30,14,29,12.30
2017,03,30,14,30,12.20
2017,03,30,14,31,12.20
2017,03,30,14,32,12.20
2017,03,30,14,33,12.20
2017,03,30,14,34,12.20
2017,03,30,14,35,12.20
2017,03,30,14,36,12.30
2017,03,30,14,37,12.30
2017,03,30,14,38,12.40
2017,03,30,14,39,12.40
2017,03,30,14,40,12.40
2017,03,30,14,41,12.50
2017,03,30,14,42,12.50
2017,03,30,14,43,12.60
2017,03,30,14,44,12.50
2017,03,30,14,45,12.40
2017,03,30,14,46,12.40
2017,03,30,14,47,12.30
2017,03,30,14,48,12.30
2017,03,30,14,49,12.20
2017,03,30,14,50,12.10
2017,03,30,14,51,12.10
2017,03,30,14,52,12.10
2017,03,30,14,53,12.10
2017,03,30,14,54,12.10
2017,03,30,14,55,12.20
2017,03,30,14,56,12.20
2017,03,30,14,57,12.30
2017,03,30,14,58,12.40
2017,03,30,14,59,12.40
2017,03,30,15,00,12.50
2017,03,30,15,01,12.50
2017,03,30,15,02,12.60
2017,03,30,15,03,12.60
2017,03,30,15,04,12.70
2017,03,30,15,05,12.70
2017,03,30,15,06,12.60
2017,03,30,15,07,12.60
2017,03,30,15,08,12.60
2017,03,30,15,09,12.70
2017,03,30,15,10,12.70
2017,03,30,15,11,12.80
2017,03,30,15,12,12.80
2017,03,30,15,13,12.80
2017,03,30,15,14,12.70
2017,03,30,15,15,12.50
2017,03,30,15,16,12.30
2017,03,30,15,17,12.20
2017,03,30,15,18,12.10
2017,03,30,15,19,12.00
2017,03,30,15,20,11.90
2017,03,30,15,21,11.90
2017,03,30,15,22,11.90
2017,03,30,15,23,12.00
2017,03,30,15,24,12.00
2017,03,30,15,25,12.00
2017,03,30,15,26,12.00
2017,03,30,15,27,11.90
2017,03,30,15,28,11.90
2017,03,30,15,29,11.90
2017,03,30,15,30,11.80
2017,03,30,15,31,11.70
2017,03,30,15,32,11.70
2017,03,30,15,33,11.60
