Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,16,08,39,7.90
2017,02,16,08,40,7.90
2017,02,16,08,41,7.90
2017,02,16,08,42,7.90
2017,02,16,08,43,7.90
2017,02,16,08,44,7.90
2017,02,16,08,45,7.90
2017,02,16,08,46,8.00
2017,02,16,08,47,8.00
2017,02,16,08,48,8.00
2017,02,16,08,49,8.10
2017,02,16,08,50,8.10
2017,02,16,08,51,8.10
2017,02,16,08,52,8.10
2017,02,16,08,53,8.10
2017,02,16,08,54,8.10
2017,02,16,08,55,8.10
2017,02,16,08,56,8.10
2017,02,16,08,57,8.10
2017,02,16,08,58,8.10
2017,02,16,08,59,8.10
2017,02,16,09,00,8.10
2017,02,16,09,01,8.10
2017,02,16,09,02,8.10
2017,02,16,09,03,8.10
2017,02,16,09,04,8.10
2017,02,16,09,05,8.10
2017,02,16,09,06,8.10
2017,02,16,09,07,8.10
2017,02,16,09,08,8.10
2017,02,16,09,09,8.10
2017,02,16,09,10,8.10
2017,02,16,09,11,8.10
2017,02,16,09,12,8.10
2017,02,16,09,13,8.10
2017,02,16,09,14,8.10
2017,02,16,09,15,8.10
2017,02,16,09,48,8.30
2017,02,16,09,49,8.30
2017,02,16,09,50,8.30
2017,02,16,09,51,8.30
2017,02,16,09,52,8.30
2017,02,16,09,53,8.40
2017,02,16,09,54,8.40
2017,02,16,09,55,8.40
2017,02,16,09,56,8.40
2017,02,16,09,57,8.40
2017,02,16,09,58,8.40
2017,02,16,09,59,8.40
2017,02,16,10,00,8.40
2017,02,16,10,01,8.40
2017,02,16,10,02,8.40
2017,02,16,10,03,8.40
2017,02,16,10,04,8.40
2017,02,16,10,05,8.40
2017,02,16,10,06,8.40
2017,02,16,10,07,8.40
2017,02,16,10,08,8.40
2017,02,16,10,09,8.40
2017,02,16,10,10,8.40
2017,02,16,10,11,8.40
2017,02,16,10,12,8.40
2017,02,16,10,13,8.40
2017,02,16,10,14,8.40
2017,02,16,10,15,8.40
2017,02,16,10,16,8.40
2017,02,16,10,17,8.40
2017,02,16,10,18,8.40
2017,02,16,10,19,8.40
2017,02,16,10,20,8.40
2017,02,16,10,21,8.40
2017,02,16,10,22,8.40
2017,02,16,10,23,8.40
2017,02,16,10,24,8.40
2017,02,16,10,25,8.40
2017,02,16,10,26,8.40
2017,02,16,10,27,8.40
2017,02,16,10,28,8.40
2017,02,16,10,29,8.40
2017,02,16,10,30,8.40
2017,02,16,10,31,8.40
2017,02,16,10,32,8.40
2017,02,16,10,33,8.40
2017,02,16,10,34,8.40
2017,02,16,10,35,8.40
2017,02,16,10,36,8.40
2017,02,16,10,37,8.40
2017,02,16,10,38,8.40
2017,02,16,10,39,8.40
2017,02,16,10,40,8.40
2017,02,16,10,41,8.40
2017,02,16,10,42,8.50
2017,02,16,10,43,8.50
2017,02,16,10,44,8.50
2017,02,16,10,45,8.50
2017,02,16,10,46,8.50
2017,02,16,10,47,8.50
2017,02,16,10,48,8.60
2017,02,16,10,49,8.60
2017,02,16,10,50,8.60
2017,02,16,10,51,8.60
2017,02,16,10,52,8.60
2017,02,16,10,53,8.60
2017,02,16,10,54,8.60
2017,02,16,10,55,8.60
2017,02,16,10,56,8.60
2017,02,16,10,57,8.60
2017,02,16,10,58,8.60
2017,02,16,10,59,8.60
2017,02,16,11,00,8.70
2017,02,16,11,01,8.70
2017,02,16,11,02,8.70
2017,02,16,11,03,8.70
2017,02,16,11,04,8.70
2017,02,16,11,05,8.70
2017,02,16,11,06,8.70
2017,02,16,11,07,8.70
2017,02,16,11,08,8.70
2017,02,16,11,09,8.70
2017,02,16,11,10,8.70
2017,02,16,11,11,8.70
2017,02,16,11,12,8.70
2017,02,16,11,13,8.70
2017,02,16,11,14,8.70
2017,02,16,11,15,8.70
2017,02,16,11,16,8.70
2017,02,16,11,17,8.70
2017,02,16,11,18,8.70
2017,02,16,11,19,8.70
2017,02,16,11,20,8.70
2017,02,16,11,21,8.70
2017,02,16,11,22,8.70
2017,02,16,12,12,8.90
2017,02,16,12,13,8.90
2017,02,16,12,14,8.90
2017,02,16,12,15,8.90
2017,02,16,12,16,8.90
2017,02,16,12,17,8.90
2017,02,16,12,18,8.90
2017,02,16,12,19,8.90
2017,02,16,12,20,9.00
2017,02,16,12,21,9.00
2017,02,16,12,22,9.00
2017,02,16,12,23,9.00
2017,02,16,12,24,9.00
2017,02,16,12,25,9.00
2017,02,16,12,26,9.10
2017,02,16,12,27,9.10
2017,02,16,12,28,9.10
2017,02,16,12,29,9.10
2017,02,16,12,30,9.10
2017,02,16,12,31,9.10
2017,02,16,12,32,9.20
2017,02,16,12,33,9.20
2017,02,16,12,34,9.20
2017,02,16,12,35,9.20
2017,02,16,12,36,9.20
2017,02,16,12,37,9.20
2017,02,16,12,38,9.20
2017,02,16,12,39,9.20
2017,02,16,12,40,9.20
2017,02,16,12,41,9.20
2017,02,16,12,42,9.20
2017,02,16,12,43,9.20
2017,02,16,12,44,9.20
2017,02,16,12,45,9.20
2017,02,16,12,46,9.30
2017,02,16,12,47,9.20
2017,02,16,12,48,9.30
2017,02,16,12,49,9.30
2017,02,16,12,50,9.30
2017,02,16,12,51,9.30
2017,02,16,12,52,9.30
2017,02,16,12,53,9.20
2017,02,16,12,54,9.20
2017,02,16,12,55,9.20
2017,02,16,12,56,9.20
2017,02,16,12,57,9.20
2017,02,16,12,58,9.20
2017,02,16,12,59,9.30
2017,02,16,13,00,9.30
2017,02,16,13,01,9.30
2017,02,16,13,02,9.30
2017,02,16,13,03,9.30
2017,02,16,13,04,9.30
2017,02,16,13,05,9.30
2017,02,16,13,06,9.30
2017,02,16,13,07,9.30
2017,02,16,13,08,9.30
2017,02,16,13,09,9.30
2017,02,16,13,10,9.30
2017,02,16,13,11,9.30
2017,02,16,13,12,9.30
2017,02,16,13,13,9.40
2017,02,16,13,14,9.40
2017,02,16,13,15,9.40
2017,02,16,13,16,9.40
2017,02,16,13,17,9.40
2017,02,16,13,18,9.40
2017,02,16,13,19,9.40
2017,02,16,13,20,9.50
2017,02,16,13,21,9.50
2017,02,16,13,22,9.50
2017,02,16,13,23,9.50
2017,02,16,13,24,9.50
2017,02,16,13,25,9.50
2017,02,16,13,26,9.50
2017,02,16,13,27,9.50
2017,02,16,13,28,9.50
2017,02,16,13,29,9.50
2017,02,16,13,30,9.50
2017,02,16,13,31,9.50
2017,02,16,13,32,9.50
2017,02,16,13,33,9.60
2017,02,16,13,34,9.60
2017,02,16,13,35,9.60
2017,02,16,13,36,9.60
2017,02,16,13,37,9.60
2017,02,16,13,38,9.60
2017,02,16,13,39,9.60
2017,02,16,13,40,9.70
2017,02,16,13,41,9.70
2017,02,16,13,42,9.70
2017,02,16,13,43,9.70
2017,02,16,13,44,9.70
2017,02,16,13,45,9.70
2017,02,16,13,46,9.70
2017,02,16,13,47,9.60
2017,02,16,13,48,9.70
2017,02,16,13,49,9.70
2017,02,16,13,50,9.70
2017,02,16,13,51,9.70
2017,02,16,13,52,9.70
2017,02,16,13,53,9.70
2017,02,16,13,54,9.70
2017,02,16,13,55,9.70
2017,02,16,13,56,9.70
2017,02,16,13,57,9.70
2017,02,16,13,58,9.70
2017,02,16,13,59,9.70
2017,02,16,14,00,9.60
2017,02,16,14,01,9.60
2017,02,16,14,02,9.60
2017,02,16,14,03,9.50
2017,02,16,14,04,9.50
2017,02,16,14,05,9.40
2017,02,16,14,06,9.40
2017,02,16,14,07,9.30
2017,02,16,14,08,9.30
2017,02,16,14,09,9.20
2017,02,16,14,10,9.10
2017,02,16,14,11,9.10
2017,02,16,14,12,9.10
2017,02,16,14,13,9.00
2017,02,16,14,14,9.00
2017,02,16,14,15,8.90
2017,02,16,14,16,8.90
2017,02,16,14,17,8.90
2017,02,16,14,18,9.00
2017,02,16,14,19,9.00
2017,02,16,14,20,9.00
2017,02,16,14,21,9.00
2017,02,16,14,22,9.00
2017,02,16,14,23,9.10
2017,02,16,14,24,9.10
2017,02,16,14,25,9.10
2017,02,16,14,26,9.10
2017,02,16,14,27,9.10
2017,02,16,14,28,9.10
2017,02,16,14,29,9.10
2017,02,16,14,30,9.10
2017,02,16,14,31,9.10
2017,02,16,14,32,9.20
2017,02,16,14,33,9.20
2017,02,16,14,34,9.20
2017,02,16,14,35,9.20
2017,02,16,14,36,9.20
2017,02,16,14,37,9.30
2017,02,16,14,38,9.30
2017,02,16,14,39,9.30
2017,02,16,14,40,9.30
2017,02,16,14,41,9.30
2017,02,16,14,42,9.30
2017,02,16,14,43,9.30
2017,02,16,14,44,9.30
2017,02,16,14,45,9.30
2017,02,16,14,46,9.30
2017,02,16,14,47,9.30
2017,02,16,14,48,9.30
2017,02,16,14,49,9.30
2017,02,16,14,50,9.30
2017,02,16,14,51,9.30
2017,02,16,14,52,9.30
2017,02,16,14,53,9.30
2017,02,16,14,54,9.30
2017,02,16,14,55,9.30
2017,02,16,14,56,9.30
2017,02,16,14,57,9.30
2017,02,16,14,58,9.30
2017,02,16,14,59,9.30
2017,02,16,15,00,9.30
2017,02,16,15,01,9.30
2017,02,16,15,02,9.30
2017,02,16,15,03,9.30
2017,02,16,15,04,9.30
2017,02,16,15,05,9.30
2017,02,16,15,06,9.30
2017,02,16,15,07,9.30
2017,02,16,15,08,9.30
2017,02,16,15,09,9.30
2017,02,16,15,10,9.30
2017,02,16,15,11,9.30
2017,02,16,15,12,9.30
2017,02,16,15,13,9.30
2017,02,16,15,14,9.30
2017,02,16,15,15,9.30
2017,02,16,15,16,9.30
2017,02,16,15,17,9.30
