Daily Total Rain in millimetres (mm) at Pleasant Valley Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   0.0,   0.0,   5.6,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6
 2,   0.0,   0.0,   2.0,   0.0,   7.4,  0.76,   0.0,   0.0,   0.0,   0.0,  20.3,  10.9
 3,   0.0,   2.0,   2.3,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
 4,   0.0,   3.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0
 5,   0.0,   6.1,   2.5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25
 6,  0.25,  0.25,   1.5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   0.0,   4.3,   3.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 8,  10.4,  0.25,   0.0,   -99,   0.0,   9.7,   0.0,   0.0,  0.25,   0.0,  0.51,  0.25
 9,   4.1,  12.2,   6.6,   -99,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,   1.8,  0.25
10,   5.1,  34.5,   7.9,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,  0.51,  0.25,  10.9,   -99,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,  0.51
12,  0.25,  0.25,   1.0,   -99,   2.8,   0.0,   0.0,   2.8,   0.0,   8.6,  24.9,   0.0
13,   0.0,   0.0,   6.1,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  34.8,   0.0
14,   0.0,  24.9,   9.4,   -99,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,  51.0,  0.25
15,   0.0,  47.2,   6.6,   -99,  10.2,  30.5,   0.0,   0.0,   0.0,  0.25,   6.6,  0.25
16,   2.3,  0.51,   1.5,   -99,   2.3,  0.25,   0.0,   0.0,   0.0,  0.25,   3.8,   4.3
17,  40.1,   0.0,   9.7,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   9.9,  0.25,   8.6
18,  16.8,  0.25,  11.4,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,  48.0,  0.76,   4.1
19,  0.76,   8.4,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,  48.5,  27.9
20,  0.51,  0.25,  0.25,   -99,   0.0,  0.25,  0.76,   0.0,   0.0,  0.76,   1.5,   8.1
21,   3.0,   0.0,   5.6,   -99,   0.0,   0.0,   1.0,   0.0,   0.0,  31.5,  23.6,   1.0
22,   2.5,   0.0,   7.1,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  10.9,   2.8
23,  0.25,   0.0,   9.1,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3
24,  0.25,   5.3,  11.7,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
25,   0.0,   1.8,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  20.6,   2.5
26,   0.0,  10.4,  17.3,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,  0.51
27,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   2.0
28,   0.0,  0.25,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   9.1
29,   1.8,   -99,  23.1,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,   8.6
30,   0.0,   -99,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  12.4
31,   0.0,   -99,   5.3,   -99,   3.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   2.3
