Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,13.60
2017,05,23,00,01,13.60
2017,05,23,00,02,13.60
2017,05,23,00,03,13.60
2017,05,23,00,04,13.60
2017,05,23,00,05,13.60
2017,05,23,00,06,13.60
2017,05,23,00,07,13.50
2017,05,23,00,08,13.50
2017,05,23,00,09,13.50
2017,05,23,00,10,13.50
2017,05,23,00,11,13.40
2017,05,23,00,12,13.40
2017,05,23,00,13,13.40
2017,05,23,00,14,13.40
2017,05,23,00,15,13.30
2017,05,23,00,16,13.30
2017,05,23,00,17,13.30
2017,05,23,00,18,13.30
2017,05,23,00,19,13.30
2017,05,23,00,20,13.30
2017,05,23,00,21,13.30
2017,05,23,00,22,13.20
2017,05,23,00,23,13.20
2017,05,23,00,24,13.20
2017,05,23,00,25,13.20
2017,05,23,00,26,13.20
2017,05,23,00,27,13.20
2017,05,23,00,28,13.20
2017,05,23,00,29,13.20
2017,05,23,00,30,13.10
2017,05,23,00,31,13.10
2017,05,23,00,32,13.10
2017,05,23,00,33,13.10
2017,05,23,00,34,13.00
2017,05,23,00,35,13.00
2017,05,23,00,36,12.90
2017,05,23,00,37,12.90
2017,05,23,00,38,12.90
2017,05,23,00,39,12.90
2017,05,23,00,40,12.80
2017,05,23,00,41,12.80
2017,05,23,00,42,12.80
2017,05,23,00,43,12.80
2017,05,23,00,44,12.80
2017,05,23,00,45,12.80
2017,05,23,00,46,12.80
2017,05,23,00,47,12.80
2017,05,23,00,48,12.80
2017,05,23,00,49,12.80
2017,05,23,00,50,12.70
2017,05,23,00,51,12.70
2017,05,23,00,52,12.70
2017,05,23,00,53,12.60
2017,05,23,00,54,12.60
2017,05,23,00,55,12.60
2017,05,23,00,56,12.50
2017,05,23,00,57,12.50
2017,05,23,00,58,12.50
2017,05,23,00,59,12.50
2017,05,23,01,00,12.50
2017,05,23,01,01,12.50
2017,05,23,01,02,12.50
2017,05,23,01,03,12.50
2017,05,23,01,04,12.50
2017,05,23,01,05,12.40
2017,05,23,01,06,12.40
2017,05,23,01,07,12.40
2017,05,23,01,08,12.40
2017,05,23,01,09,12.40
2017,05,23,01,10,12.40
2017,05,23,01,11,12.40
2017,05,23,01,12,12.40
2017,05,23,01,13,12.30
2017,05,23,01,14,12.30
2017,05,23,01,15,12.30
2017,05,23,01,16,12.30
2017,05,23,01,17,12.30
2017,05,23,01,18,12.30
2017,05,23,01,19,12.30
2017,05,23,01,20,12.20
2017,05,23,01,21,12.20
2017,05,23,01,22,12.20
2017,05,23,01,23,12.20
2017,05,23,01,24,12.20
2017,05,23,01,25,12.20
2017,05,23,01,26,12.10
2017,05,23,01,27,12.10
2017,05,23,01,28,12.10
2017,05,23,01,29,12.10
2017,05,23,01,30,12.10
2017,05,23,01,31,12.10
2017,05,23,01,32,12.10
2017,05,23,01,33,12.10
2017,05,23,01,34,12.10
2017,05,23,01,35,12.10
2017,05,23,01,36,12.00
2017,05,23,01,37,12.00
2017,05,23,01,38,12.00
2017,05,23,01,39,11.90
2017,05,23,01,40,11.90
2017,05,23,01,41,11.90
2017,05,23,01,42,11.90
2017,05,23,01,43,11.90
2017,05,23,01,44,11.90
2017,05,23,01,45,11.90
2017,05,23,01,46,11.80
2017,05,23,01,47,11.80
2017,05,23,01,48,11.80
2017,05,23,01,49,11.80
2017,05,23,01,50,11.80
2017,05,23,01,51,11.80
2017,05,23,01,52,11.80
2017,05,23,01,53,11.70
2017,05,23,01,54,11.70
2017,05,23,01,55,11.70
2017,05,23,01,56,11.70
2017,05,23,01,57,11.70
2017,05,23,01,58,11.70
2017,05,23,01,59,11.70
2017,05,23,02,00,11.70
2017,05,23,02,01,11.70
2017,05,23,02,02,11.60
2017,05,23,02,03,11.60
2017,05,23,02,04,11.60
2017,05,23,02,05,11.60
2017,05,23,02,06,11.60
2017,05,23,02,07,11.60
2017,05,23,02,08,11.60
2017,05,23,02,09,11.60
2017,05,23,02,10,11.50
2017,05,23,02,11,11.50
2017,05,23,02,12,11.50
2017,05,23,02,13,11.50
2017,05,23,02,14,11.50
2017,05,23,02,15,11.40
2017,05,23,02,16,11.40
2017,05,23,02,17,11.40
2017,05,23,02,18,11.40
2017,05,23,02,19,11.40
2017,05,23,02,20,11.40
2017,05,23,02,21,11.30
2017,05,23,02,22,11.30
2017,05,23,02,23,11.30
2017,05,23,02,24,11.30
2017,05,23,02,25,11.30
2017,05,23,02,26,11.30
2017,05,23,02,27,11.30
2017,05,23,02,28,11.30
2017,05,23,02,29,11.30
2017,05,23,02,30,11.30
2017,05,23,02,31,11.30
2017,05,23,02,32,11.30
2017,05,23,02,33,11.20
2017,05,23,02,34,11.20
2017,05,23,02,35,11.20
2017,05,23,02,36,11.20
2017,05,23,02,37,11.20
2017,05,23,02,38,11.20
2017,05,23,02,39,11.20
2017,05,23,02,40,11.20
2017,05,23,02,41,11.20
2017,05,23,02,42,11.20
2017,05,23,02,43,11.20
2017,05,23,02,44,11.20
2017,05,23,02,45,11.10
2017,05,23,02,46,11.10
2017,05,23,02,47,11.10
2017,05,23,02,48,11.10
2017,05,23,02,49,11.10
2017,05,23,02,50,11.10
2017,05,23,02,51,11.10
2017,05,23,02,52,11.10
2017,05,23,02,53,11.00
2017,05,23,02,54,11.00
2017,05,23,02,55,11.00
2017,05,23,02,56,11.00
2017,05,23,02,57,11.00
2017,05,23,02,58,11.00
2017,05,23,02,59,11.00
2017,05,23,03,00,11.00
2017,05,23,03,01,11.00
2017,05,23,03,02,11.00
2017,05,23,03,03,11.00
2017,05,23,03,04,11.00
2017,05,23,03,05,11.00
2017,05,23,03,06,11.00
2017,05,23,03,07,11.00
2017,05,23,03,08,11.00
2017,05,23,03,09,11.00
2017,05,23,03,10,10.90
2017,05,23,03,11,10.90
2017,05,23,03,12,10.90
2017,05,23,03,13,10.90
2017,05,23,03,14,10.90
2017,05,23,03,15,10.90
2017,05,23,03,16,10.90
2017,05,23,03,17,10.90
2017,05,23,03,18,11.00
2017,05,23,03,19,11.00
2017,05,23,03,20,10.90
2017,05,23,03,21,10.90
2017,05,23,03,22,10.90
2017,05,23,03,23,10.90
2017,05,23,03,24,10.90
2017,05,23,03,25,10.90
2017,05,23,03,26,10.90
2017,05,23,03,27,10.90
2017,05,23,03,28,10.80
2017,05,23,03,29,10.90
2017,05,23,03,30,10.80
2017,05,23,03,31,10.80
2017,05,23,03,32,10.80
2017,05,23,03,33,10.80
2017,05,23,03,34,10.80
2017,05,23,03,35,10.80
2017,05,23,03,36,10.80
2017,05,23,03,37,10.80
2017,05,23,03,38,10.80
2017,05,23,03,39,10.80
2017,05,23,03,40,10.80
2017,05,23,03,41,10.80
2017,05,23,03,42,10.80
2017,05,23,03,43,10.80
2017,05,23,03,44,10.80
2017,05,23,03,45,10.80
2017,05,23,03,46,10.80
2017,05,23,03,47,10.80
2017,05,23,03,48,10.70
2017,05,23,03,49,10.70
2017,05,23,03,50,10.70
2017,05,23,03,51,10.70
2017,05,23,03,52,10.70
2017,05,23,03,53,10.60
2017,05,23,03,54,10.60
2017,05,23,03,55,10.60
2017,05,23,03,56,10.60
2017,05,23,03,57,10.60
2017,05,23,03,58,10.60
2017,05,23,03,59,10.60
2017,05,23,04,00,10.60
2017,05,23,04,01,10.60
2017,05,23,04,02,10.60
2017,05,23,04,03,10.60
2017,05,23,04,04,10.50
2017,05,23,04,05,10.50
2017,05,23,04,06,10.50
2017,05,23,04,07,10.50
2017,05,23,04,08,10.50
2017,05,23,04,09,10.40
2017,05,23,04,10,10.40
2017,05,23,04,11,10.40
2017,05,23,04,12,10.40
2017,05,23,04,13,10.40
2017,05,23,04,14,10.40
2017,05,23,04,15,10.40
2017,05,23,04,16,10.40
2017,05,23,04,17,10.40
2017,05,23,04,18,10.40
2017,05,23,04,19,10.40
2017,05,23,04,20,10.40
2017,05,23,04,21,10.40
2017,05,23,04,22,10.40
2017,05,23,04,23,10.40
2017,05,23,04,24,10.30
2017,05,23,04,25,10.30
2017,05,23,04,26,10.40
2017,05,23,04,27,10.30
2017,05,23,04,28,10.30
2017,05,23,04,29,10.30
2017,05,23,04,30,10.30
2017,05,23,04,31,10.30
2017,05,23,04,32,10.30
2017,05,23,04,33,10.30
2017,05,23,04,34,10.20
2017,05,23,04,35,10.20
2017,05,23,04,36,10.20
2017,05,23,04,37,10.20
2017,05,23,04,38,10.20
2017,05,23,04,39,10.20
2017,05,23,04,40,10.10
2017,05,23,04,41,10.10
2017,05,23,04,42,10.10
2017,05,23,04,43,10.10
2017,05,23,04,44,10.10
2017,05,23,04,45,10.10
2017,05,23,04,46,10.00
2017,05,23,04,47,10.00
2017,05,23,04,48,10.00
2017,05,23,04,49,10.00
2017,05,23,04,50,10.00
2017,05,23,04,51,9.90
2017,05,23,04,52,9.90
2017,05,23,04,53,9.90
2017,05,23,04,54,9.90
2017,05,23,04,55,9.90
2017,05,23,04,56,9.90
2017,05,23,04,57,9.90
2017,05,23,04,58,9.90
2017,05,23,04,59,9.80
2017,05,23,05,00,9.80
2017,05,23,05,01,9.80
2017,05,23,05,02,9.80
2017,05,23,05,03,9.80
2017,05,23,05,04,9.80
2017,05,23,05,05,9.70
2017,05,23,05,06,9.70
2017,05,23,05,07,9.70
2017,05,23,05,08,9.70
2017,05,23,05,09,9.70
2017,05,23,05,10,9.70
2017,05,23,05,11,9.70
2017,05,23,05,12,9.70
2017,05,23,05,13,9.70
2017,05,23,05,14,9.70
2017,05,23,05,15,9.70
2017,05,23,05,16,9.60
2017,05,23,05,17,9.60
2017,05,23,05,18,9.60
2017,05,23,05,19,9.60
2017,05,23,05,20,9.60
2017,05,23,05,21,9.60
2017,05,23,05,22,9.60
2017,05,23,05,23,9.60
2017,05,23,05,24,9.60
2017,05,23,05,25,9.60
2017,05,23,05,26,9.60
2017,05,23,05,27,9.50
2017,05,23,05,28,9.60
2017,05,23,05,29,9.50
2017,05,23,05,30,9.50
2017,05,23,05,31,9.50
2017,05,23,05,32,9.50
2017,05,23,05,33,9.50
2017,05,23,05,34,9.50
2017,05,23,05,35,9.50
2017,05,23,05,36,9.50
2017,05,23,05,37,9.50
2017,05,23,05,38,9.50
2017,05,23,05,39,9.40
2017,05,23,05,40,9.40
2017,05,23,05,41,9.40
2017,05,23,05,42,9.40
2017,05,23,05,43,9.40
2017,05,23,05,44,9.40
2017,05,23,05,45,9.40
2017,05,23,05,46,9.40
2017,05,23,05,47,9.40
2017,05,23,05,48,9.40
2017,05,23,05,49,9.40
2017,05,23,05,50,9.40
2017,05,23,05,51,9.40
2017,05,23,05,52,9.30
2017,05,23,05,53,9.30
2017,05,23,05,54,9.30
2017,05,23,05,55,9.30
2017,05,23,05,56,9.30
2017,05,23,05,57,9.30
2017,05,23,05,58,9.30
2017,05,23,05,59,9.30
2017,05,23,06,00,9.40
2017,05,23,06,01,9.40
2017,05,23,06,02,9.40
2017,05,23,06,03,9.40
2017,05,23,06,04,9.40
2017,05,23,06,05,9.40
2017,05,23,06,06,9.40
2017,05,23,06,07,9.40
2017,05,23,06,08,9.40
2017,05,23,06,09,9.40
2017,05,23,06,10,9.40
2017,05,23,06,11,9.40
2017,05,23,06,12,9.40
2017,05,23,06,13,9.40
2017,05,23,06,14,9.30
2017,05,23,06,15,9.30
2017,05,23,06,16,9.30
2017,05,23,06,17,9.30
2017,05,23,06,18,9.30
2017,05,23,06,19,9.30
2017,05,23,06,20,9.30
2017,05,23,06,21,9.30
2017,05,23,06,22,9.30
2017,05,23,06,23,9.30
2017,05,23,06,24,9.40
2017,05,23,06,25,9.40
2017,05,23,06,26,9.40
2017,05,23,06,27,9.50
2017,05,23,06,28,9.50
2017,05,23,06,29,9.50
2017,05,23,06,30,9.60
2017,05,23,06,31,9.60
2017,05,23,06,32,9.60
2017,05,23,06,33,9.60
2017,05,23,06,34,9.70
2017,05,23,06,35,9.70
2017,05,23,06,36,9.80
2017,05,23,06,37,9.90
2017,05,23,06,38,10.00
2017,05,23,06,39,10.00
2017,05,23,06,40,10.10
2017,05,23,06,41,10.10
2017,05,23,06,42,10.20
2017,05,23,06,43,10.30
2017,05,23,06,44,10.30
2017,05,23,06,45,10.40
2017,05,23,06,46,10.50
2017,05,23,06,47,10.60
2017,05,23,06,48,10.60
2017,05,23,06,49,10.70
2017,05,23,06,50,10.80
2017,05,23,06,51,10.80
2017,05,23,06,52,10.90
2017,05,23,06,53,10.90
2017,05,23,06,54,11.00
2017,05,23,06,55,11.10
2017,05,23,06,56,11.20
2017,05,23,06,57,11.30
2017,05,23,06,58,11.40
2017,05,23,06,59,11.40
2017,05,23,07,00,11.50
2017,05,23,07,01,11.50
2017,05,23,07,02,11.60
2017,05,23,07,03,11.60
2017,05,23,07,04,11.70
2017,05,23,07,05,11.70
2017,05,23,07,06,11.80
2017,05,23,07,07,11.90
2017,05,23,07,08,11.90
2017,05,23,07,09,12.00
2017,05,23,07,10,12.10
2017,05,23,07,11,12.10
2017,05,23,07,12,12.20
2017,05,23,07,13,12.30
2017,05,23,07,14,12.30
2017,05,23,07,15,12.40
2017,05,23,07,16,12.40
2017,05,23,07,17,12.40
2017,05,23,07,18,12.50
2017,05,23,07,19,12.50
2017,05,23,07,20,12.60
2017,05,23,07,21,12.70
2017,05,23,07,22,12.70
2017,05,23,07,23,12.80
2017,05,23,07,24,12.90
2017,05,23,07,25,12.90
2017,05,23,07,26,13.00
2017,05,23,07,27,13.10
2017,05,23,07,28,13.20
2017,05,23,07,29,13.30
2017,05,23,07,30,13.40
2017,05,23,07,31,13.40
2017,05,23,07,32,13.50
2017,05,23,07,33,13.60
2017,05,23,07,34,13.70
2017,05,23,07,35,13.70
2017,05,23,07,36,13.80
2017,05,23,07,37,13.90
2017,05,23,07,38,14.00
2017,05,23,07,39,14.00
2017,05,23,07,40,14.10
2017,05,23,07,41,14.20
2017,05,23,07,42,14.30
2017,05,23,07,43,14.40
2017,05,23,07,44,14.50
2017,05,23,07,45,14.60
2017,05,23,07,46,14.70
2017,05,23,07,47,14.80
2017,05,23,07,48,14.90
2017,05,23,07,49,15.00
2017,05,23,07,50,15.10
2017,05,23,07,51,15.20
2017,05,23,07,52,15.30
2017,05,23,07,53,15.40
2017,05,23,07,54,15.40
2017,05,23,07,55,15.50
2017,05,23,07,56,15.60
2017,05,23,07,57,15.60
2017,05,23,07,58,15.70
2017,05,23,07,59,15.80
2017,05,23,08,00,15.90
2017,05,23,08,01,16.00
2017,05,23,08,02,16.10
2017,05,23,08,03,16.20
2017,05,23,08,04,16.30
2017,05,23,08,05,16.50
2017,05,23,08,06,16.60
2017,05,23,08,07,16.70
2017,05,23,08,08,16.70
2017,05,23,08,09,16.80
2017,05,23,08,10,16.90
2017,05,23,08,11,17.00
2017,05,23,08,12,17.00
2017,05,23,08,13,17.20
2017,05,23,08,14,17.30
2017,05,23,08,15,17.40
2017,05,23,08,16,17.50
2017,05,23,08,17,17.60
2017,05,23,08,18,17.70
2017,05,23,08,19,17.70
2017,05,23,08,20,17.70
2017,05,23,08,21,17.80
2017,05,23,08,22,17.80
2017,05,23,08,23,17.90
2017,05,23,08,24,17.90
2017,05,23,08,25,18.00
2017,05,23,08,26,18.20
2017,05,23,08,27,18.30
2017,05,23,08,28,18.40
2017,05,23,08,29,18.40
2017,05,23,08,30,18.40
2017,05,23,08,31,18.40
2017,05,23,08,32,18.50
2017,05,23,08,33,18.60
2017,05,23,08,34,18.70
2017,05,23,08,35,18.80
2017,05,23,08,36,18.80
2017,05,23,08,37,18.90
2017,05,23,08,38,19.00
2017,05,23,08,39,19.00
2017,05,23,08,40,19.00
2017,05,23,08,41,19.00
2017,05,23,08,42,19.10
2017,05,23,08,43,19.10
2017,05,23,08,44,19.10
2017,05,23,08,45,19.20
2017,05,23,08,46,19.20
2017,05,23,08,47,19.20
2017,05,23,08,48,19.30
2017,05,23,08,49,19.30
2017,05,23,08,50,19.30
2017,05,23,08,51,19.40
2017,05,23,08,52,19.50
2017,05,23,08,53,19.60
2017,05,23,08,54,19.70
2017,05,23,08,55,19.80
2017,05,23,08,56,19.80
2017,05,23,08,57,19.90
2017,05,23,08,58,20.00
2017,05,23,08,59,20.10
2017,05,23,09,00,20.20
2017,05,23,09,01,20.20
2017,05,23,09,02,20.20
2017,05,23,09,03,20.30
2017,05,23,09,04,20.30
2017,05,23,09,05,20.40
2017,05,23,09,06,20.50
2017,05,23,09,07,20.60
2017,05,23,09,08,20.60
2017,05,23,09,09,20.60
2017,05,23,09,10,20.50
2017,05,23,09,11,20.30
2017,05,23,09,12,20.20
2017,05,23,09,13,20.10
2017,05,23,09,14,20.20
2017,05,23,09,15,20.20
2017,05,23,09,16,20.20
2017,05,23,09,17,20.20
2017,05,23,09,18,20.10
2017,05,23,09,19,20.10
2017,05,23,09,20,20.10
2017,05,23,09,21,20.10
2017,05,23,09,22,20.00
2017,05,23,09,23,19.90
2017,05,23,09,24,19.80
2017,05,23,09,25,19.80
2017,05,23,09,26,19.80
2017,05,23,09,27,19.70
2017,05,23,09,28,19.60
2017,05,23,09,29,19.50
2017,05,23,09,30,19.50
2017,05,23,09,31,19.50
2017,05,23,09,32,19.50
2017,05,23,09,33,19.60
2017,05,23,09,34,19.70
2017,05,23,09,35,19.80
2017,05,23,09,36,19.70
2017,05,23,09,37,19.70
2017,05,23,09,38,19.70
2017,05,23,09,39,19.70
2017,05,23,09,40,19.80
2017,05,23,09,41,19.80
2017,05,23,09,42,19.90
2017,05,23,09,43,19.90
2017,05,23,09,44,19.90
2017,05,23,09,45,19.90
2017,05,23,09,46,19.90
2017,05,23,09,47,19.90
2017,05,23,09,48,20.00
2017,05,23,09,49,20.10
2017,05,23,09,50,20.10
2017,05,23,09,51,20.10
2017,05,23,09,52,20.10
2017,05,23,09,53,20.20
2017,05,23,09,54,20.20
2017,05,23,09,55,20.20
2017,05,23,09,56,20.20
2017,05,23,09,57,20.30
2017,05,23,09,58,20.30
2017,05,23,09,59,20.30
2017,05,23,10,00,20.40
2017,05,23,10,01,20.50
2017,05,23,10,02,20.60
2017,05,23,10,03,20.70
2017,05,23,10,04,20.80
2017,05,23,10,05,20.90
2017,05,23,10,06,21.00
2017,05,23,10,07,21.10
2017,05,23,10,08,21.10
2017,05,23,10,09,21.10
2017,05,23,10,10,21.10
2017,05,23,10,11,21.20
2017,05,23,10,12,21.30
2017,05,23,10,13,21.30
2017,05,23,10,14,21.30
2017,05,23,10,15,21.30
2017,05,23,10,16,21.40
2017,05,23,10,17,21.40
2017,05,23,10,18,21.60
2017,05,23,10,19,21.70
2017,05,23,10,20,21.90
2017,05,23,10,21,22.10
2017,05,23,10,22,22.20
2017,05,23,10,23,22.30
2017,05,23,10,24,22.40
2017,05,23,10,25,22.50
2017,05,23,10,26,22.50
2017,05,23,10,27,22.50
2017,05,23,10,28,22.50
2017,05,23,10,29,22.40
2017,05,23,10,30,22.40
2017,05,23,10,31,22.40
2017,05,23,10,32,22.30
2017,05,23,10,33,22.30
2017,05,23,10,34,22.30
2017,05,23,10,35,22.40
2017,05,23,10,36,22.50
2017,05,23,10,37,22.70
2017,05,23,10,38,22.90
2017,05,23,10,39,23.00
2017,05,23,10,40,23.10
2017,05,23,10,41,23.20
2017,05,23,10,42,23.40
2017,05,23,10,43,23.50
2017,05,23,10,44,23.60
2017,05,23,10,45,23.80
2017,05,23,10,46,23.90
2017,05,23,10,47,24.00
2017,05,23,10,48,24.20
2017,05,23,10,49,24.30
2017,05,23,10,50,24.40
2017,05,23,10,51,24.40
2017,05,23,10,52,24.50
2017,05,23,10,53,24.60
2017,05,23,10,54,24.60
2017,05,23,10,55,24.70
2017,05,23,10,56,24.80
2017,05,23,10,57,24.80
2017,05,23,10,58,24.80
2017,05,23,10,59,24.70
2017,05,23,11,00,24.50
2017,05,23,11,01,24.30
2017,05,23,11,02,24.10
2017,05,23,11,03,23.90
2017,05,23,11,04,23.80
2017,05,23,11,05,23.80
2017,05,23,11,06,23.70
2017,05,23,11,07,23.70
2017,05,23,11,08,23.70
2017,05,23,11,09,23.70
2017,05,23,11,10,23.70
2017,05,23,11,11,23.80
2017,05,23,11,12,23.80
2017,05,23,11,13,23.80
2017,05,23,11,14,23.90
2017,05,23,11,15,23.90
2017,05,23,11,16,24.00
2017,05,23,11,17,24.00
2017,05,23,11,18,24.10
2017,05,23,11,19,24.10
2017,05,23,11,20,24.10
2017,05,23,11,21,24.10
2017,05,23,11,22,24.10
2017,05,23,11,23,24.20
2017,05,23,11,24,24.20
2017,05,23,11,25,24.10
2017,05,23,11,26,24.10
2017,05,23,11,27,24.00
2017,05,23,11,28,24.10
2017,05,23,11,29,24.10
2017,05,23,11,30,24.20
2017,05,23,11,31,24.20
2017,05,23,11,32,24.30
2017,05,23,11,33,24.40
2017,05,23,11,34,24.40
2017,05,23,11,35,24.40
2017,05,23,11,36,24.50
2017,05,23,11,37,24.50
2017,05,23,11,38,24.50
2017,05,23,11,39,24.40
2017,05,23,11,40,24.30
2017,05,23,11,41,24.30
2017,05,23,11,42,24.10
2017,05,23,11,43,24.00
2017,05,23,11,44,23.90
2017,05,23,11,45,23.80
2017,05,23,11,46,23.80
2017,05,23,11,47,23.70
2017,05,23,11,48,23.70
2017,05,23,11,49,23.80
2017,05,23,11,50,23.90
2017,05,23,11,51,24.00
2017,05,23,11,52,24.00
2017,05,23,11,53,24.10
2017,05,23,11,54,24.10
2017,05,23,11,55,24.10
2017,05,23,11,56,24.20
2017,05,23,11,57,24.10
2017,05,23,11,58,24.00
2017,05,23,11,59,23.90
2017,05,23,12,00,23.90
2017,05,23,12,01,24.00
2017,05,23,12,02,24.00
2017,05,23,12,03,24.10
2017,05,23,12,04,24.10
2017,05,23,12,05,24.00
2017,05,23,12,06,24.00
2017,05,23,12,07,24.00
2017,05,23,12,08,24.00
2017,05,23,12,09,24.00
2017,05,23,12,10,23.90
2017,05,23,12,11,23.80
2017,05,23,12,12,23.80
2017,05,23,12,13,23.80
2017,05,23,12,14,23.90
2017,05,23,12,15,24.00
2017,05,23,12,16,24.00
2017,05,23,12,17,24.10
2017,05,23,12,18,24.10
2017,05,23,12,19,24.20
2017,05,23,12,20,24.30
2017,05,23,12,21,24.50
2017,05,23,12,22,24.60
2017,05,23,12,23,24.70
2017,05,23,12,24,24.70
2017,05,23,12,25,24.80
2017,05,23,12,26,24.90
2017,05,23,12,27,25.00
2017,05,23,12,28,25.10
2017,05,23,12,29,25.10
2017,05,23,12,30,25.10
2017,05,23,12,31,25.00
2017,05,23,12,32,24.90
2017,05,23,12,33,24.70
2017,05,23,12,34,24.50
2017,05,23,12,35,24.40
2017,05,23,12,36,24.40
2017,05,23,12,37,24.40
2017,05,23,12,38,24.40
2017,05,23,12,39,24.40
2017,05,23,12,40,24.40
2017,05,23,12,41,24.40
2017,05,23,12,42,24.30
2017,05,23,12,43,24.30
2017,05,23,12,44,24.30
2017,05,23,12,45,24.30
2017,05,23,12,46,24.30
2017,05,23,12,47,24.20
2017,05,23,12,48,24.20
2017,05,23,12,49,24.30
2017,05,23,12,50,24.40
2017,05,23,12,51,24.40
2017,05,23,12,52,24.50
2017,05,23,12,53,24.50
2017,05,23,12,54,24.60
2017,05,23,12,55,24.60
2017,05,23,12,56,24.60
2017,05,23,12,57,24.70
2017,05,23,12,58,24.70
2017,05,23,12,59,24.80
2017,05,23,13,00,24.80
2017,05,23,13,01,24.70
2017,05,23,13,02,24.70
2017,05,23,13,03,24.70
2017,05,23,13,04,24.70
2017,05,23,13,05,24.70
2017,05,23,13,06,24.70
2017,05,23,13,07,24.80
2017,05,23,13,08,24.80
2017,05,23,13,09,24.90
2017,05,23,13,10,24.90
2017,05,23,13,11,24.80
2017,05,23,13,12,24.70
2017,05,23,13,13,24.60
2017,05,23,13,14,24.40
2017,05,23,13,15,24.30
2017,05,23,13,16,24.20
2017,05,23,13,17,24.20
2017,05,23,13,18,24.10
2017,05,23,13,19,24.10
2017,05,23,13,20,24.00
2017,05,23,13,21,24.00
2017,05,23,13,22,24.00
2017,05,23,13,23,23.90
2017,05,23,13,24,23.80
2017,05,23,13,25,23.70
2017,05,23,13,26,23.70
2017,05,23,13,27,23.70
2017,05,23,13,28,23.50
2017,05,23,13,29,23.40
2017,05,23,13,30,23.40
2017,05,23,13,31,23.30
2017,05,23,13,32,23.20
2017,05,23,13,33,23.20
2017,05,23,13,34,23.20
2017,05,23,13,35,23.20
2017,05,23,13,36,23.20
2017,05,23,13,37,23.20
2017,05,23,13,38,23.20
2017,05,23,13,39,23.30
2017,05,23,13,40,23.30
2017,05,23,13,41,23.30
2017,05,23,13,42,23.30
2017,05,23,13,43,23.30
2017,05,23,13,44,23.40
2017,05,23,13,45,23.40
2017,05,23,13,46,23.40
2017,05,23,13,47,23.40
2017,05,23,13,48,23.40
2017,05,23,13,49,23.40
2017,05,23,13,50,23.40
2017,05,23,13,51,23.40
2017,05,23,13,52,23.30
2017,05,23,13,53,23.30
2017,05,23,13,54,23.20
2017,05,23,13,55,23.20
2017,05,23,13,56,23.20
2017,05,23,13,57,23.30
2017,05,23,13,58,23.30
2017,05,23,13,59,23.20
2017,05,23,14,00,23.10
2017,05,23,14,01,23.10
2017,05,23,14,02,23.10
2017,05,23,14,03,23.20
2017,05,23,14,04,23.30
2017,05,23,14,05,23.30
2017,05,23,14,06,23.30
2017,05,23,14,07,23.30
2017,05,23,14,08,23.40
2017,05,23,14,09,23.30
2017,05,23,14,10,23.20
2017,05,23,14,11,23.30
2017,05,23,14,12,23.20
2017,05,23,14,13,23.20
2017,05,23,14,14,23.10
2017,05,23,14,15,23.00
2017,05,23,14,16,22.90
2017,05,23,14,17,22.90
2017,05,23,14,18,22.90
2017,05,23,14,19,22.80
2017,05,23,14,20,22.80
2017,05,23,14,21,22.80
2017,05,23,14,22,22.80
2017,05,23,14,23,22.70
2017,05,23,14,24,22.70
2017,05,23,14,25,22.60
2017,05,23,14,26,22.60
2017,05,23,14,27,22.50
2017,05,23,14,28,22.40
2017,05,23,14,29,22.40
2017,05,23,14,30,22.40
2017,05,23,14,31,22.40
2017,05,23,14,32,22.50
2017,05,23,14,33,22.60
2017,05,23,14,34,22.60
2017,05,23,14,35,22.60
2017,05,23,14,36,22.60
2017,05,23,14,37,22.60
2017,05,23,14,38,22.60
2017,05,23,14,39,22.60
2017,05,23,14,40,22.60
2017,05,23,14,41,22.60
2017,05,23,14,42,22.50
2017,05,23,14,43,22.40
2017,05,23,14,44,22.50
2017,05,23,14,45,22.50
2017,05,23,14,46,22.60
2017,05,23,14,47,22.60
2017,05,23,14,48,22.60
2017,05,23,14,49,22.60
2017,05,23,14,50,22.60
2017,05,23,14,51,22.60
2017,05,23,14,52,22.60
2017,05,23,14,53,22.50
2017,05,23,14,54,22.40
2017,05,23,14,55,22.30
2017,05,23,14,56,22.40
2017,05,23,14,57,22.40
2017,05,23,14,58,22.50
2017,05,23,14,59,22.60
2017,05,23,15,00,22.60
2017,05,23,15,01,22.50
2017,05,23,15,02,22.40
2017,05,23,15,03,22.10
2017,05,23,15,04,21.90
2017,05,23,15,05,21.90
2017,05,23,15,06,21.80
2017,05,23,15,07,21.70
2017,05,23,15,08,21.60
2017,05,23,15,09,21.60
2017,05,23,15,10,21.40
2017,05,23,15,11,21.30
2017,05,23,15,12,21.30
2017,05,23,15,13,21.30
2017,05,23,15,14,21.30
2017,05,23,15,15,21.30
2017,05,23,15,16,21.30
2017,05,23,15,17,21.10
2017,05,23,15,18,21.10
2017,05,23,15,19,21.20
2017,05,23,15,20,21.40
2017,05,23,15,21,21.40
2017,05,23,15,22,21.40
2017,05,23,15,23,21.40
2017,05,23,15,24,21.40
2017,05,23,15,25,21.40
2017,05,23,15,26,21.40
2017,05,23,15,27,21.50
2017,05,23,15,28,21.50
2017,05,23,15,29,21.50
2017,05,23,15,30,21.30
