Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,04,36,12.70
2017,06,23,04,37,12.70
2017,06,23,04,38,12.70
2017,06,23,04,39,12.70
2017,06,23,04,40,12.70
2017,06,23,04,41,12.70
2017,06,23,04,42,12.70
2017,06,23,04,43,12.70
2017,06,23,04,44,12.70
2017,06,23,04,45,12.70
2017,06,23,04,46,12.70
2017,06,23,04,47,12.70
2017,06,23,04,48,12.70
2017,06,23,04,49,12.60
2017,06,23,04,50,12.60
2017,06,23,04,51,12.60
2017,06,23,04,52,12.60
2017,06,23,04,53,12.50
2017,06,23,04,54,12.50
2017,06,23,04,55,12.50
2017,06,23,04,56,12.50
2017,06,23,04,57,12.50
2017,06,23,04,58,12.50
2017,06,23,04,59,12.40
2017,06,23,05,00,12.40
2017,06,23,05,01,12.40
2017,06,23,05,02,12.40
2017,06,23,05,03,12.40
2017,06,23,05,04,12.40
2017,06,23,05,05,12.30
2017,06,23,05,06,12.30
2017,06,23,05,07,12.30
2017,06,23,05,08,12.30
2017,06,23,05,09,12.20
2017,06,23,05,10,12.20
2017,06,23,05,11,12.20
2017,06,23,05,12,12.20
2017,06,23,05,13,12.20
2017,06,23,05,14,12.20
2017,06,23,05,15,12.20
2017,06,23,05,16,12.20
2017,06,23,05,17,12.20
2017,06,23,05,18,12.20
2017,06,23,05,19,12.20
2017,06,23,05,20,12.20
2017,06,23,05,21,12.20
2017,06,23,05,22,12.20
2017,06,23,05,23,12.20
2017,06,23,05,24,12.20
2017,06,23,05,25,12.20
2017,06,23,05,26,12.20
2017,06,23,05,27,12.20
2017,06,23,05,28,12.20
2017,06,23,05,29,12.20
2017,06,23,05,30,12.20
2017,06,23,05,31,12.20
2017,06,23,05,32,12.20
2017,06,23,05,33,12.20
2017,06,23,05,34,12.20
2017,06,23,05,35,12.20
2017,06,23,05,36,12.20
2017,06,23,05,37,12.10
2017,06,23,05,38,12.10
2017,06,23,05,39,12.10
2017,06,23,05,40,12.10
2017,06,23,05,41,12.10
2017,06,23,05,42,12.10
2017,06,23,05,43,12.10
2017,06,23,05,44,12.10
2017,06,23,05,45,12.10
2017,06,23,05,46,12.20
2017,06,23,05,47,12.20
2017,06,23,05,48,12.20
2017,06,23,05,49,12.20
2017,06,23,05,50,12.20
2017,06,23,05,51,12.30
2017,06,23,05,52,12.30
2017,06,23,05,53,12.30
2017,06,23,05,54,12.40
2017,06,23,05,55,12.40
2017,06,23,05,56,12.40
2017,06,23,05,57,12.50
2017,06,23,05,58,12.50
2017,06,23,05,59,12.50
2017,06,23,06,00,12.50
2017,06,23,06,01,12.60
2017,06,23,06,02,12.60
2017,06,23,06,03,12.60
2017,06,23,06,04,12.60
2017,06,23,06,05,12.60
2017,06,23,06,06,12.70
2017,06,23,06,07,12.70
2017,06,23,06,08,12.70
2017,06,23,06,09,12.70
2017,06,23,06,10,12.70
2017,06,23,06,11,12.70
2017,06,23,06,12,12.70
2017,06,23,06,13,12.80
2017,06,23,06,14,12.80
2017,06,23,06,15,12.80
2017,06,23,06,16,12.80
2017,06,23,06,17,12.80
2017,06,23,06,18,12.80
2017,06,23,06,19,12.80
2017,06,23,06,20,12.80
2017,06,23,06,21,12.80
2017,06,23,06,22,12.80
2017,06,23,06,23,12.80
2017,06,23,06,24,12.80
2017,06,23,06,25,12.80
2017,06,23,06,26,12.80
2017,06,23,06,27,12.80
2017,06,23,06,28,12.80
2017,06,23,06,29,12.80
2017,06,23,06,30,12.80
2017,06,23,06,31,12.80
2017,06,23,06,32,12.80
2017,06,23,06,33,12.80
2017,06,23,06,34,12.80
2017,06,23,06,35,12.80
2017,06,23,06,36,12.80
2017,06,23,06,37,12.80
2017,06,23,06,38,12.80
2017,06,23,06,39,12.80
2017,06,23,06,55,13.30
2017,06,23,06,56,13.30
2017,06,23,06,57,13.40
2017,06,23,06,58,13.40
2017,06,23,06,59,13.40
2017,06,23,07,00,13.40
2017,06,23,07,01,13.40
2017,06,23,07,02,13.50
2017,06,23,07,03,13.50
2017,06,23,07,04,13.60
2017,06,23,07,05,13.60
2017,06,23,07,06,13.70
2017,06,23,07,07,13.70
2017,06,23,07,08,13.70
2017,06,23,07,09,13.70
2017,06,23,07,10,13.80
2017,06,23,07,11,13.80
2017,06,23,07,12,13.80
2017,06,23,07,13,13.80
2017,06,23,07,14,13.90
2017,06,23,07,15,13.90
2017,06,23,07,16,14.00
2017,06,23,07,17,14.00
2017,06,23,07,18,14.00
2017,06,23,07,19,14.10
2017,06,23,07,20,14.10
2017,06,23,07,21,14.20
2017,06,23,07,22,14.20
2017,06,23,07,23,14.30
2017,06,23,07,24,14.30
2017,06,23,07,25,14.40
2017,06,23,07,26,14.50
2017,06,23,07,27,14.50
2017,06,23,07,28,14.70
2017,06,23,07,29,14.70
2017,06,23,07,30,14.80
2017,06,23,07,31,14.80
2017,06,23,07,32,14.90
2017,06,23,07,33,14.90
2017,06,23,07,34,15.00
2017,06,23,07,35,15.10
2017,06,23,07,36,15.10
2017,06,23,07,37,15.20
2017,06,23,07,38,15.30
2017,06,23,07,39,15.40
2017,06,23,07,40,15.40
2017,06,23,07,41,15.50
2017,06,23,07,42,15.50
2017,06,23,07,43,15.60
2017,06,23,07,44,15.60
2017,06,23,07,45,15.60
2017,06,23,07,46,15.60
2017,06,23,07,47,15.70
2017,06,23,07,48,15.80
2017,06,23,07,49,15.80
2017,06,23,07,50,15.80
2017,06,23,07,51,15.80
2017,06,23,07,52,15.80
2017,06,23,07,53,15.90
2017,06,23,07,54,15.90
2017,06,23,07,55,15.90
2017,06,23,07,56,15.90
2017,06,23,07,57,15.90
2017,06,23,07,58,16.00
2017,06,23,07,59,16.00
2017,06,23,08,00,16.10
2017,06,23,08,01,16.10
2017,06,23,08,02,16.20
2017,06,23,08,03,16.20
2017,06,23,08,04,16.20
2017,06,23,08,05,16.40
2017,06,23,08,06,16.40
2017,06,23,08,07,16.40
2017,06,23,08,08,16.50
2017,06,23,08,09,16.60
2017,06,23,08,10,16.50
2017,06,23,08,11,16.50
2017,06,23,08,12,16.50
2017,06,23,08,13,16.40
2017,06,23,08,14,16.40
2017,06,23,08,15,16.50
2017,06,23,08,16,16.50
2017,06,23,08,17,16.50
2017,06,23,08,18,16.50
2017,06,23,08,19,16.50
2017,06,23,08,20,16.50
2017,06,23,08,21,16.40
2017,06,23,08,22,16.40
2017,06,23,08,23,16.40
2017,06,23,08,24,16.30
2017,06,23,08,25,16.30
2017,06,23,08,26,16.40
2017,06,23,08,27,16.40
2017,06,23,08,28,16.40
2017,06,23,08,29,16.30
2017,06,23,08,30,16.30
2017,06,23,08,31,16.30
2017,06,23,08,32,16.30
2017,06,23,08,33,16.40
2017,06,23,08,34,16.40
2017,06,23,08,35,16.40
2017,06,23,08,36,16.40
2017,06,23,08,37,16.50
2017,06,23,08,38,16.50
2017,06,23,08,39,16.50
2017,06,23,08,40,16.60
2017,06,23,08,41,16.60
2017,06,23,08,42,16.60
2017,06,23,08,43,16.70
2017,06,23,08,44,16.70
2017,06,23,08,45,16.70
2017,06,23,08,46,16.70
2017,06,23,08,47,16.80
2017,06,23,08,48,16.80
2017,06,23,08,49,16.90
2017,06,23,08,50,16.90
2017,06,23,08,51,16.90
2017,06,23,08,52,17.00
2017,06,23,08,53,17.00
2017,06,23,08,54,17.10
2017,06,23,08,55,17.20
2017,06,23,08,56,17.20
2017,06,23,08,57,17.20
2017,06,23,08,58,17.20
2017,06,23,08,59,17.20
2017,06,23,09,00,17.30
2017,06,23,09,01,17.30
2017,06,23,09,02,17.40
2017,06,23,09,03,17.40
2017,06,23,09,04,17.50
2017,06,23,09,05,17.60
2017,06,23,09,06,17.70
2017,06,23,09,07,17.70
2017,06,23,09,08,17.70
2017,06,23,09,09,17.70
2017,06,23,09,10,17.70
2017,06,23,09,11,17.80
2017,06,23,09,12,17.80
2017,06,23,09,13,17.80
2017,06,23,09,14,17.80
2017,06,23,09,15,17.80
2017,06,23,09,16,17.80
2017,06,23,09,17,17.80
2017,06,23,09,18,17.80
2017,06,23,09,19,17.80
2017,06,23,09,20,17.80
2017,06,23,09,21,17.80
2017,06,23,09,22,17.80
2017,06,23,09,23,17.80
2017,06,23,09,24,17.80
2017,06,23,09,25,17.80
2017,06,23,12,14,22.70
2017,06,23,12,15,22.70
2017,06,23,12,16,22.70
2017,06,23,12,17,22.70
2017,06,23,12,18,22.70
2017,06,23,12,19,22.70
2017,06,23,12,20,22.70
2017,06,23,12,21,22.70
2017,06,23,12,22,22.70
2017,06,23,12,23,22.70
2017,06,23,12,24,22.70
2017,06,23,12,25,22.70
2017,06,23,12,26,22.70
2017,06,23,12,27,22.90
2017,06,23,12,28,23.00
2017,06,23,12,29,23.10
2017,06,23,12,30,23.10
2017,06,23,12,31,23.10
2017,06,23,12,32,23.20
2017,06,23,12,33,23.20
2017,06,23,12,34,23.30
2017,06,23,12,35,23.40
2017,06,23,12,36,23.50
2017,06,23,12,37,23.50
2017,06,23,12,38,23.50
2017,06,23,12,39,23.50
2017,06,23,12,40,23.60
2017,06,23,12,41,23.60
2017,06,23,12,42,23.60
2017,06,23,12,43,23.70
2017,06,23,12,44,23.70
2017,06,23,12,45,23.80
2017,06,23,12,46,23.90
2017,06,23,12,47,23.90
2017,06,23,12,48,23.90
2017,06,23,12,49,23.90
2017,06,23,12,50,23.90
2017,06,23,12,51,23.90
2017,06,23,12,52,23.90
2017,06,23,12,53,23.90
2017,06,23,12,54,23.90
2017,06,23,12,55,23.90
2017,06,23,12,56,23.90
2017,06,23,12,57,23.90
2017,06,23,12,58,23.90
2017,06,23,12,59,23.90
2017,06,23,17,48,27.90
2017,06,23,17,49,27.90
2017,06,23,17,50,27.90
2017,06,23,17,51,27.90
2017,06,23,17,52,27.90
2017,06,23,17,53,27.90
2017,06,23,17,54,27.90
2017,06,23,17,55,27.90
2017,06,23,17,56,27.90
2017,06,23,17,57,27.90
2017,06,23,17,58,28.00
2017,06,23,17,59,28.00
2017,06,23,18,00,28.00
2017,06,23,18,01,28.00
2017,06,23,18,02,28.10
2017,06,23,18,03,28.10
2017,06,23,18,04,28.10
2017,06,23,18,05,28.10
2017,06,23,18,06,28.10
2017,06,23,18,07,28.10
2017,06,23,18,08,28.10
2017,06,23,18,09,28.20
2017,06,23,18,10,28.20
2017,06,23,18,11,28.20
2017,06,23,18,12,28.20
2017,06,23,18,13,28.20
2017,06,23,18,14,28.20
2017,06,23,18,15,28.20
2017,06,23,18,16,28.20
2017,06,23,18,17,28.20
2017,06,23,18,18,28.20
