Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,17.00
2017,05,27,00,01,17.00
2017,05,27,00,02,17.00
2017,05,27,00,03,17.00
2017,05,27,00,04,16.90
2017,05,27,00,05,16.90
2017,05,27,00,06,16.90
2017,05,27,00,07,16.90
2017,05,27,00,08,16.80
2017,05,27,00,09,16.80
2017,05,27,00,10,16.80
2017,05,27,00,11,16.80
2017,05,27,00,12,16.70
2017,05,27,00,13,16.70
2017,05,27,00,14,16.70
2017,05,27,00,15,16.70
2017,05,27,00,16,16.70
2017,05,27,00,17,16.70
2017,05,27,00,18,16.60
2017,05,27,00,19,16.60
2017,05,27,00,20,16.60
2017,05,27,00,21,16.40
2017,05,27,00,22,16.40
2017,05,27,00,23,16.40
2017,05,27,00,24,16.30
2017,05,27,00,25,16.30
2017,05,27,00,26,16.30
2017,05,27,00,27,16.20
2017,05,27,00,28,16.20
2017,05,27,00,29,16.10
2017,05,27,00,30,16.10
2017,05,27,00,31,16.10
2017,05,27,00,32,16.10
2017,05,27,00,33,16.10
2017,05,27,00,34,16.10
2017,05,27,00,35,16.10
2017,05,27,00,36,16.00
2017,05,27,00,37,15.90
2017,05,27,00,38,15.90
2017,05,27,00,39,15.90
2017,05,27,00,40,15.90
2017,05,27,00,41,15.90
2017,05,27,00,42,15.80
2017,05,27,00,43,15.80
2017,05,27,00,44,15.80
2017,05,27,00,45,15.80
2017,05,27,00,46,15.80
2017,05,27,00,47,15.80
2017,05,27,00,48,15.80
2017,05,27,00,49,15.80
2017,05,27,00,50,15.80
2017,05,27,00,51,15.80
2017,05,27,00,52,15.70
2017,05,27,00,53,15.70
2017,05,27,00,54,15.70
2017,05,27,00,55,15.70
2017,05,27,00,56,15.70
2017,05,27,00,57,15.70
2017,05,27,00,58,15.70
2017,05,27,00,59,15.70
2017,05,27,01,00,15.70
2017,05,27,01,01,15.60
2017,05,27,01,02,15.60
2017,05,27,01,03,15.60
2017,05,27,01,04,15.60
2017,05,27,01,05,15.50
2017,05,27,01,06,15.50
2017,05,27,01,07,15.40
2017,05,27,01,08,15.40
2017,05,27,01,09,15.30
2017,05,27,01,10,15.30
2017,05,27,01,11,15.30
2017,05,27,01,12,15.20
2017,05,27,01,13,15.10
2017,05,27,01,14,15.10
2017,05,27,01,15,14.90
2017,05,27,01,16,14.80
2017,05,27,01,17,14.80
2017,05,27,01,18,14.70
2017,05,27,01,19,14.60
2017,05,27,01,20,14.50
2017,05,27,01,21,14.50
2017,05,27,01,22,14.40
2017,05,27,01,23,14.30
2017,05,27,01,24,14.20
2017,05,27,01,25,14.20
2017,05,27,01,26,14.20
2017,05,27,01,27,14.20
2017,05,27,01,28,14.20
2017,05,27,01,29,14.20
2017,05,27,01,30,14.20
2017,05,27,01,31,14.20
2017,05,27,01,32,14.20
2017,05,27,01,33,14.20
2017,05,27,01,34,14.20
2017,05,27,01,35,14.20
2017,05,27,01,36,14.30
2017,05,27,01,37,14.20
2017,05,27,01,38,14.20
2017,05,27,01,39,14.20
2017,05,27,01,40,14.20
2017,05,27,01,41,14.20
2017,05,27,01,42,14.20
2017,05,27,01,43,14.20
2017,05,27,01,44,14.10
2017,05,27,01,45,14.10
2017,05,27,01,46,14.00
2017,05,27,01,47,14.00
2017,05,27,01,48,14.00
2017,05,27,01,49,13.90
2017,05,27,01,50,13.90
2017,05,27,01,51,13.90
2017,05,27,01,52,13.80
2017,05,27,01,53,13.80
2017,05,27,01,54,13.70
2017,05,27,01,55,13.70
2017,05,27,01,56,13.70
2017,05,27,01,57,13.70
2017,05,27,01,58,13.60
2017,05,27,01,59,13.60
2017,05,27,02,00,13.50
2017,05,27,02,01,13.40
2017,05,27,02,02,13.40
2017,05,27,02,03,13.30
2017,05,27,02,04,13.30
2017,05,27,02,05,13.30
2017,05,27,02,06,13.20
2017,05,27,02,07,13.20
2017,05,27,02,08,13.20
2017,05,27,02,09,13.10
2017,05,27,02,10,13.10
2017,05,27,02,11,13.10
2017,05,27,02,12,13.00
2017,05,27,02,13,13.00
2017,05,27,02,14,13.00
2017,05,27,02,15,12.90
2017,05,27,02,16,12.90
2017,05,27,02,17,12.80
2017,05,27,02,18,12.80
2017,05,27,02,19,12.80
2017,05,27,02,20,12.80
2017,05,27,02,21,12.80
2017,05,27,02,22,12.80
2017,05,27,02,23,12.80
2017,05,27,02,24,12.80
2017,05,27,02,25,12.80
2017,05,27,02,26,12.80
2017,05,27,02,27,12.80
2017,05,27,02,28,12.80
2017,05,27,02,29,12.90
2017,05,27,02,30,12.90
2017,05,27,02,31,13.00
2017,05,27,02,32,13.00
2017,05,27,02,33,13.00
2017,05,27,02,34,13.00
2017,05,27,02,35,13.10
2017,05,27,02,36,13.10
2017,05,27,02,37,13.10
2017,05,27,02,38,13.10
2017,05,27,02,39,13.20
2017,05,27,02,40,13.20
2017,05,27,02,41,13.20
2017,05,27,02,42,13.20
2017,05,27,02,43,13.20
2017,05,27,02,44,13.20
2017,05,27,02,45,13.20
2017,05,27,02,46,13.20
2017,05,27,02,47,13.20
2017,05,27,02,48,13.20
2017,05,27,02,49,13.30
2017,05,27,02,50,13.30
2017,05,27,02,51,13.30
2017,05,27,02,52,13.30
2017,05,27,02,53,13.30
2017,05,27,02,54,13.30
2017,05,27,02,55,13.30
2017,05,27,02,56,13.30
2017,05,27,02,57,13.30
2017,05,27,02,58,13.40
2017,05,27,02,59,13.40
2017,05,27,03,00,13.50
2017,05,27,03,01,13.50
2017,05,27,03,02,13.60
2017,05,27,03,03,13.60
2017,05,27,03,04,13.70
2017,05,27,03,05,13.70
2017,05,27,03,06,13.70
2017,05,27,03,07,13.80
2017,05,27,03,08,13.80
2017,05,27,03,09,13.80
2017,05,27,03,10,13.90
2017,05,27,03,11,13.90
2017,05,27,03,12,13.90
2017,05,27,03,13,13.90
2017,05,27,03,14,13.90
2017,05,27,03,15,13.80
2017,05,27,03,16,13.80
2017,05,27,03,17,13.80
2017,05,27,03,18,13.70
2017,05,27,03,19,13.70
2017,05,27,03,20,13.70
2017,05,27,03,21,13.70
2017,05,27,03,22,13.70
2017,05,27,03,23,13.70
2017,05,27,03,24,13.70
2017,05,27,03,25,13.70
2017,05,27,03,26,13.70
2017,05,27,03,27,13.70
2017,05,27,03,28,13.70
2017,05,27,03,29,13.70
2017,05,27,03,30,13.70
2017,05,27,03,31,13.70
2017,05,27,03,32,13.70
2017,05,27,03,33,13.70
2017,05,27,03,34,13.70
2017,05,27,03,35,13.70
2017,05,27,03,36,13.70
2017,05,27,03,37,13.70
2017,05,27,03,38,13.70
2017,05,27,03,39,13.70
2017,05,27,03,40,13.60
2017,05,27,03,41,13.60
2017,05,27,03,42,13.60
2017,05,27,03,43,13.60
2017,05,27,03,44,13.60
2017,05,27,03,45,13.60
2017,05,27,03,46,13.60
2017,05,27,03,47,13.60
2017,05,27,03,48,13.60
2017,05,27,03,49,13.50
2017,05,27,03,50,13.50
2017,05,27,03,51,13.50
2017,05,27,03,52,13.40
2017,05,27,03,53,13.30
2017,05,27,03,54,13.30
2017,05,27,03,55,13.30
2017,05,27,03,56,13.20
2017,05,27,03,57,13.10
2017,05,27,03,58,13.10
2017,05,27,03,59,13.10
2017,05,27,04,00,13.10
2017,05,27,04,01,13.00
2017,05,27,04,02,13.00
2017,05,27,04,03,13.00
2017,05,27,04,04,13.00
2017,05,27,04,05,13.00
2017,05,27,04,06,13.00
2017,05,27,04,07,13.00
2017,05,27,04,08,13.00
2017,05,27,04,09,13.00
2017,05,27,04,10,13.00
2017,05,27,04,11,13.00
2017,05,27,04,12,13.00
2017,05,27,04,13,13.00
2017,05,27,04,14,13.10
2017,05,27,04,15,13.10
2017,05,27,04,16,13.10
2017,05,27,04,17,13.10
2017,05,27,04,18,13.10
2017,05,27,04,19,13.20
2017,05,27,04,20,13.20
2017,05,27,04,21,13.20
2017,05,27,04,22,13.20
2017,05,27,04,23,13.30
2017,05,27,04,24,13.30
2017,05,27,04,25,13.30
2017,05,27,04,26,13.30
2017,05,27,04,27,13.30
2017,05,27,04,28,13.30
2017,05,27,04,29,13.30
2017,05,27,04,30,13.30
2017,05,27,04,31,13.30
2017,05,27,04,32,13.30
2017,05,27,04,33,13.30
2017,05,27,04,34,13.40
2017,05,27,04,35,13.40
2017,05,27,04,36,13.40
2017,05,27,04,37,13.40
2017,05,27,04,38,13.40
2017,05,27,04,39,13.40
2017,05,27,04,40,13.40
2017,05,27,04,41,13.50
2017,05,27,04,42,13.50
2017,05,27,04,43,13.50
2017,05,27,04,44,13.50
2017,05,27,04,45,13.50
2017,05,27,04,46,13.60
2017,05,27,04,47,13.60
2017,05,27,04,48,13.60
2017,05,27,04,49,13.60
2017,05,27,04,50,13.70
2017,05,27,04,51,13.70
2017,05,27,04,52,13.70
2017,05,27,04,53,13.70
2017,05,27,04,54,13.70
2017,05,27,04,55,13.80
2017,05,27,04,56,13.80
2017,05,27,04,57,13.80
2017,05,27,04,58,13.90
2017,05,27,04,59,13.90
2017,05,27,05,00,14.00
2017,05,27,05,01,14.00
2017,05,27,05,02,14.00
2017,05,27,05,03,14.10
2017,05,27,05,04,14.10
2017,05,27,05,05,14.10
2017,05,27,05,06,14.10
2017,05,27,05,07,14.10
2017,05,27,05,08,14.10
2017,05,27,05,09,14.10
2017,05,27,05,10,14.10
2017,05,27,05,11,14.10
2017,05,27,05,12,14.10
2017,05,27,05,13,14.10
2017,05,27,05,14,14.10
2017,05,27,05,15,14.10
2017,05,27,05,16,14.10
2017,05,27,05,17,14.10
2017,05,27,05,18,14.10
2017,05,27,05,19,14.10
2017,05,27,05,20,14.10
2017,05,27,05,21,14.20
2017,05,27,05,22,14.20
2017,05,27,05,23,14.20
2017,05,27,05,24,14.20
2017,05,27,05,25,14.20
2017,05,27,05,26,14.20
2017,05,27,05,27,14.20
2017,05,27,05,28,14.20
2017,05,27,05,29,14.20
2017,05,27,05,30,14.20
2017,05,27,05,31,14.20
2017,05,27,05,32,14.20
2017,05,27,05,33,14.20
2017,05,27,05,34,14.20
2017,05,27,05,35,14.20
2017,05,27,05,36,14.20
2017,05,27,05,37,14.20
2017,05,27,05,38,14.20
2017,05,27,05,39,14.20
2017,05,27,05,40,14.20
2017,05,27,05,41,14.20
2017,05,27,05,42,14.20
2017,05,27,05,43,14.20
2017,05,27,05,44,14.20
2017,05,27,05,45,14.20
2017,05,27,05,46,14.20
2017,05,27,05,47,14.20
2017,05,27,05,48,14.20
2017,05,27,05,49,14.30
2017,05,27,05,50,14.30
2017,05,27,05,51,14.30
2017,05,27,05,52,14.30
2017,05,27,05,53,14.30
2017,05,27,05,54,14.30
2017,05,27,05,55,14.30
2017,05,27,05,56,14.30
2017,05,27,05,57,14.40
2017,05,27,05,58,14.40
2017,05,27,05,59,14.40
2017,05,27,06,00,14.40
2017,05,27,06,01,14.40
2017,05,27,06,02,14.40
2017,05,27,06,03,14.40
2017,05,27,06,04,14.50
2017,05,27,06,05,14.50
2017,05,27,06,06,14.50
2017,05,27,06,07,14.50
2017,05,27,06,08,14.60
2017,05,27,06,09,14.60
2017,05,27,06,10,14.60
2017,05,27,06,11,14.70
2017,05,27,06,12,14.70
2017,05,27,06,13,14.70
2017,05,27,06,14,14.80
2017,05,27,06,15,14.80
2017,05,27,06,16,14.80
2017,05,27,06,17,14.80
2017,05,27,06,18,14.80
2017,05,27,06,19,14.90
2017,05,27,06,20,14.90
2017,05,27,06,21,15.00
2017,05,27,06,22,15.00
2017,05,27,06,23,15.10
2017,05,27,06,24,15.10
2017,05,27,06,25,15.10
2017,05,27,06,26,15.10
2017,05,27,06,27,15.10
2017,05,27,06,28,15.00
2017,05,27,06,29,15.00
2017,05,27,06,30,15.00
2017,05,27,06,31,15.00
2017,05,27,06,32,15.00
2017,05,27,06,33,15.00
2017,05,27,06,34,15.00
2017,05,27,06,35,15.00
2017,05,27,06,36,14.90
2017,05,27,06,37,14.90
2017,05,27,06,38,14.90
2017,05,27,06,39,14.90
2017,05,27,06,40,14.90
2017,05,27,06,41,14.90
2017,05,27,06,42,15.00
2017,05,27,06,43,15.00
2017,05,27,06,44,15.00
2017,05,27,06,45,15.00
2017,05,27,06,46,15.10
2017,05,27,06,47,15.10
2017,05,27,06,48,15.10
2017,05,27,06,49,15.10
2017,05,27,06,50,15.10
2017,05,27,06,51,15.10
2017,05,27,06,52,15.10
2017,05,27,06,53,15.10
2017,05,27,06,54,15.00
2017,05,27,06,55,15.00
2017,05,27,06,56,15.00
2017,05,27,06,57,15.00
2017,05,27,06,58,15.00
2017,05,27,06,59,15.00
2017,05,27,07,00,15.00
2017,05,27,07,01,14.90
2017,05,27,07,02,14.90
2017,05,27,07,03,14.90
2017,05,27,07,04,14.90
2017,05,27,07,05,14.80
2017,05,27,07,06,14.80
2017,05,27,07,07,14.80
2017,05,27,07,08,14.80
2017,05,27,07,09,14.80
2017,05,27,07,10,14.80
2017,05,27,07,11,14.80
2017,05,27,07,12,14.80
2017,05,27,07,13,14.80
2017,05,27,07,14,14.80
2017,05,27,07,15,14.90
2017,05,27,07,16,14.90
2017,05,27,07,17,15.00
2017,05,27,07,18,15.00
2017,05,27,07,19,15.00
2017,05,27,07,20,15.10
2017,05,27,07,21,15.10
2017,05,27,07,22,15.20
2017,05,27,07,23,15.20
2017,05,27,07,24,15.30
2017,05,27,07,25,15.30
2017,05,27,07,26,15.30
2017,05,27,07,27,15.30
2017,05,27,07,28,15.30
2017,05,27,07,29,15.30
2017,05,27,07,30,15.30
2017,05,27,07,31,15.30
2017,05,27,07,32,15.40
2017,05,27,07,33,15.50
2017,05,27,07,34,15.50
2017,05,27,07,35,15.60
2017,05,27,07,36,15.60
2017,05,27,07,37,15.60
2017,05,27,07,38,15.60
2017,05,27,07,39,15.70
2017,05,27,07,40,15.70
2017,05,27,07,41,15.70
2017,05,27,07,42,15.80
2017,05,27,07,43,15.80
2017,05,27,07,44,15.80
2017,05,27,07,45,15.80
2017,05,27,07,46,15.90
2017,05,27,07,47,15.90
2017,05,27,07,48,15.80
2017,05,27,07,49,15.80
2017,05,27,07,50,15.80
2017,05,27,07,51,15.80
2017,05,27,07,52,15.90
2017,05,27,07,53,15.90
2017,05,27,07,54,16.10
2017,05,27,07,55,16.10
2017,05,27,07,56,16.10
2017,05,27,07,57,16.10
2017,05,27,07,58,16.10
2017,05,27,07,59,16.20
2017,05,27,08,00,16.20
2017,05,27,08,01,16.20
2017,05,27,08,02,16.10
2017,05,27,08,03,16.10
2017,05,27,08,04,16.00
2017,05,27,08,05,15.90
2017,05,27,08,06,15.90
2017,05,27,08,07,15.90
2017,05,27,08,08,15.80
2017,05,27,08,09,15.80
2017,05,27,08,10,15.80
2017,05,27,08,11,15.80
2017,05,27,08,12,15.80
2017,05,27,08,13,15.80
2017,05,27,08,14,15.80
2017,05,27,08,15,15.80
2017,05,27,08,16,15.80
2017,05,27,08,17,15.90
2017,05,27,08,18,15.90
2017,05,27,08,19,15.90
2017,05,27,08,20,15.90
2017,05,27,08,21,16.00
2017,05,27,08,22,16.10
2017,05,27,08,23,16.10
2017,05,27,08,24,16.10
2017,05,27,08,25,16.10
2017,05,27,08,26,16.10
2017,05,27,08,27,16.10
2017,05,27,08,28,16.10
2017,05,27,08,29,16.10
2017,05,27,08,30,16.00
2017,05,27,08,31,15.90
2017,05,27,08,32,15.80
2017,05,27,08,33,15.80
2017,05,27,08,34,15.80
2017,05,27,08,35,15.80
2017,05,27,08,36,15.80
2017,05,27,08,37,15.80
2017,05,27,08,38,15.80
2017,05,27,08,39,15.80
2017,05,27,08,40,15.80
2017,05,27,08,41,15.80
2017,05,27,08,42,15.80
2017,05,27,08,43,15.90
2017,05,27,08,44,16.00
2017,05,27,08,45,16.10
2017,05,27,08,46,16.10
2017,05,27,08,47,16.10
2017,05,27,08,48,16.10
2017,05,27,08,49,16.10
2017,05,27,08,50,16.20
2017,05,27,08,51,16.20
2017,05,27,08,52,16.30
2017,05,27,08,53,16.40
2017,05,27,08,54,16.40
2017,05,27,08,55,16.60
2017,05,27,08,56,16.70
2017,05,27,08,57,16.70
2017,05,27,08,58,16.70
2017,05,27,08,59,16.70
2017,05,27,09,00,16.70
2017,05,27,09,01,16.70
2017,05,27,09,02,16.60
2017,05,27,09,03,16.70
2017,05,27,09,04,16.70
2017,05,27,09,05,16.70
2017,05,27,09,06,16.70
2017,05,27,09,07,16.80
2017,05,27,09,08,16.90
2017,05,27,09,09,16.90
2017,05,27,09,10,17.00
2017,05,27,09,11,17.00
2017,05,27,09,12,17.00
2017,05,27,09,13,17.00
2017,05,27,09,14,17.10
2017,05,27,09,15,17.00
2017,05,27,09,16,17.00
2017,05,27,09,17,17.00
2017,05,27,09,18,17.00
2017,05,27,09,19,17.10
2017,05,27,09,20,17.20
2017,05,27,09,21,17.20
2017,05,27,09,22,17.30
2017,05,27,09,23,17.30
2017,05,27,09,24,17.40
2017,05,27,09,25,17.40
2017,05,27,09,26,17.40
2017,05,27,09,27,17.40
2017,05,27,09,28,17.40
2017,05,27,09,29,17.30
2017,05,27,09,30,17.40
2017,05,27,09,31,17.30
2017,05,27,09,32,17.30
2017,05,27,09,33,17.40
2017,05,27,09,34,17.50
2017,05,27,09,35,17.40
2017,05,27,09,36,17.30
2017,05,27,09,37,17.30
2017,05,27,09,38,17.30
2017,05,27,09,39,17.20
2017,05,27,09,40,17.10
2017,05,27,09,41,17.00
2017,05,27,09,42,16.90
2017,05,27,09,43,16.90
2017,05,27,09,44,16.90
2017,05,27,09,45,16.90
2017,05,27,09,46,16.90
2017,05,27,09,47,17.00
2017,05,27,09,48,17.00
2017,05,27,09,49,17.10
2017,05,27,09,50,17.10
2017,05,27,09,51,17.10
2017,05,27,09,52,17.20
2017,05,27,09,53,17.30
2017,05,27,09,54,17.30
2017,05,27,09,55,17.30
2017,05,27,09,56,17.30
2017,05,27,09,57,17.30
2017,05,27,09,58,17.30
2017,05,27,09,59,17.40
2017,05,27,10,00,17.40
2017,05,27,10,01,17.50
2017,05,27,10,02,17.50
2017,05,27,10,03,17.50
2017,05,27,10,04,17.50
2017,05,27,10,05,17.50
2017,05,27,10,06,17.50
2017,05,27,10,07,17.50
2017,05,27,10,08,17.50
2017,05,27,10,09,17.50
2017,05,27,10,10,17.60
2017,05,27,10,11,17.70
2017,05,27,10,12,17.60
2017,05,27,10,13,17.60
2017,05,27,10,14,17.60
2017,05,27,10,15,17.60
2017,05,27,10,16,17.60
2017,05,27,10,17,17.70
2017,05,27,10,18,17.70
2017,05,27,10,19,17.50
2017,05,27,10,20,17.50
2017,05,27,10,21,17.60
2017,05,27,10,22,17.70
2017,05,27,10,23,17.80
2017,05,27,10,24,17.80
2017,05,27,10,25,17.80
2017,05,27,10,26,17.80
2017,05,27,10,27,17.90
2017,05,27,10,28,17.90
2017,05,27,10,29,17.90
2017,05,27,10,30,18.00
2017,05,27,10,31,18.10
2017,05,27,10,32,18.20
2017,05,27,10,33,18.20
2017,05,27,10,34,18.20
2017,05,27,10,35,18.10
2017,05,27,10,36,18.10
2017,05,27,10,37,18.10
2017,05,27,10,38,18.10
2017,05,27,10,39,18.10
2017,05,27,10,40,18.00
2017,05,27,10,41,17.90
2017,05,27,10,42,17.90
2017,05,27,10,43,17.80
2017,05,27,10,44,17.70
2017,05,27,10,45,17.70
2017,05,27,10,46,17.70
2017,05,27,10,47,17.70
2017,05,27,10,48,17.70
2017,05,27,10,49,17.70
2017,05,27,10,50,17.70
2017,05,27,10,51,17.70
2017,05,27,10,52,17.70
2017,05,27,10,53,17.80
2017,05,27,10,54,17.80
2017,05,27,10,55,17.70
2017,05,27,10,56,17.80
2017,05,27,10,57,17.80
2017,05,27,10,58,17.80
2017,05,27,10,59,17.80
2017,05,27,11,00,17.90
2017,05,27,11,01,17.90
2017,05,27,11,02,17.90
2017,05,27,11,03,17.80
2017,05,27,11,04,17.80
2017,05,27,11,05,17.70
2017,05,27,11,06,17.70
2017,05,27,11,07,17.70
2017,05,27,11,08,17.80
2017,05,27,11,09,17.80
2017,05,27,11,10,17.90
2017,05,27,11,11,17.90
2017,05,27,11,12,17.90
2017,05,27,11,13,18.10
2017,05,27,11,14,18.20
2017,05,27,11,15,18.30
2017,05,27,11,16,18.40
2017,05,27,11,17,18.50
2017,05,27,11,18,18.50
2017,05,27,11,19,18.50
2017,05,27,11,20,18.50
2017,05,27,11,21,18.50
2017,05,27,11,22,18.60
2017,05,27,11,23,18.70
2017,05,27,11,24,18.80
2017,05,27,11,25,18.80
2017,05,27,11,26,18.90
2017,05,27,11,27,19.00
2017,05,27,11,28,19.10
2017,05,27,11,29,19.10
2017,05,27,11,30,19.10
2017,05,27,11,31,19.20
2017,05,27,11,32,19.20
2017,05,27,11,33,19.20
2017,05,27,11,34,19.20
2017,05,27,11,35,19.20
2017,05,27,11,36,19.20
2017,05,27,11,37,19.20
2017,05,27,11,38,19.10
2017,05,27,11,39,19.10
2017,05,27,11,40,19.00
2017,05,27,11,41,19.00
2017,05,27,11,42,19.10
2017,05,27,11,43,19.10
2017,05,27,11,44,19.30
2017,05,27,11,45,19.40
2017,05,27,11,46,19.50
2017,05,27,11,47,19.60
2017,05,27,11,48,19.50
2017,05,27,11,49,19.40
2017,05,27,11,50,19.40
2017,05,27,11,51,19.40
2017,05,27,11,52,19.40
2017,05,27,11,53,19.40
2017,05,27,11,54,19.30
2017,05,27,11,55,19.10
2017,05,27,11,56,19.20
2017,05,27,11,57,19.30
2017,05,27,11,58,19.40
2017,05,27,11,59,19.50
2017,05,27,12,00,19.40
2017,05,27,12,01,19.40
2017,05,27,12,02,19.30
2017,05,27,12,03,19.40
2017,05,27,12,04,19.40
2017,05,27,12,05,19.50
2017,05,27,12,06,19.50
2017,05,27,12,07,19.50
2017,05,27,12,08,19.50
2017,05,27,12,09,19.50
2017,05,27,12,10,19.40
2017,05,27,12,11,19.40
2017,05,27,12,12,19.40
2017,05,27,12,13,19.50
2017,05,27,12,14,19.50
2017,05,27,12,15,19.50
2017,05,27,12,16,19.50
2017,05,27,12,17,19.50
2017,05,27,12,18,19.40
2017,05,27,12,19,19.30
2017,05,27,12,20,19.30
2017,05,27,12,21,19.30
2017,05,27,12,22,19.40
2017,05,27,12,23,19.40
2017,05,27,12,24,19.40
2017,05,27,12,25,19.40
2017,05,27,12,26,19.50
2017,05,27,12,27,19.60
2017,05,27,12,28,19.70
2017,05,27,12,29,19.80
2017,05,27,12,30,19.90
2017,05,27,12,31,20.00
2017,05,27,12,32,20.10
2017,05,27,12,33,20.00
2017,05,27,12,34,19.90
2017,05,27,12,35,19.90
2017,05,27,12,36,19.90
2017,05,27,12,37,19.90
2017,05,27,12,38,20.00
2017,05,27,12,39,20.10
2017,05,27,12,40,20.20
2017,05,27,12,41,20.20
2017,05,27,12,42,20.20
2017,05,27,12,43,20.20
2017,05,27,12,44,20.20
2017,05,27,12,45,20.20
2017,05,27,12,46,20.20
2017,05,27,12,47,20.20
2017,05,27,12,48,20.30
2017,05,27,12,49,20.40
2017,05,27,12,50,20.50
2017,05,27,12,51,20.50
2017,05,27,12,52,20.60
2017,05,27,12,53,20.70
2017,05,27,12,54,20.80
2017,05,27,12,55,20.80
2017,05,27,12,56,20.90
2017,05,27,12,57,20.90
2017,05,27,12,58,20.90
2017,05,27,12,59,21.00
2017,05,27,13,00,21.00
2017,05,27,13,01,21.10
2017,05,27,13,02,21.10
2017,05,27,13,03,21.10
2017,05,27,13,04,21.10
2017,05,27,13,05,21.10
2017,05,27,13,06,21.00
2017,05,27,13,07,20.90
2017,05,27,13,08,20.80
2017,05,27,13,09,20.80
2017,05,27,13,10,20.90
2017,05,27,13,11,21.00
2017,05,27,13,12,21.20
2017,05,27,13,13,21.20
2017,05,27,13,14,21.20
2017,05,27,13,15,21.20
2017,05,27,13,16,21.20
2017,05,27,13,17,21.10
2017,05,27,13,18,21.00
2017,05,27,13,19,21.00
2017,05,27,13,20,21.10
2017,05,27,13,21,21.10
2017,05,27,13,22,21.00
2017,05,27,13,23,20.90
2017,05,27,13,24,20.80
2017,05,27,13,25,20.80
2017,05,27,13,26,20.80
2017,05,27,13,27,20.70
2017,05,27,13,28,20.70
2017,05,27,13,29,20.70
2017,05,27,13,30,20.70
2017,05,27,13,31,20.60
2017,05,27,13,32,20.50
2017,05,27,13,33,20.60
2017,05,27,13,34,20.60
2017,05,27,13,35,20.60
2017,05,27,13,36,20.50
2017,05,27,13,37,20.50
2017,05,27,13,38,20.40
2017,05,27,13,39,20.40
2017,05,27,13,40,20.50
2017,05,27,13,41,20.70
2017,05,27,13,42,20.80
2017,05,27,13,43,21.00
2017,05,27,13,44,21.10
2017,05,27,13,45,21.20
2017,05,27,13,46,21.30
2017,05,27,13,47,21.40
2017,05,27,13,48,21.60
2017,05,27,13,49,21.60
2017,05,27,13,50,21.60
2017,05,27,13,51,21.60
2017,05,27,13,52,21.50
2017,05,27,13,53,21.60
2017,05,27,13,54,21.60
2017,05,27,13,55,21.60
2017,05,27,13,56,21.60
2017,05,27,13,57,21.80
2017,05,27,13,58,22.00
2017,05,27,13,59,22.10
2017,05,27,14,00,22.10
2017,05,27,14,01,22.10
2017,05,27,14,02,22.20
2017,05,27,14,03,22.30
2017,05,27,14,04,22.50
2017,05,27,14,05,22.50
2017,05,27,14,06,22.40
2017,05,27,14,07,22.30
2017,05,27,14,08,22.30
2017,05,27,14,09,22.20
2017,05,27,14,10,22.10
2017,05,27,14,11,22.10
2017,05,27,14,12,22.00
2017,05,27,14,13,22.00
2017,05,27,14,14,22.00
2017,05,27,14,15,22.00
2017,05,27,14,16,22.00
2017,05,27,14,17,21.90
2017,05,27,14,18,21.90
2017,05,27,14,19,22.00
2017,05,27,14,20,22.20
2017,05,27,14,21,22.30
2017,05,27,14,22,22.30
2017,05,27,14,23,22.20
2017,05,27,14,24,22.30
2017,05,27,14,25,22.30
2017,05,27,14,26,22.30
2017,05,27,14,27,22.30
2017,05,27,14,28,22.40
2017,05,27,14,29,22.50
2017,05,27,14,30,22.50
2017,05,27,14,31,22.40
2017,05,27,14,32,22.30
2017,05,27,14,33,22.20
2017,05,27,14,34,22.20
2017,05,27,14,35,22.20
2017,05,27,14,36,22.20
2017,05,27,14,37,22.30
2017,05,27,14,38,22.30
2017,05,27,14,39,22.30
2017,05,27,14,40,22.40
2017,05,27,14,41,22.40
2017,05,27,14,42,22.40
2017,05,27,14,43,22.20
2017,05,27,14,44,22.20
2017,05,27,14,45,22.10
2017,05,27,14,46,22.00
2017,05,27,14,47,22.10
2017,05,27,14,48,22.20
2017,05,27,14,49,22.40
2017,05,27,14,50,22.50
2017,05,27,14,51,22.70
2017,05,27,14,52,22.70
2017,05,27,14,53,22.80
2017,05,27,14,54,22.90
2017,05,27,14,55,22.90
2017,05,27,14,56,22.90
2017,05,27,14,57,23.00
2017,05,27,14,58,23.10
2017,05,27,14,59,23.00
2017,05,27,15,00,23.00
2017,05,27,15,01,23.10
2017,05,27,15,02,23.10
2017,05,27,15,03,23.10
2017,05,27,15,04,23.10
2017,05,27,15,05,23.20
2017,05,27,15,06,23.10
2017,05,27,15,07,23.10
2017,05,27,15,08,23.10
2017,05,27,15,09,23.20
2017,05,27,15,10,23.30
2017,05,27,15,11,23.30
2017,05,27,15,12,23.40
2017,05,27,15,13,23.40
2017,05,27,15,14,23.60
2017,05,27,15,15,23.60
2017,05,27,15,16,23.70
2017,05,27,15,17,23.70
2017,05,27,15,18,23.70
2017,05,27,15,19,23.80
2017,05,27,15,20,23.90
2017,05,27,15,21,24.00
2017,05,27,15,22,24.10
2017,05,27,15,23,24.10
2017,05,27,15,24,24.10
2017,05,27,15,25,24.20
2017,05,27,15,26,24.20
2017,05,27,15,27,24.20
2017,05,27,15,28,24.10
2017,05,27,15,29,24.10
2017,05,27,15,30,24.10
