Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,13.10
2017,05,26,00,01,13.10
2017,05,26,00,02,13.10
2017,05,26,00,03,13.10
2017,05,26,00,04,13.00
2017,05,26,00,05,13.00
2017,05,26,00,06,13.00
2017,05,26,00,07,12.90
2017,05,26,00,08,12.90
2017,05,26,00,09,12.90
2017,05,26,00,10,12.90
2017,05,26,00,11,12.90
2017,05,26,00,12,12.80
2017,05,26,00,13,12.80
2017,05,26,00,14,12.80
2017,05,26,00,15,12.80
2017,05,26,00,16,12.80
2017,05,26,00,17,12.80
2017,05,26,00,18,12.80
2017,05,26,00,19,12.80
2017,05,26,00,20,12.80
2017,05,26,00,21,12.80
2017,05,26,00,22,12.80
2017,05,26,00,23,12.80
2017,05,26,00,24,12.80
2017,05,26,00,25,12.80
2017,05,26,00,26,12.80
2017,05,26,00,27,12.80
2017,05,26,00,28,12.80
2017,05,26,00,29,12.80
2017,05,26,00,30,12.80
2017,05,26,00,31,12.80
2017,05,26,00,32,12.70
2017,05,26,00,33,12.70
2017,05,26,00,34,12.70
2017,05,26,00,35,12.70
2017,05,26,00,36,12.70
2017,05,26,00,37,12.70
2017,05,26,00,38,12.70
2017,05,26,00,39,12.70
2017,05,26,00,40,12.70
2017,05,26,00,41,12.70
2017,05,26,00,42,12.70
2017,05,26,00,43,12.70
2017,05,26,00,44,12.70
2017,05,26,00,45,12.70
2017,05,26,00,46,12.70
2017,05,26,00,47,12.70
2017,05,26,00,48,12.70
2017,05,26,00,49,12.70
2017,05,26,00,50,12.70
2017,05,26,00,51,12.70
2017,05,26,00,52,12.70
2017,05,26,00,53,12.70
2017,05,26,00,54,12.70
2017,05,26,00,55,12.70
2017,05,26,00,56,12.70
2017,05,26,00,57,12.70
2017,05,26,00,58,12.70
2017,05,26,00,59,12.70
2017,05,26,01,00,12.70
2017,05,26,01,01,12.70
2017,05,26,01,02,12.60
2017,05,26,01,03,12.60
2017,05,26,01,04,12.60
2017,05,26,01,05,12.60
2017,05,26,01,06,12.60
2017,05,26,01,07,12.60
2017,05,26,01,08,12.60
2017,05,26,01,09,12.60
2017,05,26,01,10,12.60
2017,05,26,01,11,12.50
2017,05,26,01,12,12.50
2017,05,26,01,13,12.50
2017,05,26,01,14,12.50
2017,05,26,01,15,12.50
2017,05,26,01,16,12.50
2017,05,26,01,17,12.50
2017,05,26,01,18,12.40
2017,05,26,01,19,12.40
2017,05,26,01,20,12.40
2017,05,26,01,21,12.40
2017,05,26,01,22,12.40
2017,05,26,01,23,12.40
2017,05,26,01,24,12.40
2017,05,26,01,25,12.40
2017,05,26,01,26,12.40
2017,05,26,01,27,12.30
2017,05,26,01,28,12.30
2017,05,26,01,29,12.30
2017,05,26,01,30,12.30
2017,05,26,01,31,12.30
2017,05,26,01,32,12.30
2017,05,26,01,33,12.30
2017,05,26,01,34,12.30
2017,05,26,01,35,12.30
2017,05,26,01,36,12.30
2017,05,26,01,37,12.30
2017,05,26,01,38,12.30
2017,05,26,01,39,12.20
2017,05,26,01,40,12.20
2017,05,26,01,41,12.20
2017,05,26,01,42,12.20
2017,05,26,01,43,12.20
2017,05,26,01,44,12.20
2017,05,26,01,45,12.20
2017,05,26,01,46,12.20
2017,05,26,01,47,12.20
2017,05,26,01,48,12.20
2017,05,26,01,49,12.20
2017,05,26,01,50,12.20
2017,05,26,01,51,12.20
2017,05,26,01,52,12.20
2017,05,26,01,53,12.20
2017,05,26,01,54,12.20
2017,05,26,01,55,12.20
2017,05,26,01,56,12.20
2017,05,26,01,57,12.20
2017,05,26,01,58,12.20
2017,05,26,01,59,12.30
2017,05,26,02,00,12.30
2017,05,26,02,01,12.30
2017,05,26,02,02,12.30
2017,05,26,02,03,12.30
2017,05,26,02,04,12.30
2017,05,26,02,05,12.30
2017,05,26,02,06,12.30
2017,05,26,02,07,12.30
2017,05,26,02,08,12.30
2017,05,26,02,09,12.40
2017,05,26,02,10,12.40
2017,05,26,02,11,12.40
2017,05,26,02,12,12.40
2017,05,26,02,13,12.40
2017,05,26,02,14,12.40
2017,05,26,02,15,12.40
2017,05,26,02,16,12.40
2017,05,26,02,17,12.40
2017,05,26,02,18,12.40
2017,05,26,02,19,12.40
2017,05,26,02,20,12.40
2017,05,26,02,21,12.40
2017,05,26,02,22,12.40
2017,05,26,02,23,12.40
2017,05,26,02,24,12.40
2017,05,26,02,25,12.40
2017,05,26,02,26,12.40
2017,05,26,02,27,12.30
2017,05,26,02,28,12.30
2017,05,26,02,29,12.30
2017,05,26,02,30,12.30
2017,05,26,02,31,12.30
2017,05,26,02,32,12.30
2017,05,26,02,33,12.30
2017,05,26,02,34,12.20
2017,05,26,02,35,12.20
2017,05,26,02,36,12.20
2017,05,26,02,37,12.20
2017,05,26,02,38,12.20
2017,05,26,02,39,12.20
2017,05,26,02,40,12.20
2017,05,26,02,41,12.10
2017,05,26,02,42,12.10
2017,05,26,02,43,12.10
2017,05,26,02,44,12.10
2017,05,26,02,45,12.10
2017,05,26,02,46,12.10
2017,05,26,02,47,12.00
2017,05,26,02,48,12.00
2017,05,26,02,49,12.00
2017,05,26,02,50,12.00
2017,05,26,02,51,12.00
2017,05,26,02,52,11.90
2017,05,26,02,53,11.90
2017,05,26,02,54,11.90
2017,05,26,02,55,11.90
2017,05,26,02,56,11.90
2017,05,26,02,57,11.90
2017,05,26,02,58,11.90
2017,05,26,02,59,11.80
2017,05,26,03,00,11.80
2017,05,26,03,01,11.80
2017,05,26,03,02,11.80
2017,05,26,03,03,11.80
2017,05,26,03,04,11.80
2017,05,26,03,05,11.80
2017,05,26,03,06,11.80
2017,05,26,03,07,11.80
2017,05,26,03,08,11.80
2017,05,26,03,09,11.70
2017,05,26,03,10,11.70
2017,05,26,03,11,11.70
2017,05,26,03,12,11.70
2017,05,26,03,13,11.70
2017,05,26,03,14,11.70
2017,05,26,03,15,11.70
2017,05,26,03,16,11.70
2017,05,26,03,17,11.70
2017,05,26,03,18,11.70
2017,05,26,03,19,11.70
2017,05,26,03,20,11.70
2017,05,26,03,21,11.70
2017,05,26,03,22,11.60
2017,05,26,03,23,11.60
2017,05,26,03,24,11.60
2017,05,26,03,25,11.60
2017,05,26,03,26,11.60
2017,05,26,03,27,11.60
2017,05,26,03,28,11.60
2017,05,26,03,29,11.60
2017,05,26,03,30,11.60
2017,05,26,03,31,11.60
2017,05,26,03,32,11.60
2017,05,26,03,33,11.60
2017,05,26,03,34,11.60
2017,05,26,03,35,11.60
2017,05,26,03,36,11.60
2017,05,26,03,37,11.60
2017,05,26,03,38,11.60
2017,05,26,03,39,11.60
2017,05,26,03,40,11.60
2017,05,26,03,41,11.60
2017,05,26,03,42,11.50
2017,05,26,03,43,11.50
2017,05,26,03,44,11.50
2017,05,26,03,45,11.50
2017,05,26,03,46,11.50
2017,05,26,03,47,11.50
2017,05,26,03,48,11.50
2017,05,26,03,49,11.50
2017,05,26,03,50,11.60
2017,05,26,03,51,11.60
2017,05,26,03,52,11.60
2017,05,26,03,53,11.60
2017,05,26,03,54,11.60
2017,05,26,03,55,11.60
2017,05,26,03,56,11.60
2017,05,26,03,57,11.60
2017,05,26,03,58,11.60
2017,05,26,03,59,11.60
2017,05,26,04,00,11.60
2017,05,26,04,01,11.60
2017,05,26,04,02,11.70
2017,05,26,04,03,11.70
2017,05,26,04,04,11.70
2017,05,26,04,05,11.70
2017,05,26,04,06,11.70
2017,05,26,04,07,11.70
2017,05,26,04,08,11.70
2017,05,26,04,09,11.70
2017,05,26,04,10,11.70
2017,05,26,04,11,11.70
2017,05,26,04,12,11.80
2017,05,26,04,13,11.80
2017,05,26,04,14,11.80
2017,05,26,04,15,11.80
2017,05,26,04,16,11.80
2017,05,26,04,17,11.80
2017,05,26,04,18,11.80
2017,05,26,04,19,11.80
2017,05,26,04,20,11.80
2017,05,26,04,21,11.80
2017,05,26,04,22,11.80
2017,05,26,04,23,11.80
2017,05,26,04,24,11.80
2017,05,26,04,25,11.80
2017,05,26,04,26,11.80
2017,05,26,04,27,11.80
2017,05,26,04,28,11.80
2017,05,26,04,29,11.80
2017,05,26,04,30,11.80
2017,05,26,04,31,11.80
2017,05,26,04,32,11.80
2017,05,26,04,33,11.80
2017,05,26,04,34,11.80
2017,05,26,04,35,11.80
2017,05,26,04,36,11.80
2017,05,26,04,37,11.70
2017,05,26,04,38,11.70
2017,05,26,04,39,11.70
2017,05,26,04,40,11.70
2017,05,26,04,41,11.70
2017,05,26,04,42,11.70
2017,05,26,04,43,11.70
2017,05,26,04,44,11.70
2017,05,26,04,45,11.70
2017,05,26,04,46,11.70
2017,05,26,04,47,11.60
2017,05,26,04,48,11.60
2017,05,26,04,49,11.60
2017,05,26,04,50,11.60
2017,05,26,04,51,11.60
2017,05,26,04,52,11.60
2017,05,26,04,53,11.60
2017,05,26,04,54,11.60
2017,05,26,04,55,11.50
2017,05,26,04,56,11.50
2017,05,26,04,57,11.50
2017,05,26,04,58,11.50
2017,05,26,04,59,11.50
2017,05,26,05,00,11.50
2017,05,26,05,01,11.50
2017,05,26,05,02,11.50
2017,05,26,05,03,11.50
2017,05,26,05,04,11.50
2017,05,26,05,05,11.50
2017,05,26,05,06,11.50
2017,05,26,05,07,11.40
2017,05,26,05,08,11.40
2017,05,26,05,09,11.40
2017,05,26,05,10,11.40
2017,05,26,05,11,11.40
2017,05,26,05,12,11.40
2017,05,26,05,13,11.40
2017,05,26,05,14,11.40
2017,05,26,05,15,11.40
2017,05,26,05,16,11.40
2017,05,26,05,17,11.40
2017,05,26,05,18,11.30
2017,05,26,05,19,11.30
2017,05,26,05,20,11.30
2017,05,26,05,21,11.30
2017,05,26,05,22,11.30
2017,05,26,05,23,11.30
2017,05,26,05,24,11.30
2017,05,26,05,25,11.30
2017,05,26,05,26,11.30
2017,05,26,05,27,11.20
2017,05,26,05,28,11.20
2017,05,26,05,29,11.20
2017,05,26,05,30,11.20
2017,05,26,05,31,11.20
2017,05,26,05,32,11.20
2017,05,26,05,33,11.20
2017,05,26,05,34,11.20
2017,05,26,05,35,11.20
2017,05,26,05,36,11.20
2017,05,26,05,37,11.20
2017,05,26,05,38,11.20
2017,05,26,05,39,11.20
2017,05,26,05,40,11.20
2017,05,26,05,41,11.20
2017,05,26,05,42,11.20
2017,05,26,05,43,11.20
2017,05,26,05,44,11.20
2017,05,26,05,45,11.20
2017,05,26,05,46,11.20
2017,05,26,05,47,11.20
2017,05,26,05,48,11.20
2017,05,26,05,49,11.10
2017,05,26,05,50,11.10
2017,05,26,05,51,11.10
2017,05,26,05,52,11.10
2017,05,26,05,53,11.10
2017,05,26,05,54,11.10
2017,05,26,05,55,11.10
2017,05,26,05,56,11.10
2017,05,26,05,57,11.10
2017,05,26,05,58,11.10
2017,05,26,05,59,11.10
2017,05,26,06,00,11.10
2017,05,26,06,01,11.10
2017,05,26,06,02,11.10
2017,05,26,06,03,11.10
2017,05,26,06,04,11.10
2017,05,26,06,05,11.10
2017,05,26,06,06,11.10
2017,05,26,06,07,11.10
2017,05,26,06,08,11.10
2017,05,26,06,09,11.10
2017,05,26,06,10,11.10
2017,05,26,06,11,11.10
2017,05,26,06,12,11.10
2017,05,26,06,13,11.10
2017,05,26,06,14,11.10
2017,05,26,06,15,11.00
2017,05,26,06,16,11.00
2017,05,26,06,17,11.00
2017,05,26,06,18,11.00
2017,05,26,06,19,11.00
2017,05,26,06,20,11.00
2017,05,26,06,21,11.00
2017,05,26,06,22,11.00
2017,05,26,06,23,11.00
2017,05,26,06,24,11.00
2017,05,26,06,25,11.00
2017,05,26,06,26,11.00
2017,05,26,06,27,11.00
2017,05,26,06,28,11.00
2017,05,26,06,29,11.00
2017,05,26,06,30,11.00
2017,05,26,06,31,11.00
2017,05,26,06,32,11.00
2017,05,26,06,33,10.90
2017,05,26,06,34,11.00
2017,05,26,06,35,11.00
2017,05,26,06,36,10.90
2017,05,26,06,37,11.00
2017,05,26,06,38,10.90
2017,05,26,06,39,11.00
2017,05,26,06,40,11.00
2017,05,26,06,41,11.00
2017,05,26,06,42,11.00
2017,05,26,06,43,11.00
2017,05,26,06,44,11.00
2017,05,26,06,45,11.10
2017,05,26,06,46,11.10
2017,05,26,06,47,11.10
2017,05,26,06,48,11.10
2017,05,26,06,49,11.20
2017,05,26,06,50,11.20
2017,05,26,06,51,11.30
2017,05,26,06,52,11.30
2017,05,26,06,53,11.40
2017,05,26,06,54,11.40
2017,05,26,06,55,11.50
2017,05,26,06,56,11.50
2017,05,26,06,57,11.60
2017,05,26,06,58,11.60
2017,05,26,06,59,11.60
2017,05,26,07,00,11.60
2017,05,26,07,01,11.70
2017,05,26,07,02,11.70
2017,05,26,07,03,11.70
2017,05,26,07,04,11.70
2017,05,26,07,05,11.80
2017,05,26,07,06,11.80
2017,05,26,07,07,11.80
2017,05,26,07,08,11.90
2017,05,26,07,09,12.00
2017,05,26,07,10,12.10
2017,05,26,07,11,12.20
2017,05,26,07,12,12.40
2017,05,26,07,13,12.50
2017,05,26,07,14,12.60
2017,05,26,07,15,12.80
2017,05,26,07,16,12.90
2017,05,26,07,17,13.10
2017,05,26,07,18,13.20
2017,05,26,07,19,13.30
2017,05,26,07,20,13.50
2017,05,26,07,21,13.60
2017,05,26,07,22,13.70
2017,05,26,07,23,13.80
2017,05,26,07,24,13.90
2017,05,26,07,25,14.00
2017,05,26,07,26,14.10
2017,05,26,07,27,14.10
2017,05,26,07,28,14.20
2017,05,26,07,29,14.30
2017,05,26,07,30,14.40
2017,05,26,07,31,14.50
2017,05,26,07,32,14.60
2017,05,26,07,33,14.60
2017,05,26,07,34,14.70
2017,05,26,07,35,14.80
2017,05,26,07,36,14.80
2017,05,26,07,37,14.90
2017,05,26,07,38,14.90
2017,05,26,07,39,15.00
2017,05,26,07,40,15.10
2017,05,26,07,41,15.10
2017,05,26,07,42,15.20
2017,05,26,07,43,15.20
2017,05,26,07,44,15.20
2017,05,26,07,45,15.30
2017,05,26,07,46,15.30
2017,05,26,07,47,15.40
2017,05,26,07,48,15.40
2017,05,26,07,49,15.50
2017,05,26,07,50,15.60
2017,05,26,07,51,15.60
2017,05,26,07,52,15.70
2017,05,26,07,53,15.70
2017,05,26,07,54,15.80
2017,05,26,07,55,15.80
2017,05,26,07,56,15.90
2017,05,26,07,57,15.90
2017,05,26,07,58,16.00
2017,05,26,07,59,16.10
2017,05,26,08,00,16.20
2017,05,26,08,01,16.30
2017,05,26,08,02,16.40
2017,05,26,08,03,16.40
2017,05,26,08,04,16.50
2017,05,26,08,05,16.50
2017,05,26,08,06,16.60
2017,05,26,08,07,16.60
2017,05,26,08,08,16.60
2017,05,26,08,09,16.60
2017,05,26,08,10,16.60
2017,05,26,08,11,16.60
2017,05,26,08,12,16.60
2017,05,26,08,13,16.60
2017,05,26,08,14,16.60
2017,05,26,08,15,16.60
2017,05,26,08,16,16.50
2017,05,26,08,17,16.50
2017,05,26,08,18,16.50
2017,05,26,08,19,16.50
2017,05,26,08,20,16.50
2017,05,26,08,21,16.50
2017,05,26,08,22,16.50
2017,05,26,08,23,16.50
2017,05,26,08,24,16.60
2017,05,26,08,25,16.60
2017,05,26,08,26,16.60
2017,05,26,08,27,16.70
2017,05,26,08,28,16.70
2017,05,26,08,29,16.70
2017,05,26,08,30,16.80
2017,05,26,08,31,16.80
2017,05,26,08,32,16.80
2017,05,26,08,33,16.80
2017,05,26,08,34,16.80
2017,05,26,08,35,16.90
2017,05,26,08,36,16.90
2017,05,26,08,37,17.00
2017,05,26,08,38,17.10
2017,05,26,08,39,17.10
2017,05,26,08,40,17.20
2017,05,26,08,41,17.20
2017,05,26,08,42,17.20
2017,05,26,08,43,17.30
2017,05,26,08,44,17.30
2017,05,26,08,45,17.30
2017,05,26,08,46,17.40
2017,05,26,08,47,17.50
2017,05,26,08,48,17.60
2017,05,26,08,49,17.60
2017,05,26,08,50,17.70
2017,05,26,08,51,17.70
2017,05,26,08,52,17.70
2017,05,26,08,53,17.70
2017,05,26,08,54,17.80
2017,05,26,08,55,17.80
2017,05,26,08,56,17.90
2017,05,26,08,57,17.90
2017,05,26,08,58,17.90
2017,05,26,08,59,18.00
2017,05,26,09,00,18.00
2017,05,26,09,01,18.10
2017,05,26,09,02,18.20
2017,05,26,09,03,18.20
2017,05,26,09,04,18.20
2017,05,26,09,05,18.30
2017,05,26,09,06,18.40
2017,05,26,09,07,18.40
2017,05,26,09,08,18.50
2017,05,26,09,09,18.60
2017,05,26,09,10,18.60
2017,05,26,09,11,18.60
2017,05,26,09,12,18.70
2017,05,26,09,13,18.70
2017,05,26,09,14,18.70
2017,05,26,09,15,18.70
2017,05,26,09,16,18.70
2017,05,26,09,17,18.60
2017,05,26,09,18,18.60
2017,05,26,09,19,18.60
2017,05,26,09,20,18.60
2017,05,26,09,21,18.70
2017,05,26,09,22,18.70
2017,05,26,09,23,18.70
2017,05,26,09,24,18.70
2017,05,26,09,25,18.80
2017,05,26,09,26,18.80
2017,05,26,09,27,18.80
2017,05,26,09,28,18.80
2017,05,26,09,29,18.90
2017,05,26,09,30,18.90
2017,05,26,09,31,18.90
2017,05,26,09,32,18.90
2017,05,26,09,33,19.00
2017,05,26,09,34,19.00
2017,05,26,09,35,19.00
2017,05,26,09,36,19.10
2017,05,26,09,37,19.10
2017,05,26,09,38,19.10
2017,05,26,09,39,19.20
2017,05,26,09,40,19.30
2017,05,26,09,41,19.30
2017,05,26,09,42,19.30
2017,05,26,09,43,19.40
2017,05,26,09,44,19.50
2017,05,26,09,45,19.60
2017,05,26,09,46,19.70
2017,05,26,09,47,19.60
2017,05,26,09,48,19.60
2017,05,26,09,49,19.60
2017,05,26,09,50,19.70
2017,05,26,09,51,19.70
2017,05,26,09,52,19.70
2017,05,26,09,53,19.70
2017,05,26,09,54,19.60
2017,05,26,09,55,19.60
2017,05,26,09,56,19.60
2017,05,26,09,57,19.60
2017,05,26,09,58,19.50
2017,05,26,09,59,19.50
2017,05,26,10,00,19.40
2017,05,26,10,01,19.40
2017,05,26,10,02,19.40
2017,05,26,10,03,19.50
2017,05,26,10,04,19.60
2017,05,26,10,05,19.50
2017,05,26,10,06,19.50
2017,05,26,10,07,19.40
2017,05,26,10,08,19.40
2017,05,26,10,09,19.40
2017,05,26,10,10,19.40
2017,05,26,10,11,19.30
2017,05,26,10,12,19.40
2017,05,26,10,13,19.50
2017,05,26,10,14,19.50
2017,05,26,10,15,19.50
2017,05,26,10,16,19.60
2017,05,26,10,17,19.70
2017,05,26,10,18,19.80
2017,05,26,10,19,19.90
2017,05,26,10,20,19.90
2017,05,26,10,21,20.00
2017,05,26,10,22,20.10
2017,05,26,10,23,20.10
2017,05,26,10,24,20.20
2017,05,26,10,25,20.20
2017,05,26,10,26,20.20
2017,05,26,10,27,20.30
2017,05,26,10,28,20.30
2017,05,26,10,29,20.40
2017,05,26,10,30,20.40
2017,05,26,10,31,20.50
2017,05,26,10,32,20.50
2017,05,26,10,33,20.50
2017,05,26,10,34,20.60
2017,05,26,10,35,20.60
2017,05,26,10,36,20.50
2017,05,26,10,37,20.50
2017,05,26,10,38,20.40
2017,05,26,10,39,20.40
2017,05,26,10,40,20.40
2017,05,26,10,41,20.50
2017,05,26,10,42,20.50
2017,05,26,10,43,20.60
2017,05,26,10,44,20.60
2017,05,26,10,45,20.70
2017,05,26,10,46,20.70
2017,05,26,10,47,20.80
2017,05,26,10,48,20.90
2017,05,26,10,49,20.90
2017,05,26,10,50,20.90
2017,05,26,10,51,20.90
2017,05,26,10,52,20.90
2017,05,26,10,53,20.80
2017,05,26,10,54,20.80
2017,05,26,10,55,20.70
2017,05,26,10,56,20.70
2017,05,26,10,57,20.70
2017,05,26,10,58,20.70
2017,05,26,10,59,20.60
2017,05,26,11,00,20.60
2017,05,26,11,01,20.60
2017,05,26,11,02,20.60
2017,05,26,11,03,20.70
2017,05,26,11,04,20.80
2017,05,26,11,05,20.90
2017,05,26,11,06,21.00
2017,05,26,11,07,21.20
2017,05,26,11,08,21.30
2017,05,26,11,09,21.30
2017,05,26,11,10,21.30
2017,05,26,11,11,21.30
2017,05,26,11,12,21.40
2017,05,26,11,13,21.40
2017,05,26,11,14,21.40
2017,05,26,11,15,21.40
2017,05,26,11,16,21.40
2017,05,26,11,17,21.40
2017,05,26,11,18,21.40
2017,05,26,11,19,21.40
2017,05,26,11,20,21.30
2017,05,26,11,21,21.30
2017,05,26,11,22,21.30
2017,05,26,11,23,21.20
2017,05,26,11,24,21.20
2017,05,26,11,25,21.20
2017,05,26,11,26,21.10
2017,05,26,11,27,21.10
2017,05,26,11,28,21.10
2017,05,26,11,29,21.20
2017,05,26,11,30,21.20
2017,05,26,11,31,21.20
2017,05,26,11,32,21.30
2017,05,26,11,33,21.40
2017,05,26,11,34,21.60
2017,05,26,11,35,21.70
2017,05,26,11,36,21.80
2017,05,26,11,37,21.90
2017,05,26,11,38,21.90
2017,05,26,11,39,21.90
2017,05,26,11,40,21.90
2017,05,26,11,41,22.00
2017,05,26,11,42,22.00
2017,05,26,11,43,22.10
2017,05,26,11,44,22.10
2017,05,26,11,45,22.10
2017,05,26,11,46,22.00
2017,05,26,11,47,22.00
2017,05,26,11,48,21.90
2017,05,26,11,49,21.90
2017,05,26,11,50,21.80
2017,05,26,11,51,21.90
2017,05,26,11,52,21.90
2017,05,26,11,53,21.90
2017,05,26,11,54,21.90
2017,05,26,11,55,21.90
2017,05,26,11,56,21.80
2017,05,26,11,57,21.80
2017,05,26,11,58,21.80
2017,05,26,11,59,21.70
2017,05,26,12,00,21.70
2017,05,26,12,01,21.70
2017,05,26,12,02,21.80
2017,05,26,12,03,21.80
2017,05,26,12,04,21.80
2017,05,26,12,05,21.80
2017,05,26,12,06,21.80
2017,05,26,12,07,21.80
2017,05,26,12,08,21.90
2017,05,26,12,09,21.90
2017,05,26,12,10,21.90
2017,05,26,12,11,21.90
2017,05,26,12,12,21.90
2017,05,26,12,13,21.80
2017,05,26,12,14,21.80
2017,05,26,12,15,21.80
2017,05,26,12,16,21.80
2017,05,26,12,17,21.80
2017,05,26,12,18,21.80
2017,05,26,12,19,21.80
2017,05,26,12,20,21.90
2017,05,26,12,21,21.90
2017,05,26,12,22,21.90
2017,05,26,12,23,21.90
2017,05,26,12,24,22.00
2017,05,26,12,25,22.20
2017,05,26,12,26,22.20
2017,05,26,12,27,22.20
2017,05,26,12,28,22.20
2017,05,26,12,29,22.20
2017,05,26,12,30,22.20
2017,05,26,12,31,22.20
2017,05,26,12,32,22.20
2017,05,26,12,33,22.30
2017,05,26,12,34,22.30
2017,05,26,12,35,22.40
2017,05,26,12,36,22.40
2017,05,26,12,37,22.40
2017,05,26,12,38,22.40
2017,05,26,12,39,22.50
2017,05,26,12,40,22.50
2017,05,26,12,41,22.60
2017,05,26,12,42,22.70
2017,05,26,12,43,22.70
2017,05,26,12,44,22.70
2017,05,26,12,45,22.70
2017,05,26,12,46,22.70
2017,05,26,12,47,22.70
2017,05,26,12,48,22.70
2017,05,26,12,49,22.70
2017,05,26,12,50,22.80
2017,05,26,12,51,22.80
2017,05,26,12,52,22.70
2017,05,26,12,53,22.80
2017,05,26,12,54,22.80
2017,05,26,12,55,22.80
2017,05,26,12,56,22.80
2017,05,26,12,57,22.80
2017,05,26,12,58,22.80
2017,05,26,12,59,22.80
2017,05,26,13,00,22.80
2017,05,26,13,01,22.80
2017,05,26,13,02,22.80
2017,05,26,13,03,22.80
2017,05,26,13,04,22.80
2017,05,26,13,05,22.80
2017,05,26,13,06,22.90
2017,05,26,13,07,22.90
2017,05,26,13,08,22.90
2017,05,26,13,09,22.90
2017,05,26,13,10,22.90
2017,05,26,13,11,22.90
2017,05,26,13,12,22.90
2017,05,26,13,13,22.90
2017,05,26,13,14,23.00
2017,05,26,13,15,23.00
2017,05,26,13,16,23.10
2017,05,26,13,17,23.20
2017,05,26,13,18,23.20
2017,05,26,13,19,23.30
2017,05,26,13,20,23.30
2017,05,26,13,21,23.30
2017,05,26,13,22,23.40
2017,05,26,13,23,23.40
2017,05,26,13,24,23.50
2017,05,26,13,25,23.50
2017,05,26,13,26,23.50
2017,05,26,13,27,23.50
2017,05,26,13,28,23.60
2017,05,26,13,29,23.70
2017,05,26,13,30,23.70
2017,05,26,13,31,23.70
2017,05,26,13,32,23.60
2017,05,26,13,33,23.60
2017,05,26,13,34,23.60
2017,05,26,13,35,23.50
2017,05,26,13,36,23.40
2017,05,26,13,37,23.40
2017,05,26,13,38,23.30
2017,05,26,13,39,23.20
2017,05,26,13,40,23.20
2017,05,26,13,41,23.10
2017,05,26,13,42,23.10
2017,05,26,13,43,23.10
2017,05,26,13,44,23.10
2017,05,26,13,45,23.10
2017,05,26,13,46,23.20
2017,05,26,13,47,23.20
2017,05,26,13,48,23.30
2017,05,26,13,49,23.30
2017,05,26,13,50,23.40
2017,05,26,13,51,23.40
2017,05,26,13,52,23.40
2017,05,26,13,53,23.40
2017,05,26,13,54,23.50
2017,05,26,13,55,23.50
2017,05,26,13,56,23.50
2017,05,26,13,57,23.50
2017,05,26,13,58,23.60
2017,05,26,13,59,23.60
2017,05,26,14,00,23.60
2017,05,26,14,01,23.70
2017,05,26,14,02,23.80
2017,05,26,14,03,23.90
2017,05,26,14,04,24.00
2017,05,26,14,05,24.00
2017,05,26,14,06,24.10
2017,05,26,14,07,24.20
2017,05,26,14,08,24.30
2017,05,26,14,09,24.50
2017,05,26,14,10,24.60
2017,05,26,14,11,24.70
2017,05,26,14,12,24.70
2017,05,26,14,13,24.70
2017,05,26,14,14,24.70
2017,05,26,14,15,24.60
2017,05,26,14,16,24.60
2017,05,26,14,17,24.60
2017,05,26,14,18,24.70
2017,05,26,14,19,24.70
2017,05,26,14,20,24.70
2017,05,26,14,21,24.70
2017,05,26,14,22,24.80
2017,05,26,14,23,24.70
2017,05,26,14,24,24.70
2017,05,26,14,25,24.70
2017,05,26,14,26,24.70
2017,05,26,14,27,24.70
2017,05,26,14,28,24.60
2017,05,26,14,29,24.60
2017,05,26,14,30,24.70
2017,05,26,14,31,24.70
2017,05,26,14,32,24.70
2017,05,26,14,33,24.70
2017,05,26,14,34,24.70
2017,05,26,14,35,24.80
2017,05,26,14,36,24.80
2017,05,26,14,37,24.90
2017,05,26,14,38,24.90
2017,05,26,14,39,24.90
2017,05,26,14,40,25.00
2017,05,26,14,41,25.10
2017,05,26,14,42,25.10
2017,05,26,14,43,25.10
2017,05,26,14,44,25.00
2017,05,26,14,45,25.00
2017,05,26,14,46,24.90
2017,05,26,14,47,24.80
2017,05,26,14,48,24.70
2017,05,26,14,49,24.70
2017,05,26,14,50,24.60
2017,05,26,14,51,24.60
2017,05,26,14,52,24.60
2017,05,26,14,53,24.60
2017,05,26,14,54,24.70
2017,05,26,14,55,24.70
2017,05,26,14,56,24.70
2017,05,26,14,57,24.80
2017,05,26,14,58,24.80
2017,05,26,14,59,24.80
2017,05,26,15,00,24.80
2017,05,26,15,01,24.80
2017,05,26,15,02,24.80
2017,05,26,15,03,24.80
2017,05,26,15,04,24.80
2017,05,26,15,05,24.80
2017,05,26,15,06,24.90
2017,05,26,15,07,24.90
2017,05,26,15,08,24.90
2017,05,26,15,09,24.90
2017,05,26,15,10,24.90
2017,05,26,15,11,24.90
2017,05,26,15,12,25.00
2017,05,26,15,13,25.00
2017,05,26,15,14,25.00
2017,05,26,15,15,25.10
2017,05,26,15,16,25.10
2017,05,26,15,17,25.20
2017,05,26,15,18,25.20
2017,05,26,15,19,25.20
2017,05,26,15,20,25.20
2017,05,26,15,21,25.20
2017,05,26,15,22,25.20
2017,05,26,15,23,25.10
2017,05,26,15,24,25.20
2017,05,26,15,25,25.20
2017,05,26,15,26,25.20
2017,05,26,15,27,25.20
2017,05,26,15,28,25.10
2017,05,26,15,29,25.10
2017,05,26,15,30,25.20
