Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,19,02,14,8.10
2017,01,19,02,15,8.10
2017,01,19,02,16,8.00
2017,01,19,02,17,8.00
2017,01,19,02,18,8.10
2017,01,19,02,19,8.10
2017,01,19,02,20,8.10
2017,01,19,02,21,8.10
2017,01,19,02,22,8.10
2017,01,19,02,23,8.10
2017,01,19,02,24,8.10
2017,01,19,02,25,8.10
2017,01,19,02,26,8.10
2017,01,19,02,27,8.10
2017,01,19,02,28,8.10
2017,01,19,02,29,8.10
2017,01,19,02,30,8.10
2017,01,19,02,31,8.10
2017,01,19,02,32,8.10
2017,01,19,02,33,8.10
2017,01,19,02,34,8.10
2017,01,19,02,35,8.10
2017,01,19,02,36,8.00
2017,01,19,02,37,8.00
2017,01,19,02,38,8.00
2017,01,19,02,39,8.00
2017,01,19,02,40,8.00
2017,01,19,02,41,8.00
2017,01,19,02,42,8.00
2017,01,19,02,43,8.00
2017,01,19,02,44,7.90
2017,01,19,02,45,7.90
2017,01,19,02,46,7.90
2017,01,19,02,47,7.90
2017,01,19,02,48,7.90
2017,01,19,02,49,7.90
2017,01,19,02,50,7.90
2017,01,19,02,51,7.90
2017,01,19,02,52,7.90
2017,01,19,02,53,7.80
2017,01,19,02,54,7.80
2017,01,19,02,55,7.80
2017,01,19,02,56,7.80
2017,01,19,02,57,7.80
2017,01,19,02,58,7.80
2017,01,19,02,59,7.80
2017,01,19,03,00,7.80
2017,01,19,03,01,7.80
2017,01,19,03,02,7.80
2017,01,19,03,03,7.80
2017,01,19,03,04,7.80
2017,01,19,03,05,7.80
2017,01,19,03,06,7.80
2017,01,19,03,07,7.80
2017,01,19,03,08,7.80
2017,01,19,03,09,7.80
2017,01,19,03,10,7.80
2017,01,19,03,11,7.80
2017,01,19,03,12,7.80
2017,01,19,03,13,7.90
2017,01,19,03,14,7.90
2017,01,19,03,15,7.90
2017,01,19,03,16,7.90
2017,01,19,03,17,7.90
2017,01,19,03,18,8.00
2017,01,19,03,19,8.00
2017,01,19,03,20,8.00
2017,01,19,03,21,8.00
2017,01,19,03,22,8.10
2017,01,19,03,23,8.10
2017,01,19,03,24,8.10
2017,01,19,03,25,8.10
2017,01,19,03,26,8.00
2017,01,19,03,27,8.00
2017,01,19,03,28,8.00
2017,01,19,03,29,8.00
2017,01,19,03,30,8.00
2017,01,19,03,31,8.00
2017,01,19,03,32,8.00
2017,01,19,03,33,8.00
2017,01,19,03,34,8.00
2017,01,19,03,35,8.00
2017,01,19,03,36,7.90
2017,01,19,03,37,7.90
2017,01,19,03,38,7.90
2017,01,19,03,39,7.90
2017,01,19,03,40,7.90
2017,01,19,03,41,7.90
2017,01,19,03,42,7.90
2017,01,19,03,43,7.90
2017,01,19,03,44,7.90
2017,01,19,03,45,7.90
2017,01,19,03,46,7.90
2017,01,19,03,47,7.90
2017,01,19,03,48,7.90
2017,01,19,03,49,8.00
2017,01,19,03,50,8.00
2017,01,19,03,51,8.00
2017,01,19,03,52,8.00
2017,01,19,03,53,8.00
2017,01,19,03,54,8.00
2017,01,19,03,55,8.00
2017,01,19,03,56,8.10
2017,01,19,03,57,8.00
2017,01,19,03,58,8.00
2017,01,19,03,59,8.00
2017,01,19,04,00,8.00
2017,01,19,04,01,8.00
2017,01,19,04,02,8.00
2017,01,19,04,03,8.00
2017,01,19,04,04,8.00
2017,01,19,04,05,8.00
2017,01,19,04,06,8.00
2017,01,19,04,07,8.00
2017,01,19,04,08,7.90
2017,01,19,04,09,7.90
2017,01,19,04,10,7.90
2017,01,19,04,11,7.90
2017,01,19,04,12,7.90
2017,01,19,04,13,7.90
2017,01,19,04,14,7.90
2017,01,19,04,15,7.90
2017,01,19,04,16,7.90
2017,01,19,04,17,7.90
2017,01,19,04,18,7.80
2017,01,19,04,19,7.80
2017,01,19,04,20,7.80
2017,01,19,04,21,7.80
2017,01,19,04,22,7.80
2017,01,19,04,23,7.80
2017,01,19,04,24,7.80
2017,01,19,04,25,7.80
2017,01,19,04,26,7.70
2017,01,19,04,27,7.70
2017,01,19,04,28,7.70
2017,01,19,04,29,7.70
2017,01,19,04,30,7.70
2017,01,19,04,31,7.70
2017,01,19,04,32,7.70
2017,01,19,04,33,7.70
2017,01,19,04,34,7.60
2017,01,19,04,35,7.60
2017,01,19,04,36,7.60
2017,01,19,04,37,7.60
2017,01,19,04,38,7.60
2017,01,19,04,39,7.60
2017,01,19,04,40,7.60
2017,01,19,04,41,7.60
2017,01,19,04,42,7.60
2017,01,19,04,43,7.60
2017,01,19,04,44,7.60
2017,01,19,04,45,7.60
2017,01,19,04,46,7.60
2017,01,19,04,47,7.60
2017,01,19,04,48,7.60
2017,01,19,04,49,7.60
2017,01,19,04,50,7.60
2017,01,19,04,51,7.60
2017,01,19,04,52,7.60
2017,01,19,04,53,7.60
2017,01,19,04,54,7.60
2017,01,19,04,55,7.60
2017,01,19,04,56,7.70
2017,01,19,04,57,7.70
2017,01,19,04,58,7.70
2017,01,19,04,59,7.70
2017,01,19,05,00,7.70
2017,01,19,05,01,7.70
2017,01,19,05,02,7.80
2017,01,19,05,03,7.80
2017,01,19,05,04,7.70
2017,01,19,05,05,7.80
2017,01,19,05,06,7.80
2017,01,19,05,07,7.80
2017,01,19,05,08,7.80
2017,01,19,05,09,7.80
2017,01,19,05,10,7.80
2017,01,19,05,11,7.80
2017,01,19,05,12,7.80
2017,01,19,05,13,7.80
2017,01,19,05,14,7.80
2017,01,19,05,15,7.80
2017,01,19,05,16,7.80
2017,01,19,05,17,7.80
2017,01,19,05,18,7.80
2017,01,19,05,19,7.80
2017,01,19,05,20,7.80
2017,01,19,05,21,7.80
2017,01,19,05,22,7.80
2017,01,19,05,23,7.80
2017,01,19,05,24,7.80
2017,01,19,05,25,7.80
2017,01,19,05,26,7.80
2017,01,19,05,27,7.80
2017,01,19,05,28,7.80
2017,01,19,05,29,7.80
2017,01,19,05,30,7.80
2017,01,19,05,31,7.80
2017,01,19,05,32,7.80
2017,01,19,05,33,7.80
2017,01,19,05,34,7.80
2017,01,19,05,35,7.80
2017,01,19,05,36,7.80
2017,01,19,05,37,7.80
2017,01,19,05,38,7.80
2017,01,19,05,39,7.80
2017,01,19,05,40,7.80
2017,01,19,05,41,7.80
2017,01,19,05,42,7.80
2017,01,19,05,43,7.80
2017,01,19,05,44,7.80
2017,01,19,05,45,7.80
2017,01,19,05,46,7.80
2017,01,19,05,47,7.80
2017,01,19,05,48,7.80
2017,01,19,05,49,7.70
2017,01,19,05,50,7.80
2017,01,19,05,51,7.70
2017,01,19,05,52,7.70
2017,01,19,05,53,7.70
2017,01,19,05,54,7.70
2017,01,19,05,55,7.70
2017,01,19,05,56,7.70
2017,01,19,05,57,7.70
2017,01,19,05,58,7.70
2017,01,19,05,59,7.70
2017,01,19,06,00,7.70
2017,01,19,06,01,7.70
2017,01,19,06,02,7.70
2017,01,19,06,03,7.70
2017,01,19,06,04,7.70
2017,01,19,06,05,7.70
2017,01,19,06,06,7.70
2017,01,19,06,07,7.70
2017,01,19,06,08,7.70
2017,01,19,06,09,7.60
2017,01,19,06,10,7.60
2017,01,19,06,11,7.60
2017,01,19,06,12,7.60
2017,01,19,06,13,7.60
2017,01,19,06,14,7.60
2017,01,19,06,15,7.60
2017,01,19,06,16,7.60
2017,01,19,06,17,7.60
2017,01,19,06,18,7.70
2017,01,19,06,19,7.60
2017,01,19,06,20,7.60
2017,01,19,06,21,7.60
2017,01,19,06,22,7.60
2017,01,19,06,23,7.60
2017,01,19,06,24,7.60
2017,01,19,06,25,7.60
2017,01,19,06,26,7.60
2017,01,19,06,27,7.60
2017,01,19,06,28,7.60
2017,01,19,06,29,7.60
2017,01,19,06,30,7.60
2017,01,19,06,31,7.60
2017,01,19,06,32,7.60
2017,01,19,06,33,7.60
2017,01,19,06,34,7.60
2017,01,19,06,35,7.60
2017,01,19,06,36,7.60
2017,01,19,06,37,7.60
2017,01,19,06,38,7.60
2017,01,19,06,39,7.60
2017,01,19,06,40,7.60
2017,01,19,06,41,7.60
2017,01,19,06,42,7.60
2017,01,19,06,43,7.60
2017,01,19,06,44,7.60
2017,01,19,06,45,7.60
2017,01,19,06,46,7.60
2017,01,19,06,47,7.60
2017,01,19,06,48,7.60
2017,01,19,06,49,7.60
2017,01,19,06,50,7.60
2017,01,19,06,51,7.60
2017,01,19,06,52,7.60
2017,01,19,06,53,7.60
2017,01,19,06,54,7.60
2017,01,19,06,55,7.60
2017,01,19,06,56,7.60
2017,01,19,06,57,7.60
2017,01,19,06,58,7.60
2017,01,19,06,59,7.60
2017,01,19,07,00,7.60
2017,01,19,07,01,7.60
2017,01,19,07,02,7.60
2017,01,19,07,03,7.60
2017,01,19,07,04,7.60
2017,01,19,07,05,7.60
2017,01,19,07,06,7.60
2017,01,19,07,07,7.60
2017,01,19,07,08,7.60
2017,01,19,07,09,7.60
2017,01,19,07,10,7.60
2017,01,19,07,11,7.60
2017,01,19,07,12,7.60
2017,01,19,07,13,7.60
2017,01,19,07,14,7.60
2017,01,19,07,15,7.60
2017,01,19,07,16,7.60
2017,01,19,07,17,7.60
2017,01,19,07,18,7.60
2017,01,19,07,19,7.60
2017,01,19,07,20,7.60
2017,01,19,07,21,7.60
2017,01,19,07,22,7.60
2017,01,19,07,23,7.50
2017,01,19,07,24,7.50
2017,01,19,07,25,7.50
2017,01,19,07,26,7.50
2017,01,19,07,27,7.50
2017,01,19,07,28,7.60
2017,01,19,07,29,7.50
2017,01,19,07,30,7.50
2017,01,19,07,31,7.50
2017,01,19,07,32,7.50
2017,01,19,07,33,7.50
2017,01,19,07,34,7.60
2017,01,19,07,35,7.60
2017,01,19,07,36,7.60
2017,01,19,07,37,7.60
2017,01,19,07,38,7.60
2017,01,19,07,39,7.50
2017,01,19,07,40,7.50
2017,01,19,07,41,7.50
2017,01,19,07,42,7.60
2017,01,19,07,43,7.50
2017,01,19,07,44,7.50
2017,01,19,07,45,7.50
2017,01,19,07,46,7.50
2017,01,19,07,47,7.50
2017,01,19,07,48,7.60
2017,01,19,07,49,7.50
2017,01,19,07,50,7.50
2017,01,19,07,51,7.50
2017,01,19,07,52,7.50
2017,01,19,07,53,7.50
2017,01,19,07,54,7.50
2017,01,19,07,55,7.50
2017,01,19,07,56,7.50
2017,01,19,07,57,7.50
2017,01,19,07,58,7.50
2017,01,19,07,59,7.50
2017,01,19,08,00,7.50
2017,01,19,08,01,7.50
2017,01,19,08,02,7.50
2017,01,19,08,03,7.50
2017,01,19,08,04,7.50
2017,01,19,08,05,7.50
2017,01,19,08,06,7.50
2017,01,19,08,07,7.50
2017,01,19,08,08,7.50
2017,01,19,08,09,7.50
2017,01,19,08,10,7.50
2017,01,19,08,11,7.50
2017,01,19,08,12,7.50
2017,01,19,08,13,7.50
2017,01,19,08,14,7.50
2017,01,19,08,15,7.50
2017,01,19,08,16,7.50
2017,01,19,08,17,7.50
2017,01,19,08,18,7.50
2017,01,19,08,19,7.50
2017,01,19,08,20,7.60
2017,01,19,08,21,7.60
2017,01,19,08,22,7.60
2017,01,19,08,23,7.60
2017,01,19,08,24,7.60
2017,01,19,08,25,7.60
2017,01,19,08,26,7.60
2017,01,19,08,27,7.60
2017,01,19,08,28,7.60
2017,01,19,08,29,7.60
2017,01,19,08,30,7.60
2017,01,19,08,31,7.60
2017,01,19,08,32,7.60
2017,01,19,08,33,7.60
2017,01,19,08,34,7.60
2017,01,19,08,35,7.60
2017,01,19,08,36,7.60
2017,01,19,08,37,7.60
2017,01,19,08,38,7.60
2017,01,19,08,39,7.60
2017,01,19,08,40,7.60
2017,01,19,08,41,7.60
2017,01,19,08,42,7.60
2017,01,19,08,43,7.60
2017,01,19,08,44,7.60
2017,01,19,08,45,7.60
2017,01,19,08,46,7.70
2017,01,19,08,47,7.70
2017,01,19,08,48,7.70
2017,01,19,08,49,7.70
2017,01,19,08,50,7.70
2017,01,19,08,51,7.70
2017,01,19,08,52,7.70
2017,01,19,08,53,7.70
2017,01,19,08,54,7.70
2017,01,19,08,55,7.70
2017,01,19,08,56,7.70
2017,01,19,08,57,7.70
2017,01,19,08,58,7.70
2017,01,19,08,59,7.70
2017,01,19,09,00,7.70
2017,01,19,09,01,7.70
2017,01,19,09,02,7.70
2017,01,19,09,03,7.70
2017,01,19,09,04,7.70
2017,01,19,09,05,7.70
2017,01,19,09,06,7.70
2017,01,19,09,07,7.70
2017,01,19,09,08,7.70
2017,01,19,09,09,7.80
2017,01,19,09,10,7.80
2017,01,19,09,11,7.80
2017,01,19,09,12,7.80
2017,01,19,09,13,7.80
2017,01,19,09,14,7.80
2017,01,19,09,15,7.80
2017,01,19,09,16,7.80
2017,01,19,09,17,7.80
2017,01,19,09,18,7.80
2017,01,19,09,19,7.80
2017,01,19,09,20,7.80
2017,01,19,09,21,7.80
2017,01,19,09,22,7.70
2017,01,19,09,23,7.70
2017,01,19,09,24,7.70
2017,01,19,09,25,7.70
2017,01,19,09,26,7.70
2017,01,19,09,27,7.70
2017,01,19,09,28,7.70
2017,01,19,09,29,7.70
2017,01,19,09,30,7.70
2017,01,19,09,31,7.60
2017,01,19,09,32,7.60
2017,01,19,09,33,7.60
2017,01,19,09,34,7.60
2017,01,19,09,35,7.60
2017,01,19,09,36,7.60
2017,01,19,09,37,7.60
2017,01,19,09,38,7.60
2017,01,19,09,39,7.50
2017,01,19,09,40,7.50
2017,01,19,09,41,7.50
2017,01,19,09,42,7.50
2017,01,19,09,43,7.40
2017,01,19,09,44,7.40
2017,01,19,09,45,7.40
2017,01,19,09,46,7.40
2017,01,19,09,47,7.40
2017,01,19,09,48,7.40
2017,01,19,09,49,7.40
2017,01,19,09,50,7.40
2017,01,19,09,51,7.40
2017,01,19,09,52,7.40
2017,01,19,09,53,7.40
2017,01,19,09,54,7.40
2017,01,19,09,55,7.40
2017,01,19,09,56,7.40
2017,01,19,09,57,7.40
2017,01,19,09,58,7.40
2017,01,19,09,59,7.40
2017,01,19,10,00,7.40
2017,01,19,10,01,7.40
2017,01,19,10,02,7.40
2017,01,19,16,18,7.90
2017,01,19,16,19,7.90
2017,01,19,16,20,7.90
2017,01,19,16,21,7.90
2017,01,19,16,22,7.90
2017,01,19,16,23,7.90
2017,01,19,16,24,7.80
2017,01,19,16,25,7.80
2017,01,19,16,26,7.80
2017,01,19,16,27,7.80
2017,01,19,16,28,7.80
2017,01,19,16,29,7.80
2017,01,19,16,30,7.80
2017,01,19,16,31,7.80
2017,01,19,16,32,7.80
2017,01,19,16,33,7.80
2017,01,19,16,34,7.80
2017,01,19,16,35,7.80
2017,01,19,16,36,7.80
2017,01,19,16,37,7.80
2017,01,19,16,38,7.80
2017,01,19,16,39,7.80
2017,01,19,16,40,7.80
2017,01,19,16,41,7.80
2017,01,19,16,42,7.80
2017,01,19,16,43,7.80
2017,01,19,16,44,7.80
2017,01,19,16,45,7.80
2017,01,19,16,46,7.80
2017,01,19,16,47,7.80
2017,01,19,16,48,7.80
2017,01,19,16,49,7.80
2017,01,19,16,50,7.80
2017,01,19,16,51,7.80
2017,01,19,16,52,7.80
2017,01,19,16,53,7.80
2017,01,19,16,54,7.80
2017,01,19,16,55,7.80
2017,01,19,16,56,7.80
2017,01,19,16,57,7.80
2017,01,19,16,58,7.80
2017,01,19,16,59,7.80
2017,01,19,17,00,7.80
2017,01,19,17,01,7.80
2017,01,19,17,02,7.80
2017,01,19,17,03,7.80
2017,01,19,17,04,7.80
2017,01,19,17,05,7.80
2017,01,19,17,06,7.80
2017,01,19,17,07,7.80
2017,01,19,17,08,7.80
2017,01,19,17,09,7.80
2017,01,19,17,10,7.80
2017,01,19,17,11,7.80
2017,01,19,17,12,7.80
2017,01,19,17,13,7.80
2017,01,19,17,14,7.80
2017,01,19,17,15,7.80
2017,01,19,17,16,7.80
2017,01,19,17,17,7.80
2017,01,19,17,18,7.80
2017,01,19,17,19,7.80
2017,01,19,17,20,7.80
2017,01,19,17,21,7.80
2017,01,19,17,22,7.80
2017,01,19,17,23,7.80
2017,01,19,17,24,7.80
2017,01,19,17,25,7.80
2017,01,19,17,26,7.80
2017,01,19,17,27,7.80
2017,01,19,17,28,7.80
2017,01,19,17,29,7.80
2017,01,19,17,30,7.80
2017,01,19,17,31,7.80
2017,01,19,17,32,7.80
2017,01,19,17,33,7.90
2017,01,19,17,34,7.80
2017,01,19,17,35,7.90
2017,01,19,17,36,7.90
2017,01,19,17,37,7.90
2017,01,19,17,38,7.90
2017,01,19,17,39,7.90
2017,01,19,17,40,7.90
2017,01,19,17,41,7.90
2017,01,19,17,42,7.90
2017,01,19,17,43,7.90
2017,01,19,17,44,7.90
2017,01,19,17,45,7.90
2017,01,19,17,46,7.90
2017,01,19,17,47,7.80
2017,01,19,17,48,7.90
2017,01,19,17,49,7.80
2017,01,19,17,50,7.80
2017,01,19,17,51,7.80
2017,01,19,17,52,7.80
2017,01,19,17,53,7.80
2017,01,19,17,54,7.80
2017,01,19,17,55,7.80
2017,01,19,17,56,7.80
2017,01,19,17,57,7.80
2017,01,19,17,58,7.80
2017,01,19,17,59,7.80
2017,01,19,18,00,7.80
2017,01,19,18,01,7.80
2017,01,19,18,02,7.80
2017,01,19,18,03,7.80
2017,01,19,18,04,7.80
2017,01,19,18,05,7.80
2017,01,19,18,06,7.80
2017,01,19,18,07,7.80
2017,01,19,18,08,7.80
2017,01,19,18,09,7.80
2017,01,19,18,10,7.80
2017,01,19,18,11,7.80
2017,01,19,18,12,7.80
2017,01,19,18,13,7.80
2017,01,19,18,14,7.80
2017,01,19,18,15,7.80
2017,01,19,18,16,7.80
2017,01,19,18,17,7.80
2017,01,19,18,18,7.80
2017,01,19,18,19,7.80
2017,01,19,18,20,7.80
2017,01,19,18,21,7.80
2017,01,19,18,22,7.80
2017,01,19,18,23,7.80
2017,01,19,18,24,7.80
2017,01,19,18,25,7.80
2017,01,19,18,26,7.80
2017,01,19,18,27,7.80
2017,01,19,18,28,7.80
2017,01,19,18,29,7.80
2017,01,19,18,30,7.70
2017,01,19,18,31,7.70
2017,01,19,18,32,7.70
2017,01,19,18,33,7.70
2017,01,19,18,34,7.70
2017,01,19,18,35,7.70
2017,01,19,18,36,7.70
2017,01,19,18,37,7.70
2017,01,19,18,38,7.70
2017,01,19,18,39,7.70
2017,01,19,18,40,7.70
2017,01,19,18,41,7.70
2017,01,19,18,42,7.70
2017,01,19,18,43,7.70
2017,01,19,18,44,7.70
2017,01,19,18,45,7.70
2017,01,19,18,46,7.70
2017,01,19,18,47,7.70
2017,01,19,18,48,7.70
2017,01,19,18,49,7.70
2017,01,19,18,50,7.70
2017,01,19,18,51,7.70
2017,01,19,18,52,7.70
2017,01,19,18,53,7.70
2017,01,19,18,54,7.70
2017,01,19,18,55,7.60
2017,01,19,18,56,7.60
2017,01,19,18,57,7.60
2017,01,19,18,58,7.60
2017,01,19,18,59,7.60
2017,01,19,19,00,7.60
2017,01,19,19,01,7.60
2017,01,19,19,02,7.60
2017,01,19,19,03,7.60
2017,01,19,19,04,7.60
2017,01,19,19,05,7.60
2017,01,19,19,06,7.60
2017,01,19,19,07,7.60
2017,01,19,19,08,7.60
2017,01,19,19,09,7.60
2017,01,19,19,10,7.60
2017,01,19,19,11,7.60
2017,01,19,19,12,7.60
2017,01,19,19,13,7.60
2017,01,19,19,14,7.60
2017,01,19,19,15,7.70
2017,01,19,19,16,7.60
2017,01,19,19,17,7.70
2017,01,19,19,18,7.60
2017,01,19,19,19,7.70
2017,01,19,19,20,7.70
2017,01,19,19,21,7.70
2017,01,19,19,22,7.70
2017,01,19,19,23,7.70
2017,01,19,19,24,7.70
2017,01,19,19,25,7.70
2017,01,19,19,26,7.70
2017,01,19,19,27,7.70
2017,01,19,19,28,7.70
2017,01,19,19,29,7.70
2017,01,19,19,30,7.70
2017,01,19,19,31,7.70
2017,01,19,19,32,7.70
2017,01,19,19,33,7.70
2017,01,19,19,34,7.70
2017,01,19,19,35,7.70
2017,01,19,19,36,7.70
2017,01,19,19,37,7.70
2017,01,19,19,38,7.70
2017,01,19,19,39,7.70
2017,01,19,19,40,7.70
2017,01,19,19,41,7.70
2017,01,19,19,42,7.70
2017,01,19,19,43,7.60
2017,01,19,19,44,7.60
2017,01,19,19,45,7.70
2017,01,19,19,46,7.70
2017,01,19,19,47,7.70
2017,01,19,19,48,7.70
2017,01,19,19,49,7.70
2017,01,19,19,50,7.70
2017,01,19,19,51,7.70
2017,01,19,19,52,7.70
2017,01,19,19,53,7.70
2017,01,19,19,54,7.70
2017,01,19,19,55,7.70
2017,01,19,19,56,7.70
2017,01,19,19,57,7.70
2017,01,19,19,58,7.70
2017,01,19,19,59,7.70
2017,01,19,20,00,7.70
2017,01,19,20,01,7.70
2017,01,19,20,02,7.70
2017,01,19,20,03,7.70
2017,01,19,20,04,7.70
2017,01,19,20,05,7.60
2017,01,19,20,06,7.60
2017,01,19,20,07,7.60
2017,01,19,20,08,7.60
2017,01,19,20,09,7.60
2017,01,19,20,10,7.60
2017,01,19,20,11,7.60
2017,01,19,20,12,7.60
2017,01,19,20,13,7.60
2017,01,19,20,14,7.60
2017,01,19,20,15,7.60
2017,01,19,20,16,7.60
2017,01,19,20,17,7.60
2017,01,19,20,18,7.60
2017,01,19,20,19,7.60
2017,01,19,20,20,7.60
2017,01,19,20,21,7.60
2017,01,19,20,22,7.60
2017,01,19,20,23,7.60
2017,01,19,20,24,7.60
2017,01,19,20,25,7.60
2017,01,19,20,26,7.60
2017,01,19,20,27,7.60
2017,01,19,20,28,7.60
2017,01,19,20,29,7.60
2017,01,19,20,30,7.60
2017,01,19,20,31,7.60
2017,01,19,20,32,7.60
2017,01,19,20,33,7.60
2017,01,19,20,34,7.60
2017,01,19,20,35,7.60
2017,01,19,20,36,7.60
2017,01,19,20,37,7.60
2017,01,19,20,38,7.60
2017,01,19,20,39,7.60
2017,01,19,20,40,7.60
2017,01,19,20,41,7.60
2017,01,19,20,42,7.60
2017,01,19,20,43,7.60
2017,01,19,20,44,7.60
2017,01,19,20,45,7.60
2017,01,19,20,46,7.60
2017,01,19,20,47,7.60
2017,01,19,20,48,7.60
2017,01,19,20,49,7.60
2017,01,19,20,50,7.60
2017,01,19,20,51,7.60
2017,01,19,20,52,7.60
2017,01,19,20,53,7.50
2017,01,19,20,54,7.50
2017,01,19,20,55,7.50
2017,01,19,20,56,7.50
2017,01,19,20,57,7.50
2017,01,19,20,58,7.50
2017,01,19,20,59,7.50
2017,01,19,21,00,7.50
2017,01,19,21,01,7.40
2017,01,19,21,02,7.40
2017,01,19,21,03,7.40
2017,01,19,21,04,7.40
2017,01,19,21,05,7.40
2017,01,19,21,06,7.40
2017,01,19,21,07,7.40
2017,01,19,21,08,7.40
2017,01,19,21,09,7.40
2017,01,19,21,10,7.40
2017,01,19,21,11,7.40
2017,01,19,21,12,7.40
2017,01,19,21,13,7.40
2017,01,19,21,14,7.40
2017,01,19,21,15,7.40
2017,01,19,21,16,7.40
2017,01,19,21,17,7.40
2017,01,19,21,18,7.40
2017,01,19,21,19,7.40
2017,01,19,21,20,7.40
2017,01,19,21,21,7.40
2017,01,19,21,22,7.40
2017,01,19,21,23,7.40
2017,01,19,21,24,7.40
2017,01,19,21,25,7.40
2017,01,19,21,26,7.50
2017,01,19,21,27,7.50
2017,01,19,21,28,7.50
2017,01,19,21,29,7.50
2017,01,19,21,30,7.60
2017,01,19,21,31,7.60
2017,01,19,21,32,7.60
2017,01,19,21,33,7.60
2017,01,19,21,34,7.60
2017,01,19,21,35,7.60
2017,01,19,21,36,7.60
2017,01,19,21,37,7.60
2017,01,19,21,38,7.50
2017,01,19,21,39,7.50
2017,01,19,21,40,7.50
2017,01,19,21,41,7.40
2017,01,19,21,42,7.40
2017,01,19,21,43,7.40
2017,01,19,21,44,7.40
2017,01,19,21,45,7.30
2017,01,19,21,46,7.30
2017,01,19,21,47,7.30
2017,01,19,21,48,7.30
2017,01,19,21,49,7.30
2017,01,19,21,50,7.30
2017,01,19,21,51,7.30
2017,01,19,21,52,7.30
2017,01,19,21,53,7.30
2017,01,19,21,54,7.30
2017,01,19,21,55,7.30
2017,01,19,21,56,7.30
2017,01,19,21,57,7.30
2017,01,19,21,58,7.30
2017,01,19,21,59,7.30
2017,01,19,22,00,7.40
2017,01,19,22,01,7.40
2017,01,19,22,02,7.40
2017,01,19,22,03,7.40
2017,01,19,22,04,7.40
2017,01,19,22,05,7.40
2017,01,19,22,06,7.50
2017,01,19,22,07,7.50
2017,01,19,22,08,7.50
2017,01,19,22,09,7.50
2017,01,19,22,10,7.50
2017,01,19,22,11,7.60
2017,01,19,22,12,7.60
2017,01,19,22,13,7.60
2017,01,19,22,14,7.60
2017,01,19,22,15,7.60
2017,01,19,22,16,7.60
2017,01,19,22,17,7.60
2017,01,19,22,18,7.50
2017,01,19,22,19,7.50
2017,01,19,22,20,7.50
2017,01,19,22,21,7.50
2017,01,19,22,22,7.50
2017,01,19,22,23,7.40
2017,01,19,22,24,7.40
2017,01,19,22,25,7.40
2017,01,19,22,26,7.40
2017,01,19,22,27,7.40
2017,01,19,22,28,7.30
2017,01,19,22,29,7.30
2017,01,19,22,30,7.30
2017,01,19,22,31,7.30
2017,01,19,22,32,7.30
2017,01,19,22,33,7.30
2017,01,19,22,34,7.30
2017,01,19,22,35,7.30
2017,01,19,22,36,7.30
2017,01,19,22,37,7.30
2017,01,19,22,38,7.30
2017,01,19,22,39,7.30
2017,01,19,22,40,7.30
2017,01,19,22,41,7.30
2017,01,19,22,42,7.30
2017,01,19,22,43,7.30
2017,01,19,22,44,7.20
2017,01,19,22,45,7.30
2017,01,19,22,46,7.30
2017,01,19,22,47,7.30
2017,01,19,22,48,7.30
2017,01,19,22,49,7.30
2017,01,19,22,50,7.30
2017,01,19,22,51,7.30
2017,01,19,22,52,7.30
2017,01,19,22,53,7.30
2017,01,19,22,54,7.30
2017,01,19,22,55,7.30
2017,01,19,22,56,7.30
2017,01,19,22,57,7.30
2017,01,19,22,58,7.30
2017,01,19,22,59,7.30
2017,01,19,23,00,7.30
2017,01,19,23,01,7.30
2017,01,19,23,02,7.30
2017,01,19,23,03,7.30
2017,01,19,23,04,7.30
2017,01,19,23,05,7.30
2017,01,19,23,06,7.30
2017,01,19,23,07,7.30
2017,01,19,23,08,7.30
2017,01,19,23,09,7.30
2017,01,19,23,10,7.30
2017,01,19,23,11,7.30
2017,01,19,23,12,7.30
2017,01,19,23,13,7.30
2017,01,19,23,14,7.30
2017,01,19,23,15,7.30
2017,01,19,23,16,7.30
2017,01,19,23,17,7.20
2017,01,19,23,18,7.20
2017,01,19,23,19,7.30
2017,01,19,23,20,7.30
2017,01,19,23,21,7.30
2017,01,19,23,22,7.30
2017,01,19,23,23,7.30
2017,01,19,23,24,7.30
2017,01,19,23,25,7.20
2017,01,19,23,26,7.20
2017,01,19,23,27,7.20
2017,01,19,23,28,7.20
2017,01,19,23,29,7.20
2017,01,19,23,30,7.20
2017,01,19,23,31,7.30
2017,01,19,23,32,7.30
2017,01,19,23,33,7.30
2017,01,19,23,34,7.30
2017,01,19,23,35,7.30
2017,01,19,23,36,7.30
2017,01,19,23,37,7.30
2017,01,19,23,38,7.30
2017,01,19,23,39,7.30
2017,01,19,23,40,7.30
2017,01,19,23,41,7.30
2017,01,19,23,42,7.30
2017,01,19,23,43,7.20
2017,01,19,23,44,7.20
2017,01,19,23,45,7.20
2017,01,19,23,46,7.20
2017,01,19,23,47,7.20
2017,01,19,23,48,7.20
2017,01,19,23,49,7.20
2017,01,19,23,50,7.20
2017,01,19,23,51,7.20
2017,01,19,23,52,7.20
2017,01,19,23,53,7.20
2017,01,19,23,54,7.20
2017,01,19,23,55,7.20
2017,01,19,23,56,7.20
2017,01,19,23,57,7.20
2017,01,19,23,58,7.20
2017,01,19,23,59,7.20
