Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,17.80
2017,05,29,00,01,17.80
2017,05,29,00,02,17.80
2017,05,29,00,03,17.80
2017,05,29,00,04,17.80
2017,05,29,00,05,17.80
2017,05,29,00,06,17.80
2017,05,29,00,07,17.90
2017,05,29,00,08,17.90
2017,05,29,00,09,17.90
2017,05,29,00,10,17.90
2017,05,29,00,11,17.90
2017,05,29,00,12,17.90
2017,05,29,00,13,17.90
2017,05,29,00,14,17.90
2017,05,29,00,15,17.90
2017,05,29,00,16,17.90
2017,05,29,00,17,17.90
2017,05,29,00,18,17.90
2017,05,29,00,19,18.00
2017,05,29,00,20,18.00
2017,05,29,00,21,18.00
2017,05,29,00,22,18.10
2017,05,29,00,23,18.10
2017,05,29,00,24,18.10
2017,05,29,00,25,18.10
2017,05,29,00,26,18.20
2017,05,29,00,27,18.20
2017,05,29,00,28,18.20
2017,05,29,00,29,18.20
2017,05,29,00,30,18.20
2017,05,29,00,31,18.20
2017,05,29,00,32,18.20
2017,05,29,00,33,18.20
2017,05,29,00,34,18.10
2017,05,29,00,35,18.10
2017,05,29,00,36,18.10
2017,05,29,00,37,18.10
2017,05,29,00,38,18.10
2017,05,29,00,39,18.10
2017,05,29,00,40,18.10
2017,05,29,00,41,18.10
2017,05,29,00,42,18.00
2017,05,29,00,43,18.00
2017,05,29,00,44,18.00
2017,05,29,00,45,18.10
2017,05,29,00,46,18.10
2017,05,29,00,47,18.10
2017,05,29,00,48,18.00
2017,05,29,00,49,18.00
2017,05,29,00,50,18.00
2017,05,29,00,51,18.00
2017,05,29,00,52,18.00
2017,05,29,00,53,18.00
2017,05,29,00,54,17.90
2017,05,29,00,55,17.90
2017,05,29,00,56,17.90
2017,05,29,00,57,17.90
2017,05,29,00,58,17.90
2017,05,29,00,59,17.90
2017,05,29,01,00,17.90
2017,05,29,01,01,17.90
2017,05,29,01,02,17.90
2017,05,29,01,03,17.90
2017,05,29,01,04,17.90
2017,05,29,01,05,17.90
2017,05,29,01,06,17.90
2017,05,29,01,07,17.90
2017,05,29,01,08,17.80
2017,05,29,01,09,17.80
2017,05,29,01,10,17.80
2017,05,29,01,11,17.70
2017,05,29,01,12,17.70
2017,05,29,01,13,17.70
2017,05,29,01,14,17.70
2017,05,29,01,15,17.70
2017,05,29,01,16,17.70
2017,05,29,01,17,17.70
2017,05,29,01,18,17.70
2017,05,29,01,19,17.70
2017,05,29,01,20,17.80
2017,05,29,01,21,17.80
2017,05,29,01,22,17.80
2017,05,29,01,23,17.80
2017,05,29,01,24,17.70
2017,05,29,01,25,17.70
2017,05,29,01,26,17.70
2017,05,29,01,27,17.70
2017,05,29,01,28,17.70
2017,05,29,01,29,17.60
2017,05,29,01,30,17.60
2017,05,29,01,31,17.60
2017,05,29,01,32,17.60
2017,05,29,01,33,17.60
2017,05,29,01,34,17.60
2017,05,29,01,35,17.60
2017,05,29,01,36,17.50
2017,05,29,01,37,17.50
2017,05,29,01,38,17.50
2017,05,29,01,39,17.50
2017,05,29,01,40,17.40
2017,05,29,01,41,17.40
2017,05,29,01,42,17.40
2017,05,29,01,43,17.30
2017,05,29,01,44,17.30
2017,05,29,01,45,17.20
2017,05,29,01,46,17.10
2017,05,29,01,47,17.00
2017,05,29,01,48,16.90
2017,05,29,01,49,16.80
2017,05,29,01,50,16.70
2017,05,29,01,51,16.60
2017,05,29,01,52,16.50
2017,05,29,01,53,16.40
2017,05,29,01,54,16.30
2017,05,29,01,55,16.20
2017,05,29,01,56,16.20
2017,05,29,01,57,16.10
2017,05,29,01,58,16.00
2017,05,29,01,59,15.90
2017,05,29,02,00,15.90
2017,05,29,02,01,15.80
2017,05,29,02,02,15.80
2017,05,29,02,03,15.80
2017,05,29,02,04,15.70
2017,05,29,02,05,15.70
2017,05,29,02,06,15.70
2017,05,29,02,07,15.70
2017,05,29,02,08,15.70
2017,05,29,02,09,15.70
2017,05,29,02,10,15.60
2017,05,29,02,11,15.60
2017,05,29,02,12,15.50
2017,05,29,02,13,15.50
2017,05,29,02,14,15.40
2017,05,29,02,15,15.40
2017,05,29,02,16,15.30
2017,05,29,02,17,15.30
2017,05,29,02,18,15.30
2017,05,29,02,19,15.30
2017,05,29,02,20,15.30
2017,05,29,02,21,15.20
2017,05,29,02,22,15.20
2017,05,29,02,23,15.20
2017,05,29,02,24,15.20
2017,05,29,02,25,15.20
2017,05,29,02,26,15.10
2017,05,29,02,27,15.10
2017,05,29,02,28,15.10
2017,05,29,02,29,15.00
2017,05,29,02,30,15.00
2017,05,29,02,31,14.90
2017,05,29,02,32,14.90
2017,05,29,02,33,14.80
2017,05,29,02,34,14.80
2017,05,29,02,35,14.80
2017,05,29,02,36,14.70
2017,05,29,02,37,14.70
2017,05,29,02,38,14.70
2017,05,29,02,39,14.60
2017,05,29,02,40,14.60
2017,05,29,02,41,14.60
2017,05,29,02,42,14.50
2017,05,29,02,43,14.50
2017,05,29,02,44,14.50
2017,05,29,02,45,14.40
2017,05,29,02,46,14.40
2017,05,29,02,47,14.40
2017,05,29,02,48,14.30
2017,05,29,02,49,14.30
2017,05,29,02,50,14.30
2017,05,29,02,51,14.30
2017,05,29,02,52,14.30
2017,05,29,02,53,14.20
2017,05,29,02,54,14.20
2017,05,29,02,55,14.20
2017,05,29,02,56,14.20
2017,05,29,02,57,14.20
2017,05,29,02,58,14.30
2017,05,29,02,59,14.30
2017,05,29,03,00,14.30
2017,05,29,03,01,14.30
2017,05,29,03,02,14.30
2017,05,29,03,03,14.30
2017,05,29,03,04,14.40
2017,05,29,03,05,14.40
2017,05,29,03,06,14.40
2017,05,29,03,07,14.50
2017,05,29,03,08,14.50
2017,05,29,03,09,14.60
2017,05,29,03,10,14.60
2017,05,29,03,11,14.50
2017,05,29,03,12,14.50
2017,05,29,03,13,14.50
2017,05,29,03,14,14.70
2017,05,29,03,15,14.80
2017,05,29,03,16,15.00
2017,05,29,03,17,15.20
2017,05,29,03,18,15.40
2017,05,29,03,19,15.50
2017,05,29,03,20,15.60
2017,05,29,03,21,15.70
2017,05,29,03,22,15.70
2017,05,29,03,23,15.80
2017,05,29,03,24,15.80
2017,05,29,03,25,15.70
2017,05,29,03,26,15.70
2017,05,29,03,27,15.60
2017,05,29,03,28,15.50
2017,05,29,03,29,15.50
2017,05,29,03,30,15.40
2017,05,29,03,31,15.40
2017,05,29,03,32,15.40
2017,05,29,03,33,15.30
2017,05,29,03,34,15.30
2017,05,29,03,35,15.30
2017,05,29,03,36,15.40
2017,05,29,03,37,15.40
2017,05,29,03,38,15.40
2017,05,29,03,39,15.40
2017,05,29,03,40,15.40
2017,05,29,03,41,15.40
2017,05,29,03,42,15.40
2017,05,29,03,43,15.30
2017,05,29,03,44,15.30
2017,05,29,03,45,15.30
2017,05,29,03,46,15.20
2017,05,29,03,47,15.20
2017,05,29,03,48,15.10
2017,05,29,03,49,15.00
2017,05,29,03,50,15.00
2017,05,29,03,51,14.90
2017,05,29,03,52,14.80
2017,05,29,03,53,14.80
2017,05,29,03,54,14.80
2017,05,29,03,55,14.80
2017,05,29,03,56,14.80
2017,05,29,03,57,14.80
2017,05,29,03,58,14.90
2017,05,29,03,59,14.90
2017,05,29,04,00,14.90
2017,05,29,04,01,15.00
2017,05,29,04,02,15.00
2017,05,29,04,03,15.10
2017,05,29,04,04,15.10
2017,05,29,04,05,15.10
2017,05,29,04,06,15.10
2017,05,29,04,07,15.10
2017,05,29,04,08,15.10
2017,05,29,04,09,15.10
2017,05,29,04,10,15.20
2017,05,29,04,11,15.20
2017,05,29,04,12,15.20
2017,05,29,04,13,15.30
2017,05,29,04,14,15.30
2017,05,29,04,15,15.30
2017,05,29,04,16,15.40
2017,05,29,04,17,15.40
2017,05,29,04,18,15.40
2017,05,29,04,19,15.50
2017,05,29,04,20,15.50
2017,05,29,04,21,15.50
2017,05,29,04,22,15.60
2017,05,29,04,23,15.60
2017,05,29,04,24,15.60
2017,05,29,04,25,15.60
2017,05,29,04,26,15.60
2017,05,29,04,27,15.60
2017,05,29,04,28,15.50
2017,05,29,04,29,15.50
2017,05,29,04,30,15.50
2017,05,29,04,31,15.40
2017,05,29,04,32,15.40
2017,05,29,04,33,15.40
2017,05,29,04,34,15.30
2017,05,29,04,35,15.30
2017,05,29,04,36,15.30
2017,05,29,04,37,15.20
2017,05,29,04,38,15.20
2017,05,29,04,39,15.20
2017,05,29,04,40,15.10
2017,05,29,04,41,15.10
2017,05,29,04,42,15.10
2017,05,29,04,43,15.00
2017,05,29,04,44,15.00
2017,05,29,04,45,15.00
2017,05,29,04,46,15.10
2017,05,29,04,47,15.10
2017,05,29,04,48,15.10
2017,05,29,04,49,15.10
2017,05,29,04,50,15.10
2017,05,29,04,51,15.00
2017,05,29,04,52,14.90
2017,05,29,04,53,14.80
2017,05,29,04,54,14.70
2017,05,29,04,55,14.60
2017,05,29,04,56,14.50
2017,05,29,04,57,14.40
2017,05,29,04,58,14.30
2017,05,29,04,59,14.20
2017,05,29,05,00,14.20
2017,05,29,05,01,14.10
2017,05,29,05,02,14.00
2017,05,29,05,03,14.00
2017,05,29,05,04,13.90
2017,05,29,05,05,13.90
2017,05,29,05,06,13.90
2017,05,29,05,07,13.80
2017,05,29,05,08,13.80
2017,05,29,05,09,13.80
2017,05,29,05,10,13.70
2017,05,29,05,11,13.70
2017,05,29,05,12,13.70
2017,05,29,05,13,13.60
2017,05,29,05,14,13.60
2017,05,29,05,15,13.60
2017,05,29,05,16,13.50
2017,05,29,05,17,13.50
2017,05,29,05,18,13.40
2017,05,29,05,19,13.40
2017,05,29,05,20,13.40
2017,05,29,05,21,13.30
2017,05,29,05,22,13.30
2017,05,29,05,23,13.30
2017,05,29,05,24,13.30
2017,05,29,05,25,13.20
2017,05,29,05,26,13.20
2017,05,29,05,27,13.20
2017,05,29,05,28,13.20
2017,05,29,05,29,13.10
2017,05,29,05,30,13.10
2017,05,29,05,31,13.10
2017,05,29,05,32,13.00
2017,05,29,05,33,13.00
2017,05,29,05,34,13.00
2017,05,29,05,35,13.00
2017,05,29,05,36,12.90
2017,05,29,05,37,12.90
2017,05,29,05,38,12.90
2017,05,29,05,39,12.90
2017,05,29,05,40,12.90
2017,05,29,05,41,12.90
2017,05,29,05,42,12.90
2017,05,29,05,43,12.90
2017,05,29,05,44,12.90
2017,05,29,05,45,12.90
2017,05,29,05,46,12.90
2017,05,29,05,47,12.90
2017,05,29,05,48,12.90
2017,05,29,05,49,12.90
2017,05,29,05,50,12.90
2017,05,29,05,51,12.90
2017,05,29,05,52,12.90
2017,05,29,05,53,12.90
2017,05,29,05,54,12.90
2017,05,29,05,55,12.90
2017,05,29,05,56,12.90
2017,05,29,05,57,12.90
2017,05,29,05,58,12.90
2017,05,29,05,59,12.90
2017,05,29,06,00,12.90
2017,05,29,06,01,13.00
2017,05,29,06,02,13.00
2017,05,29,06,03,13.00
2017,05,29,06,04,13.00
2017,05,29,06,05,13.00
2017,05,29,06,06,13.00
2017,05,29,06,07,13.00
2017,05,29,06,08,13.00
2017,05,29,06,09,13.10
2017,05,29,06,10,13.10
2017,05,29,06,11,13.10
2017,05,29,06,12,13.10
2017,05,29,06,13,13.10
2017,05,29,06,14,13.10
2017,05,29,06,15,13.10
2017,05,29,06,16,13.10
2017,05,29,06,17,13.10
2017,05,29,06,18,13.10
2017,05,29,06,19,13.10
2017,05,29,06,20,13.10
2017,05,29,06,21,13.10
2017,05,29,06,22,13.10
2017,05,29,06,23,13.20
2017,05,29,06,24,13.20
2017,05,29,06,25,13.20
2017,05,29,06,26,13.20
2017,05,29,06,27,13.20
2017,05,29,06,28,13.20
2017,05,29,06,29,13.20
2017,05,29,06,30,13.20
2017,05,29,06,31,13.20
2017,05,29,06,32,13.20
2017,05,29,06,33,13.20
2017,05,29,06,34,13.30
2017,05,29,06,35,13.30
2017,05,29,06,36,13.40
2017,05,29,06,37,13.40
2017,05,29,06,38,13.40
2017,05,29,06,39,13.50
2017,05,29,06,40,13.50
2017,05,29,06,41,13.60
2017,05,29,06,42,13.60
2017,05,29,06,43,13.60
2017,05,29,06,44,13.70
2017,05,29,06,45,13.70
2017,05,29,06,46,13.70
2017,05,29,06,47,13.70
2017,05,29,06,48,13.80
2017,05,29,06,49,13.80
2017,05,29,06,50,13.90
2017,05,29,06,51,13.90
2017,05,29,06,52,13.90
2017,05,29,06,53,14.00
2017,05,29,06,54,14.00
2017,05,29,06,55,14.00
2017,05,29,06,56,14.10
2017,05,29,06,57,14.10
2017,05,29,06,58,14.10
2017,05,29,06,59,14.10
2017,05,29,07,00,14.10
2017,05,29,07,01,14.00
2017,05,29,07,02,13.90
2017,05,29,07,03,13.80
2017,05,29,07,04,13.80
2017,05,29,07,05,13.80
2017,05,29,07,06,13.70
2017,05,29,07,07,13.70
2017,05,29,07,08,13.70
2017,05,29,07,09,13.70
2017,05,29,07,10,13.70
2017,05,29,07,11,13.70
2017,05,29,07,12,13.70
2017,05,29,07,13,13.70
2017,05,29,07,14,13.70
2017,05,29,07,15,13.70
2017,05,29,07,16,13.70
2017,05,29,07,17,13.70
2017,05,29,07,18,13.70
2017,05,29,07,19,13.70
2017,05,29,07,20,13.70
2017,05,29,07,21,13.70
2017,05,29,07,22,13.80
2017,05,29,07,23,13.80
2017,05,29,07,24,13.80
2017,05,29,07,25,13.90
2017,05,29,07,26,13.90
2017,05,29,07,27,13.90
2017,05,29,07,28,14.00
2017,05,29,07,29,14.10
2017,05,29,07,30,14.10
2017,05,29,07,31,14.10
2017,05,29,07,32,14.20
2017,05,29,07,33,14.30
2017,05,29,07,34,14.40
2017,05,29,07,35,14.50
2017,05,29,07,36,14.60
2017,05,29,07,37,14.70
2017,05,29,07,38,14.80
2017,05,29,07,39,14.80
2017,05,29,07,40,14.90
2017,05,29,07,41,15.00
2017,05,29,07,42,15.00
2017,05,29,07,43,15.10
2017,05,29,07,44,15.20
2017,05,29,07,45,15.30
2017,05,29,07,46,15.30
2017,05,29,07,47,15.40
2017,05,29,07,48,15.40
2017,05,29,07,49,15.50
2017,05,29,07,50,15.60
2017,05,29,07,51,15.60
2017,05,29,07,52,15.70
2017,05,29,07,53,15.80
2017,05,29,07,54,15.80
2017,05,29,07,55,15.80
2017,05,29,07,56,15.90
2017,05,29,07,57,16.00
2017,05,29,07,58,16.10
2017,05,29,07,59,16.10
2017,05,29,08,00,16.20
2017,05,29,08,01,16.20
2017,05,29,08,02,16.30
2017,05,29,08,03,16.30
2017,05,29,08,04,16.30
2017,05,29,08,05,16.40
2017,05,29,08,06,16.50
2017,05,29,08,07,16.50
2017,05,29,08,08,16.50
2017,05,29,08,09,16.50
2017,05,29,08,10,16.50
2017,05,29,08,11,16.50
2017,05,29,08,12,16.60
2017,05,29,08,13,16.70
2017,05,29,08,14,16.70
2017,05,29,08,15,16.70
2017,05,29,08,16,16.70
2017,05,29,08,17,16.80
2017,05,29,08,18,16.80
2017,05,29,08,19,16.90
2017,05,29,08,20,16.90
2017,05,29,08,21,17.00
2017,05,29,08,22,17.10
2017,05,29,08,23,17.10
2017,05,29,08,24,17.10
2017,05,29,08,25,17.20
2017,05,29,08,26,17.20
2017,05,29,08,27,17.10
2017,05,29,08,28,17.00
2017,05,29,08,29,16.90
2017,05,29,08,30,16.60
2017,05,29,08,31,16.40
2017,05,29,08,32,16.10
2017,05,29,08,33,15.90
2017,05,29,08,34,15.80
2017,05,29,08,35,15.70
2017,05,29,08,36,15.70
2017,05,29,08,37,15.70
2017,05,29,08,38,15.80
2017,05,29,08,39,15.80
2017,05,29,08,40,15.90
2017,05,29,08,41,16.00
2017,05,29,08,42,16.20
2017,05,29,08,43,16.30
2017,05,29,08,44,16.40
2017,05,29,08,45,16.60
2017,05,29,08,46,16.70
2017,05,29,08,47,16.80
2017,05,29,08,48,16.90
2017,05,29,08,49,17.00
2017,05,29,08,50,17.10
2017,05,29,08,51,17.30
2017,05,29,08,52,17.30
2017,05,29,08,53,17.50
2017,05,29,08,54,17.70
2017,05,29,08,55,17.80
2017,05,29,08,56,17.90
2017,05,29,08,57,18.10
2017,05,29,08,58,18.10
2017,05,29,08,59,18.10
2017,05,29,09,00,18.20
2017,05,29,09,01,18.20
2017,05,29,09,02,18.10
2017,05,29,09,03,18.00
2017,05,29,09,04,18.00
2017,05,29,09,05,18.00
2017,05,29,09,06,17.90
2017,05,29,09,07,18.00
2017,05,29,09,08,18.00
2017,05,29,09,09,18.00
2017,05,29,09,10,18.10
2017,05,29,09,11,18.10
2017,05,29,09,12,18.10
2017,05,29,09,13,18.20
2017,05,29,09,14,18.20
2017,05,29,09,15,18.10
2017,05,29,09,16,17.90
2017,05,29,09,17,17.60
2017,05,29,09,18,17.40
2017,05,29,09,19,17.30
2017,05,29,09,20,17.20
2017,05,29,09,21,17.10
2017,05,29,09,22,17.10
2017,05,29,09,23,17.10
2017,05,29,09,24,17.10
2017,05,29,09,25,17.20
2017,05,29,09,26,17.30
2017,05,29,09,27,17.40
2017,05,29,09,28,17.50
2017,05,29,09,29,17.50
2017,05,29,09,30,17.40
2017,05,29,09,31,17.40
2017,05,29,09,32,17.30
2017,05,29,09,33,17.30
2017,05,29,09,34,17.30
2017,05,29,09,35,17.40
2017,05,29,09,36,17.60
2017,05,29,09,37,17.70
2017,05,29,09,38,17.80
2017,05,29,09,39,17.90
2017,05,29,09,40,17.90
2017,05,29,09,41,17.80
2017,05,29,09,42,17.70
2017,05,29,09,43,17.70
2017,05,29,09,44,17.70
2017,05,29,09,45,17.70
2017,05,29,09,46,17.70
2017,05,29,09,47,17.70
2017,05,29,09,48,17.70
2017,05,29,09,49,17.70
2017,05,29,09,50,17.80
2017,05,29,09,51,18.00
2017,05,29,09,52,18.10
2017,05,29,09,53,18.30
2017,05,29,09,54,18.40
2017,05,29,09,55,18.40
2017,05,29,09,56,18.50
2017,05,29,09,57,18.60
2017,05,29,09,58,18.70
2017,05,29,09,59,18.70
2017,05,29,10,00,18.80
2017,05,29,10,01,18.90
2017,05,29,10,02,18.90
2017,05,29,10,03,18.90
2017,05,29,10,04,19.00
2017,05,29,10,05,19.10
2017,05,29,10,06,19.10
2017,05,29,10,07,19.00
2017,05,29,10,08,19.00
2017,05,29,10,09,19.00
2017,05,29,10,10,19.10
2017,05,29,10,11,19.20
2017,05,29,10,12,19.30
2017,05,29,10,13,19.30
2017,05,29,10,14,19.30
2017,05,29,10,15,19.30
2017,05,29,10,16,19.20
2017,05,29,10,17,19.20
2017,05,29,10,18,19.20
2017,05,29,10,19,19.30
2017,05,29,10,20,19.40
2017,05,29,10,21,19.60
2017,05,29,10,22,19.70
2017,05,29,10,23,19.80
2017,05,29,10,24,19.90
2017,05,29,10,25,20.00
2017,05,29,10,26,20.20
2017,05,29,10,27,20.30
2017,05,29,10,28,20.40
2017,05,29,10,29,20.50
2017,05,29,10,30,20.60
2017,05,29,10,31,20.60
2017,05,29,10,32,20.60
2017,05,29,10,33,20.60
2017,05,29,10,34,20.60
2017,05,29,10,35,20.70
2017,05,29,10,36,20.80
2017,05,29,10,37,20.70
2017,05,29,10,38,20.70
2017,05,29,10,39,20.60
2017,05,29,10,40,20.60
2017,05,29,10,41,20.10
2017,05,29,10,42,19.70
2017,05,29,10,43,19.40
2017,05,29,10,44,19.40
2017,05,29,10,45,19.40
2017,05,29,10,46,19.20
2017,05,29,10,47,19.00
2017,05,29,10,48,19.00
2017,05,29,10,49,19.20
2017,05,29,10,50,19.20
2017,05,29,10,51,19.20
2017,05,29,10,52,19.10
2017,05,29,10,53,19.00
2017,05,29,10,54,19.00
2017,05,29,10,55,19.00
2017,05,29,10,56,19.00
2017,05,29,10,57,18.90
2017,05,29,10,58,18.90
2017,05,29,10,59,18.90
2017,05,29,11,00,18.90
2017,05,29,11,01,18.90
2017,05,29,11,02,18.90
2017,05,29,11,03,18.90
2017,05,29,11,04,19.00
2017,05,29,11,05,19.20
2017,05,29,11,06,19.30
2017,05,29,11,07,19.50
2017,05,29,11,08,19.50
2017,05,29,11,09,19.60
2017,05,29,11,10,19.70
2017,05,29,11,11,19.80
2017,05,29,11,12,19.80
2017,05,29,11,13,19.80
2017,05,29,11,14,19.80
2017,05,29,11,15,19.90
2017,05,29,11,16,19.80
2017,05,29,11,17,19.80
2017,05,29,11,18,19.70
2017,05,29,11,19,19.60
2017,05,29,11,20,19.60
2017,05,29,11,21,19.50
2017,05,29,11,22,19.40
2017,05,29,11,23,19.50
2017,05,29,11,24,19.50
2017,05,29,11,25,19.60
2017,05,29,11,26,19.70
2017,05,29,11,27,19.70
2017,05,29,11,28,19.70
2017,05,29,11,29,19.80
2017,05,29,11,30,19.80
2017,05,29,11,31,19.90
2017,05,29,11,32,20.00
2017,05,29,11,33,20.10
2017,05,29,11,34,20.20
2017,05,29,11,35,20.30
2017,05,29,11,36,20.30
2017,05,29,11,37,20.30
2017,05,29,11,38,20.30
2017,05,29,11,39,20.40
2017,05,29,11,40,20.60
2017,05,29,11,41,20.70
2017,05,29,11,42,20.80
2017,05,29,11,43,20.80
2017,05,29,11,44,20.80
2017,05,29,11,45,20.80
2017,05,29,11,46,20.80
2017,05,29,11,47,20.80
2017,05,29,11,48,20.80
2017,05,29,11,49,20.80
2017,05,29,11,50,20.80
2017,05,29,11,51,20.80
2017,05,29,11,52,20.70
2017,05,29,11,53,20.60
2017,05,29,11,54,20.50
2017,05,29,11,55,20.50
2017,05,29,11,56,20.40
2017,05,29,11,57,20.40
2017,05,29,11,58,20.40
2017,05,29,11,59,20.50
2017,05,29,12,00,20.60
2017,05,29,12,01,20.60
2017,05,29,12,02,20.80
2017,05,29,12,03,20.90
2017,05,29,12,04,21.00
2017,05,29,12,05,21.10
2017,05,29,12,06,21.00
2017,05,29,12,07,21.00
2017,05,29,12,08,21.00
2017,05,29,12,09,21.00
2017,05,29,12,10,20.90
2017,05,29,12,11,20.90
2017,05,29,12,12,20.90
2017,05,29,12,13,20.80
2017,05,29,12,14,20.80
2017,05,29,12,15,20.80
2017,05,29,12,16,20.90
2017,05,29,12,17,20.80
2017,05,29,12,18,20.80
2017,05,29,12,19,20.60
2017,05,29,12,20,20.40
2017,05,29,12,21,20.20
2017,05,29,12,22,20.10
2017,05,29,12,23,20.00
2017,05,29,12,24,20.00
2017,05,29,12,25,20.10
2017,05,29,12,26,20.00
2017,05,29,12,27,19.90
2017,05,29,12,28,19.90
2017,05,29,12,29,19.80
2017,05,29,12,30,19.70
2017,05,29,12,31,19.70
2017,05,29,12,32,19.70
2017,05,29,12,33,19.70
2017,05,29,12,34,19.70
2017,05,29,12,35,19.70
2017,05,29,12,36,19.80
2017,05,29,12,37,19.90
2017,05,29,12,38,20.10
2017,05,29,12,39,20.20
2017,05,29,12,40,20.20
2017,05,29,12,41,20.20
2017,05,29,12,42,20.10
2017,05,29,12,43,20.10
2017,05,29,12,44,20.10
2017,05,29,12,45,20.10
2017,05,29,12,46,20.20
2017,05,29,12,47,20.30
2017,05,29,12,48,20.40
2017,05,29,12,49,20.40
2017,05,29,12,50,20.40
2017,05,29,12,51,20.40
2017,05,29,12,52,20.30
2017,05,29,12,53,20.30
2017,05,29,12,54,20.30
2017,05,29,12,55,20.30
2017,05,29,12,56,20.30
2017,05,29,12,57,20.30
2017,05,29,12,58,20.20
2017,05,29,12,59,20.00
2017,05,29,13,00,19.90
2017,05,29,13,01,19.80
2017,05,29,13,02,19.80
2017,05,29,13,03,19.90
2017,05,29,13,04,20.00
2017,05,29,13,05,20.20
2017,05,29,13,06,20.20
2017,05,29,13,07,20.30
2017,05,29,13,08,20.30
2017,05,29,13,09,20.30
2017,05,29,13,10,20.30
2017,05,29,13,11,20.30
2017,05,29,13,12,20.20
2017,05,29,13,13,20.20
2017,05,29,13,14,20.20
2017,05,29,13,15,20.30
2017,05,29,13,16,20.40
2017,05,29,13,17,20.60
2017,05,29,13,18,20.70
2017,05,29,13,19,20.60
2017,05,29,13,20,20.60
2017,05,29,13,21,20.60
2017,05,29,13,22,20.60
2017,05,29,13,23,20.60
2017,05,29,13,24,20.60
2017,05,29,13,25,20.60
2017,05,29,13,26,20.60
2017,05,29,13,27,20.60
2017,05,29,13,28,20.70
2017,05,29,13,29,20.70
2017,05,29,13,30,20.80
2017,05,29,13,31,20.90
2017,05,29,13,32,20.90
2017,05,29,13,33,21.00
2017,05,29,13,34,21.10
2017,05,29,13,35,21.00
2017,05,29,13,36,21.00
2017,05,29,13,37,20.90
2017,05,29,13,38,20.90
2017,05,29,13,39,20.90
2017,05,29,13,40,20.80
2017,05,29,13,41,20.70
2017,05,29,13,42,20.60
2017,05,29,13,43,20.60
2017,05,29,13,44,20.50
2017,05,29,13,45,20.60
2017,05,29,13,46,20.70
2017,05,29,13,47,20.90
2017,05,29,13,48,21.00
2017,05,29,13,49,21.20
2017,05,29,13,50,21.20
2017,05,29,13,51,21.20
2017,05,29,13,52,21.20
2017,05,29,13,53,21.20
2017,05,29,13,54,21.30
2017,05,29,13,55,21.40
2017,05,29,13,56,21.40
2017,05,29,13,57,21.40
2017,05,29,13,58,21.40
2017,05,29,13,59,21.40
2017,05,29,14,00,21.50
2017,05,29,14,01,21.40
2017,05,29,14,02,21.40
2017,05,29,14,03,21.40
2017,05,29,14,04,21.40
2017,05,29,14,05,21.40
2017,05,29,14,06,21.50
2017,05,29,14,07,21.60
2017,05,29,14,08,21.70
2017,05,29,14,09,21.80
2017,05,29,14,10,21.80
2017,05,29,14,11,21.90
2017,05,29,14,12,22.00
2017,05,29,14,13,22.10
2017,05,29,14,14,22.10
2017,05,29,14,15,22.10
2017,05,29,14,16,22.00
2017,05,29,14,17,22.00
2017,05,29,14,18,22.10
2017,05,29,14,19,22.10
2017,05,29,14,20,22.00
2017,05,29,14,21,22.00
2017,05,29,14,22,22.00
2017,05,29,14,23,22.00
2017,05,29,14,24,22.10
2017,05,29,14,25,22.20
2017,05,29,14,26,22.30
2017,05,29,14,27,22.30
2017,05,29,14,28,22.30
2017,05,29,14,29,22.40
2017,05,29,14,30,22.60
2017,05,29,14,31,22.60
2017,05,29,14,32,22.60
2017,05,29,14,33,22.50
2017,05,29,14,34,22.50
2017,05,29,14,35,22.40
2017,05,29,14,36,22.30
2017,05,29,14,37,22.30
2017,05,29,14,38,22.40
2017,05,29,14,39,22.40
2017,05,29,14,40,22.40
2017,05,29,14,41,22.40
2017,05,29,14,42,22.40
2017,05,29,14,43,22.40
2017,05,29,14,44,22.40
2017,05,29,14,45,22.30
2017,05,29,14,46,22.30
2017,05,29,14,47,22.40
2017,05,29,14,48,22.30
2017,05,29,14,49,22.30
2017,05,29,14,50,22.30
2017,05,29,14,51,22.20
2017,05,29,14,52,22.10
2017,05,29,14,53,22.00
2017,05,29,14,54,21.90
2017,05,29,14,55,21.90
2017,05,29,14,56,21.80
2017,05,29,14,57,21.80
2017,05,29,14,58,21.80
2017,05,29,14,59,21.90
2017,05,29,15,00,21.90
2017,05,29,15,01,21.80
2017,05,29,15,02,21.90
2017,05,29,15,03,21.80
2017,05,29,15,04,21.80
2017,05,29,15,05,21.90
2017,05,29,15,06,22.00
2017,05,29,15,07,22.00
2017,05,29,15,08,22.10
2017,05,29,15,09,22.20
2017,05,29,15,10,22.30
2017,05,29,15,11,22.50
2017,05,29,15,12,22.60
2017,05,29,15,13,22.70
2017,05,29,15,14,22.70
2017,05,29,15,15,22.80
2017,05,29,15,16,22.70
2017,05,29,15,17,22.80
2017,05,29,15,18,22.80
2017,05,29,15,19,22.70
2017,05,29,15,20,22.70
2017,05,29,15,21,22.70
2017,05,29,15,22,22.70
2017,05,29,15,23,22.80
2017,05,29,15,24,22.80
2017,05,29,15,25,22.80
2017,05,29,15,26,22.70
2017,05,29,15,27,22.70
2017,05,29,15,28,22.70
2017,05,29,15,29,22.70
2017,05,29,15,30,22.80
