Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,02,00,00,2.30
2017,02,02,00,01,2.30
2017,02,02,00,02,2.30
2017,02,02,00,03,2.30
2017,02,02,00,04,2.30
2017,02,02,00,05,2.30
2017,02,02,00,06,2.30
2017,02,02,00,07,2.30
2017,02,02,00,08,2.30
2017,02,02,00,09,2.30
2017,02,02,00,10,2.30
2017,02,02,00,11,2.20
2017,02,02,00,12,2.20
2017,02,02,00,13,2.20
2017,02,02,00,14,2.20
2017,02,02,00,15,2.20
2017,02,02,00,16,2.20
2017,02,02,00,17,2.20
2017,02,02,00,18,2.20
2017,02,02,00,19,2.20
2017,02,02,00,20,2.20
2017,02,02,00,21,2.20
2017,02,02,00,22,2.20
2017,02,02,00,23,2.20
2017,02,02,00,24,2.20
2017,02,02,00,25,2.20
2017,02,02,00,26,2.20
2017,02,02,00,27,2.20
2017,02,02,00,28,2.20
2017,02,02,00,29,2.20
2017,02,02,00,30,2.20
2017,02,02,00,31,2.20
2017,02,02,00,32,2.20
2017,02,02,00,33,2.20
2017,02,02,00,34,2.20
2017,02,02,00,35,2.20
2017,02,02,00,36,2.30
2017,02,02,00,37,2.30
2017,02,02,00,38,2.20
2017,02,02,00,39,2.20
2017,02,02,00,40,2.20
2017,02,02,00,41,2.30
2017,02,02,00,42,2.30
2017,02,02,00,43,2.30
2017,02,02,00,44,2.30
2017,02,02,00,45,2.30
2017,02,02,00,46,2.30
2017,02,02,00,47,2.30
2017,02,02,00,48,2.30
2017,02,02,00,49,2.30
2017,02,02,00,50,2.30
2017,02,02,00,51,2.30
2017,02,02,00,52,2.40
2017,02,02,00,53,2.30
2017,02,02,00,54,2.30
2017,02,02,00,55,2.30
2017,02,02,00,56,2.30
2017,02,02,00,57,2.30
2017,02,02,00,58,2.30
2017,02,02,00,59,2.20
2017,02,02,01,00,2.20
2017,02,02,01,01,2.20
2017,02,02,01,02,2.20
2017,02,02,01,03,2.20
2017,02,02,01,04,2.30
2017,02,02,01,05,2.30
2017,02,02,01,06,2.30
2017,02,02,01,07,2.30
2017,02,02,01,08,2.30
2017,02,02,01,09,2.20
2017,02,02,01,10,2.20
2017,02,02,01,11,2.20
2017,02,02,01,12,2.20
2017,02,02,01,13,2.20
2017,02,02,01,14,2.20
2017,02,02,01,15,2.20
2017,02,02,01,16,2.20
2017,02,02,01,17,2.20
2017,02,02,01,18,2.30
2017,02,02,01,19,2.30
2017,02,02,01,20,2.20
2017,02,02,01,21,2.20
2017,02,02,01,22,2.20
2017,02,02,01,23,2.20
2017,02,02,01,24,2.20
2017,02,02,01,25,2.20
2017,02,02,01,26,2.20
2017,02,02,01,27,2.20
2017,02,02,01,28,2.20
2017,02,02,01,29,2.20
2017,02,02,01,30,2.20
2017,02,02,01,31,2.20
2017,02,02,01,32,2.20
2017,02,02,01,33,2.20
2017,02,02,01,34,2.20
2017,02,02,01,35,2.20
2017,02,02,01,36,2.20
2017,02,02,01,37,2.10
2017,02,02,01,38,2.10
2017,02,02,01,39,2.10
2017,02,02,01,40,2.10
2017,02,02,01,41,2.10
2017,02,02,01,42,2.10
2017,02,02,01,43,2.10
2017,02,02,01,44,2.10
2017,02,02,01,45,2.10
2017,02,02,01,46,2.10
2017,02,02,01,47,2.10
2017,02,02,01,48,2.10
2017,02,02,01,49,2.10
2017,02,02,01,50,2.20
2017,02,02,01,51,2.20
2017,02,02,01,52,2.20
2017,02,02,01,53,2.20
2017,02,02,01,54,2.20
2017,02,02,01,55,2.20
2017,02,02,01,56,2.20
2017,02,02,01,57,2.20
2017,02,02,01,58,2.10
2017,02,02,01,59,2.10
2017,02,02,02,00,2.10
2017,02,02,02,01,2.10
2017,02,02,02,02,2.10
2017,02,02,02,03,2.10
2017,02,02,02,04,2.00
2017,02,02,02,05,2.00
2017,02,02,02,06,2.00
2017,02,02,02,07,2.00
2017,02,02,02,08,2.00
2017,02,02,02,09,1.90
2017,02,02,02,10,1.90
2017,02,02,02,11,1.90
2017,02,02,02,12,1.90
2017,02,02,02,13,1.80
2017,02,02,02,14,1.80
2017,02,02,02,15,1.80
2017,02,02,02,16,1.80
2017,02,02,02,17,1.80
2017,02,02,02,18,1.80
2017,02,02,02,19,1.80
2017,02,02,02,20,1.80
2017,02,02,02,21,1.80
2017,02,02,02,22,1.80
2017,02,02,02,23,1.80
2017,02,02,02,24,1.80
2017,02,02,02,25,1.80
2017,02,02,02,26,1.80
2017,02,02,02,27,1.80
2017,02,02,02,28,1.80
2017,02,02,02,29,1.80
2017,02,02,02,30,1.80
2017,02,02,02,31,1.80
2017,02,02,02,32,1.80
2017,02,02,02,33,1.80
2017,02,02,02,34,1.80
2017,02,02,02,35,1.80
2017,02,02,02,36,1.80
2017,02,02,02,37,1.80
2017,02,02,02,38,1.70
2017,02,02,02,39,1.70
2017,02,02,02,40,1.70
2017,02,02,02,41,1.70
2017,02,02,02,42,1.70
2017,02,02,02,43,1.70
2017,02,02,02,44,1.70
2017,02,02,02,45,1.70
2017,02,02,02,46,1.80
2017,02,02,02,47,1.80
2017,02,02,02,48,1.80
2017,02,02,02,49,1.80
2017,02,02,02,50,1.80
2017,02,02,02,51,1.80
2017,02,02,02,52,1.80
2017,02,02,02,53,1.80
2017,02,02,02,54,1.70
2017,02,02,02,55,1.70
2017,02,02,02,56,1.70
2017,02,02,02,57,1.70
2017,02,02,02,58,1.70
2017,02,02,02,59,1.70
2017,02,02,03,00,1.70
2017,02,02,03,01,1.60
2017,02,02,03,02,1.60
2017,02,02,03,03,1.60
2017,02,02,03,04,1.70
2017,02,02,03,05,1.70
2017,02,02,03,06,1.70
2017,02,02,03,07,1.70
2017,02,02,03,08,1.60
2017,02,02,03,09,1.60
2017,02,02,03,10,1.60
2017,02,02,03,11,1.60
2017,02,02,03,12,1.60
2017,02,02,03,13,1.60
2017,02,02,03,14,1.60
2017,02,02,03,15,1.60
2017,02,02,03,16,1.60
2017,02,02,03,17,1.60
2017,02,02,03,18,1.60
2017,02,02,03,19,1.60
2017,02,02,03,20,1.60
2017,02,02,03,21,1.60
2017,02,02,03,22,1.60
2017,02,02,03,23,1.60
2017,02,02,03,24,1.60
2017,02,02,03,25,1.50
2017,02,02,03,26,1.50
2017,02,02,03,27,1.50
2017,02,02,03,28,1.50
2017,02,02,03,29,1.50
2017,02,02,03,30,1.50
2017,02,02,03,31,1.50
2017,02,02,03,32,1.50
2017,02,02,03,33,1.50
2017,02,02,03,34,1.50
2017,02,02,03,35,1.50
2017,02,02,03,36,1.50
2017,02,02,03,37,1.50
2017,02,02,03,38,1.50
2017,02,02,03,39,1.50
2017,02,02,03,40,1.60
2017,02,02,03,41,1.60
2017,02,02,03,42,1.50
2017,02,02,03,43,1.60
2017,02,02,03,44,1.60
2017,02,02,03,45,1.60
2017,02,02,03,46,1.60
2017,02,02,03,47,1.60
2017,02,02,03,48,1.60
2017,02,02,03,49,1.60
2017,02,02,03,50,1.60
2017,02,02,03,51,1.60
2017,02,02,03,52,1.60
2017,02,02,03,53,1.60
2017,02,02,03,54,1.60
2017,02,02,03,55,1.60
2017,02,02,03,56,1.60
2017,02,02,03,57,1.60
2017,02,02,03,58,1.60
2017,02,02,03,59,1.60
2017,02,02,04,00,1.60
2017,02,02,04,01,1.60
2017,02,02,04,02,1.60
2017,02,02,04,03,1.60
2017,02,02,04,04,1.50
2017,02,02,04,05,1.50
2017,02,02,04,06,1.50
2017,02,02,04,07,1.50
2017,02,02,04,08,1.50
2017,02,02,04,09,1.50
2017,02,02,04,10,1.60
2017,02,02,04,11,1.60
2017,02,02,04,12,1.60
2017,02,02,04,13,1.70
2017,02,02,04,14,1.70
2017,02,02,04,15,1.60
2017,02,02,04,16,1.60
2017,02,02,04,17,1.60
2017,02,02,04,18,1.60
2017,02,02,04,19,1.60
2017,02,02,04,20,1.60
2017,02,02,04,21,1.60
2017,02,02,04,22,1.60
2017,02,02,04,23,1.60
2017,02,02,04,24,1.60
2017,02,02,04,25,1.60
2017,02,02,04,26,1.60
2017,02,02,04,27,1.60
2017,02,02,04,28,1.60
2017,02,02,04,29,1.60
2017,02,02,04,30,1.60
2017,02,02,04,31,1.60
2017,02,02,04,32,1.50
2017,02,02,04,33,1.50
2017,02,02,04,34,1.50
2017,02,02,04,35,1.50
2017,02,02,04,36,1.50
2017,02,02,04,37,1.50
2017,02,02,04,38,1.50
2017,02,02,04,39,1.40
2017,02,02,04,40,1.40
2017,02,02,04,41,1.40
2017,02,02,04,42,1.40
2017,02,02,04,43,1.50
2017,02,02,04,44,1.50
2017,02,02,04,45,1.50
2017,02,02,04,46,1.50
2017,02,02,04,47,1.50
2017,02,02,04,48,1.50
2017,02,02,04,49,1.50
2017,02,02,04,50,1.50
2017,02,02,04,51,1.50
2017,02,02,04,52,1.50
2017,02,02,04,53,1.50
2017,02,02,04,54,1.60
2017,02,02,04,55,1.60
2017,02,02,04,56,1.60
2017,02,02,04,57,1.60
2017,02,02,04,58,1.70
2017,02,02,04,59,1.70
2017,02,02,05,00,1.70
2017,02,02,05,01,1.60
2017,02,02,05,02,1.60
2017,02,02,05,03,1.60
2017,02,02,05,04,1.60
2017,02,02,05,05,1.50
2017,02,02,05,06,1.50
2017,02,02,05,07,1.50
2017,02,02,05,08,1.60
2017,02,02,05,09,1.60
2017,02,02,05,10,1.60
2017,02,02,05,11,1.60
2017,02,02,05,12,1.60
2017,02,02,05,13,1.60
2017,02,02,05,14,1.60
2017,02,02,05,15,1.60
2017,02,02,05,16,1.50
2017,02,02,05,17,1.60
2017,02,02,05,18,1.50
2017,02,02,05,19,1.50
2017,02,02,05,20,1.50
2017,02,02,05,21,1.50
2017,02,02,05,22,1.50
2017,02,02,05,23,1.50
2017,02,02,05,24,1.60
2017,02,02,05,25,1.60
2017,02,02,05,26,1.60
2017,02,02,05,27,1.60
2017,02,02,05,28,1.60
2017,02,02,05,29,1.60
2017,02,02,05,30,1.60
2017,02,02,05,31,1.50
2017,02,02,05,32,1.50
2017,02,02,05,33,1.50
2017,02,02,05,34,1.50
2017,02,02,05,35,1.50
2017,02,02,05,36,1.50
2017,02,02,05,37,1.50
2017,02,02,05,38,1.50
2017,02,02,05,39,1.50
2017,02,02,05,40,1.50
2017,02,02,05,41,1.40
2017,02,02,05,42,1.40
2017,02,02,05,43,1.40
2017,02,02,05,44,1.40
2017,02,02,05,45,1.40
2017,02,02,05,46,1.40
2017,02,02,05,47,1.40
2017,02,02,05,48,1.40
2017,02,02,05,49,1.40
2017,02,02,05,50,1.40
2017,02,02,05,51,1.40
2017,02,02,05,52,1.40
2017,02,02,05,53,1.40
2017,02,02,05,54,1.40
2017,02,02,05,55,1.40
2017,02,02,05,56,1.40
2017,02,02,05,57,1.40
2017,02,02,05,58,1.40
2017,02,02,05,59,1.40
2017,02,02,06,00,1.40
2017,02,02,06,01,1.40
2017,02,02,06,02,1.40
2017,02,02,06,03,1.40
2017,02,02,06,04,1.40
2017,02,02,06,05,1.40
2017,02,02,06,06,1.40
2017,02,02,06,07,1.40
2017,02,02,06,08,1.40
2017,02,02,06,09,1.40
2017,02,02,06,10,1.40
2017,02,02,06,11,1.40
2017,02,02,06,12,1.40
2017,02,02,06,13,1.40
2017,02,02,06,14,1.40
2017,02,02,06,15,1.40
2017,02,02,06,16,1.30
2017,02,02,06,17,1.30
2017,02,02,06,18,1.30
2017,02,02,06,19,1.30
2017,02,02,06,20,1.30
2017,02,02,06,21,1.30
2017,02,02,06,22,1.30
2017,02,02,06,23,1.30
2017,02,02,06,24,1.30
2017,02,02,06,25,1.30
2017,02,02,06,26,1.30
2017,02,02,06,27,1.30
2017,02,02,06,28,1.30
2017,02,02,06,29,1.30
2017,02,02,06,30,1.30
2017,02,02,06,31,1.30
2017,02,02,06,32,1.30
2017,02,02,06,33,1.30
2017,02,02,06,34,1.30
2017,02,02,06,35,1.30
2017,02,02,06,36,1.30
2017,02,02,06,37,1.30
2017,02,02,06,38,1.30
2017,02,02,06,39,1.30
2017,02,02,06,40,1.30
2017,02,02,06,41,1.30
2017,02,02,06,42,1.30
2017,02,02,06,43,1.30
2017,02,02,06,44,1.30
2017,02,02,06,45,1.30
2017,02,02,06,46,1.30
2017,02,02,06,47,1.30
2017,02,02,06,48,1.30
2017,02,02,06,49,1.30
2017,02,02,06,50,1.30
2017,02,02,06,51,1.30
2017,02,02,06,52,1.30
2017,02,02,06,53,1.30
2017,02,02,06,54,1.30
2017,02,02,06,55,1.30
2017,02,02,06,56,1.30
2017,02,02,06,57,1.30
2017,02,02,06,58,1.30
2017,02,02,06,59,1.30
2017,02,02,07,00,1.30
2017,02,02,07,01,1.30
2017,02,02,07,02,1.20
2017,02,02,07,03,1.20
2017,02,02,07,04,1.20
2017,02,02,07,05,1.20
2017,02,02,07,06,1.20
2017,02,02,07,07,1.20
2017,02,02,07,08,1.20
2017,02,02,07,09,1.20
2017,02,02,07,10,1.20
2017,02,02,07,11,1.30
2017,02,02,07,12,1.30
2017,02,02,07,13,1.30
2017,02,02,07,14,1.30
2017,02,02,07,15,1.30
2017,02,02,07,16,1.30
2017,02,02,07,17,1.30
2017,02,02,07,18,1.30
2017,02,02,07,19,1.30
2017,02,02,07,20,1.30
2017,02,02,07,21,1.30
2017,02,02,07,22,1.30
2017,02,02,07,23,1.30
2017,02,02,07,24,1.30
2017,02,02,07,25,1.30
2017,02,02,07,26,1.30
2017,02,02,07,27,1.30
2017,02,02,07,28,1.30
2017,02,02,07,29,1.30
2017,02,02,07,30,1.30
2017,02,02,07,31,1.30
2017,02,02,07,32,1.30
2017,02,02,07,33,1.30
2017,02,02,07,34,1.30
2017,02,02,07,35,1.30
2017,02,02,07,36,1.30
2017,02,02,07,37,1.30
2017,02,02,07,38,1.30
2017,02,02,07,39,1.30
2017,02,02,07,40,1.30
2017,02,02,07,41,1.30
2017,02,02,07,42,1.30
2017,02,02,07,43,1.30
2017,02,02,07,44,1.30
2017,02,02,07,45,1.30
2017,02,02,07,46,1.30
2017,02,02,07,47,1.30
2017,02,02,07,48,1.30
2017,02,02,07,49,1.30
2017,02,02,07,50,1.30
2017,02,02,07,51,1.30
2017,02,02,07,52,1.30
2017,02,02,07,53,1.30
2017,02,02,07,54,1.20
2017,02,02,07,55,1.20
2017,02,02,07,56,1.20
2017,02,02,07,57,1.20
2017,02,02,07,58,1.20
2017,02,02,07,59,1.30
2017,02,02,08,00,1.30
2017,02,02,08,01,1.30
2017,02,02,08,02,1.30
2017,02,02,08,03,1.30
2017,02,02,08,04,1.30
2017,02,02,08,05,1.30
2017,02,02,08,06,1.30
2017,02,02,08,07,1.40
2017,02,02,08,08,1.40
2017,02,02,08,09,1.40
2017,02,02,08,10,1.40
2017,02,02,08,11,1.40
2017,02,02,08,12,1.40
2017,02,02,08,13,1.40
2017,02,02,08,14,1.40
2017,02,02,08,15,1.40
2017,02,02,08,16,1.50
2017,02,02,08,17,1.50
2017,02,02,08,18,1.60
2017,02,02,08,19,1.60
2017,02,02,08,20,1.60
2017,02,02,08,21,1.60
2017,02,02,08,22,1.60
2017,02,02,08,23,1.60
2017,02,02,08,24,1.60
2017,02,02,08,25,1.60
2017,02,02,08,26,1.60
2017,02,02,08,27,1.60
2017,02,02,08,28,1.60
2017,02,02,08,29,1.60
2017,02,02,08,30,1.60
2017,02,02,08,31,1.60
2017,02,02,08,32,1.60
2017,02,02,08,33,1.70
2017,02,02,08,34,1.70
2017,02,02,08,35,1.70
2017,02,02,08,36,1.70
2017,02,02,08,37,1.70
2017,02,02,08,38,1.70
2017,02,02,08,39,1.70
2017,02,02,08,40,1.80
2017,02,02,08,41,1.80
2017,02,02,08,42,1.80
2017,02,02,08,43,1.80
2017,02,02,08,44,1.80
2017,02,02,08,45,1.70
2017,02,02,08,46,1.70
2017,02,02,08,47,1.80
2017,02,02,08,48,1.80
2017,02,02,08,49,1.80
2017,02,02,08,50,1.90
2017,02,02,08,51,1.90
2017,02,02,08,52,1.90
2017,02,02,08,53,2.00
2017,02,02,08,54,2.00
2017,02,02,08,55,2.10
2017,02,02,08,56,2.10
2017,02,02,08,57,2.10
2017,02,02,08,58,2.20
2017,02,02,08,59,2.20
2017,02,02,09,00,2.20
2017,02,02,09,01,2.20
2017,02,02,09,02,2.20
2017,02,02,09,03,2.20
2017,02,02,09,04,2.20
2017,02,02,09,05,2.20
2017,02,02,09,06,2.20
2017,02,02,09,07,2.20
2017,02,02,09,08,2.20
2017,02,02,09,09,2.20
2017,02,02,09,10,2.20
2017,02,02,09,11,2.20
2017,02,02,09,12,2.30
2017,02,02,09,13,2.30
2017,02,02,09,14,2.30
2017,02,02,09,15,2.30
2017,02,02,09,16,2.30
2017,02,02,09,17,2.30
2017,02,02,09,18,2.30
2017,02,02,09,19,2.30
2017,02,02,09,20,2.30
2017,02,02,09,21,2.30
2017,02,02,09,22,2.40
2017,02,02,09,23,2.40
2017,02,02,09,24,2.40
2017,02,02,09,25,2.40
2017,02,02,09,26,2.50
2017,02,02,09,27,2.50
2017,02,02,09,28,2.50
2017,02,02,09,29,2.50
2017,02,02,09,30,2.50
2017,02,02,09,31,2.50
2017,02,02,09,32,2.60
2017,02,02,09,33,2.60
2017,02,02,09,34,2.70
2017,02,02,09,35,2.70
2017,02,02,09,36,2.70
2017,02,02,09,37,2.70
2017,02,02,09,38,2.80
2017,02,02,09,39,2.80
2017,02,02,09,40,2.90
2017,02,02,09,41,2.90
2017,02,02,09,42,2.90
2017,02,02,09,43,2.90
2017,02,02,09,44,2.90
2017,02,02,09,45,2.90
2017,02,02,09,46,3.10
2017,02,02,09,47,3.10
2017,02,02,09,48,3.10
2017,02,02,09,49,3.10
2017,02,02,09,50,3.10
2017,02,02,09,51,3.10
2017,02,02,09,52,3.10
2017,02,02,09,53,3.10
2017,02,02,09,54,3.10
2017,02,02,09,55,3.10
2017,02,02,09,56,3.10
2017,02,02,09,57,3.10
2017,02,02,09,58,3.10
2017,02,02,09,59,3.10
2017,02,02,10,00,3.20
2017,02,02,10,01,3.20
2017,02,02,10,02,3.20
2017,02,02,10,03,3.20
2017,02,02,10,04,3.30
2017,02,02,10,05,3.30
2017,02,02,10,06,3.30
2017,02,02,10,07,3.30
2017,02,02,10,08,3.30
2017,02,02,10,09,3.30
2017,02,02,10,10,3.40
2017,02,02,10,11,3.40
2017,02,02,10,12,3.50
2017,02,02,10,13,3.50
2017,02,02,10,14,3.50
2017,02,02,10,15,3.60
2017,02,02,10,16,3.60
2017,02,02,10,17,3.70
2017,02,02,10,18,3.70
2017,02,02,10,19,3.70
2017,02,02,10,20,3.80
2017,02,02,10,21,3.80
2017,02,02,10,22,3.80
2017,02,02,10,23,3.80
2017,02,02,10,24,3.80
2017,02,02,10,25,3.90
2017,02,02,10,26,3.90
2017,02,02,10,27,3.90
2017,02,02,10,28,4.00
2017,02,02,10,29,4.00
2017,02,02,10,30,4.00
2017,02,02,10,31,4.10
2017,02,02,10,32,4.10
2017,02,02,10,33,4.10
2017,02,02,10,34,4.20
2017,02,02,10,35,4.20
2017,02,02,10,36,4.20
2017,02,02,10,37,4.20
2017,02,02,10,38,4.20
2017,02,02,10,39,4.20
2017,02,02,10,40,4.20
2017,02,02,10,41,4.20
2017,02,02,10,42,4.20
2017,02,02,10,43,4.20
2017,02,02,10,44,4.30
2017,02,02,10,45,4.30
2017,02,02,10,46,4.40
2017,02,02,10,47,4.40
2017,02,02,10,48,4.40
2017,02,02,10,49,4.40
2017,02,02,10,50,4.40
2017,02,02,10,51,4.40
2017,02,02,10,52,4.50
2017,02,02,10,53,4.50
2017,02,02,10,54,4.50
2017,02,02,10,55,4.50
2017,02,02,10,56,4.60
2017,02,02,10,57,4.50
2017,02,02,10,58,4.60
2017,02,02,10,59,4.60
2017,02,02,11,00,4.60
2017,02,02,11,01,4.60
2017,02,02,11,02,4.60
2017,02,02,11,03,4.60
2017,02,02,11,04,4.60
2017,02,02,11,05,4.60
2017,02,02,11,06,4.60
2017,02,02,11,07,4.70
2017,02,02,11,08,4.70
2017,02,02,11,09,4.70
2017,02,02,11,10,4.70
2017,02,02,11,11,4.70
2017,02,02,11,12,4.70
2017,02,02,11,13,4.70
2017,02,02,11,14,4.70
2017,02,02,11,15,4.60
2017,02,02,11,16,4.60
2017,02,02,11,17,4.60
2017,02,02,11,18,4.60
2017,02,02,11,19,4.60
2017,02,02,11,20,4.60
2017,02,02,11,21,4.60
2017,02,02,11,22,4.60
2017,02,02,11,23,4.60
2017,02,02,11,24,4.60
2017,02,02,11,25,4.60
2017,02,02,11,26,4.60
2017,02,02,11,27,4.60
2017,02,02,11,28,4.60
2017,02,02,11,29,4.60
2017,02,02,11,30,4.60
2017,02,02,11,31,4.50
2017,02,02,11,32,4.50
2017,02,02,11,33,4.50
2017,02,02,11,34,4.50
2017,02,02,11,35,4.50
2017,02,02,11,36,4.60
2017,02,02,11,37,4.60
2017,02,02,11,38,4.70
2017,02,02,11,39,4.80
2017,02,02,11,40,4.80
2017,02,02,11,41,4.90
2017,02,02,11,42,4.90
2017,02,02,11,43,4.90
2017,02,02,11,44,4.90
2017,02,02,11,45,4.90
2017,02,02,11,46,5.10
2017,02,02,11,47,5.10
2017,02,02,11,48,5.10
2017,02,02,11,49,5.10
2017,02,02,11,50,5.00
2017,02,02,11,51,4.90
2017,02,02,11,52,5.10
2017,02,02,11,53,5.00
2017,02,02,11,54,4.90
2017,02,02,11,55,5.00
2017,02,02,11,56,5.10
2017,02,02,11,57,5.10
2017,02,02,11,58,5.10
2017,02,02,11,59,5.00
2017,02,02,12,00,4.90
2017,02,02,12,01,4.90
2017,02,02,12,02,4.90
2017,02,02,12,03,4.90
2017,02,02,12,04,5.00
2017,02,02,12,05,5.00
2017,02,02,12,06,4.90
2017,02,02,12,07,5.00
2017,02,02,12,08,5.10
2017,02,02,12,09,5.10
2017,02,02,12,10,5.20
2017,02,02,12,11,5.30
2017,02,02,12,12,5.40
2017,02,02,12,13,5.50
2017,02,02,12,14,5.50
2017,02,02,12,15,5.50
2017,02,02,12,16,5.40
2017,02,02,12,17,5.40
2017,02,02,12,18,5.50
2017,02,02,12,19,5.50
2017,02,02,12,20,5.60
2017,02,02,12,21,5.60
2017,02,02,12,22,5.70
2017,02,02,12,23,5.70
2017,02,02,12,24,5.70
2017,02,02,12,25,5.70
2017,02,02,12,26,5.70
2017,02,02,12,27,5.70
2017,02,02,12,28,5.80
2017,02,02,12,29,5.80
2017,02,02,12,30,5.80
2017,02,02,12,31,5.80
2017,02,02,12,32,5.80
2017,02,02,12,33,5.80
2017,02,02,12,34,5.90
2017,02,02,12,35,5.80
2017,02,02,12,36,5.70
2017,02,02,12,37,5.70
2017,02,02,12,38,5.70
2017,02,02,12,39,5.80
2017,02,02,12,40,5.90
2017,02,02,12,41,5.90
2017,02,02,12,42,6.00
2017,02,02,12,43,6.00
2017,02,02,12,44,5.90
2017,02,02,12,45,5.80
2017,02,02,12,46,5.70
2017,02,02,12,47,5.70
2017,02,02,12,48,5.70
2017,02,02,12,49,5.70
2017,02,02,12,50,5.60
2017,02,02,12,51,5.50
2017,02,02,12,52,5.50
2017,02,02,12,53,5.50
2017,02,02,12,54,5.50
2017,02,02,12,55,5.50
2017,02,02,12,56,5.50
2017,02,02,12,57,5.50
2017,02,02,12,58,5.60
2017,02,02,12,59,5.60
2017,02,02,13,00,5.50
2017,02,02,13,01,5.50
2017,02,02,13,02,5.50
2017,02,02,13,03,5.50
2017,02,02,13,04,5.50
2017,02,02,13,05,5.40
2017,02,02,13,06,5.40
2017,02,02,13,07,5.40
2017,02,02,13,08,5.40
2017,02,02,13,09,5.40
2017,02,02,13,10,5.30
2017,02,02,13,11,5.30
2017,02,02,13,12,5.30
2017,02,02,13,13,5.40
2017,02,02,13,14,5.50
2017,02,02,13,15,5.50
2017,02,02,13,16,5.60
2017,02,02,13,17,5.60
2017,02,02,13,18,5.60
2017,02,02,13,19,5.60
2017,02,02,13,20,5.60
2017,02,02,13,21,5.60
2017,02,02,13,22,5.60
2017,02,02,13,23,5.70
2017,02,02,13,24,5.70
2017,02,02,13,25,5.60
2017,02,02,13,26,5.60
2017,02,02,13,27,5.60
2017,02,02,13,28,5.60
2017,02,02,13,29,5.60
2017,02,02,13,30,5.60
2017,02,02,13,31,5.60
2017,02,02,13,32,5.60
2017,02,02,13,33,5.60
2017,02,02,13,34,5.60
2017,02,02,13,35,5.50
2017,02,02,13,36,5.50
2017,02,02,13,37,5.40
2017,02,02,13,38,5.50
2017,02,02,13,39,5.50
2017,02,02,13,40,5.50
2017,02,02,13,41,5.50
2017,02,02,13,42,5.60
2017,02,02,13,43,5.60
2017,02,02,13,44,5.60
2017,02,02,13,45,5.60
2017,02,02,13,46,5.60
2017,02,02,13,47,5.70
2017,02,02,13,48,5.70
2017,02,02,13,49,5.70
2017,02,02,13,50,5.70
2017,02,02,13,51,5.70
2017,02,02,13,52,5.70
2017,02,02,13,53,5.70
2017,02,02,13,54,5.80
2017,02,02,13,55,5.80
2017,02,02,13,56,5.80
2017,02,02,13,57,5.80
2017,02,02,13,58,5.70
2017,02,02,13,59,5.70
2017,02,02,14,00,5.70
2017,02,02,14,01,5.70
2017,02,02,14,02,5.70
2017,02,02,14,03,5.70
2017,02,02,14,04,5.60
2017,02,02,14,05,5.60
2017,02,02,14,06,5.60
2017,02,02,14,07,5.60
2017,02,02,14,08,5.60
2017,02,02,14,09,5.60
2017,02,02,14,10,5.60
2017,02,02,14,11,5.60
2017,02,02,14,12,5.60
2017,02,02,14,13,5.60
2017,02,02,14,14,5.60
2017,02,02,14,15,5.60
2017,02,02,14,16,5.60
2017,02,02,14,17,5.60
2017,02,02,14,18,5.60
2017,02,02,14,19,5.50
2017,02,02,14,20,5.50
2017,02,02,14,21,5.50
2017,02,02,14,22,5.50
2017,02,02,14,23,5.50
2017,02,02,14,24,5.50
2017,02,02,14,25,5.40
2017,02,02,14,26,5.40
2017,02,02,14,27,5.40
2017,02,02,14,28,5.40
2017,02,02,14,29,5.50
2017,02,02,14,30,5.50
2017,02,02,14,31,5.50
2017,02,02,14,32,5.50
2017,02,02,14,33,5.50
2017,02,02,14,34,5.50
2017,02,02,14,35,5.50
2017,02,02,14,36,5.50
2017,02,02,14,37,5.40
2017,02,02,14,38,5.40
2017,02,02,14,39,5.40
2017,02,02,14,40,5.40
2017,02,02,14,41,5.30
2017,02,02,14,42,5.30
2017,02,02,14,43,5.30
2017,02,02,14,44,5.30
2017,02,02,14,45,5.30
2017,02,02,14,46,5.30
2017,02,02,14,47,5.40
2017,02,02,14,48,5.40
2017,02,02,14,49,5.40
2017,02,02,14,50,5.50
2017,02,02,14,51,5.50
2017,02,02,14,52,5.50
2017,02,02,14,53,5.50
2017,02,02,14,54,5.50
2017,02,02,14,55,5.50
2017,02,02,14,56,5.50
2017,02,02,14,57,5.50
2017,02,02,14,58,5.50
2017,02,02,14,59,5.50
2017,02,02,15,00,5.50
2017,02,02,15,01,5.50
2017,02,02,15,02,5.40
2017,02,02,15,03,5.40
2017,02,02,15,04,5.40
2017,02,02,15,05,5.40
2017,02,02,15,06,5.40
2017,02,02,15,07,5.40
2017,02,02,15,08,5.40
2017,02,02,15,09,5.50
2017,02,02,15,10,5.50
2017,02,02,15,11,5.50
2017,02,02,15,12,5.40
2017,02,02,15,13,5.40
2017,02,02,15,14,5.40
2017,02,02,15,15,5.40
2017,02,02,15,16,5.40
2017,02,02,15,17,5.40
2017,02,02,15,18,5.40
2017,02,02,15,19,5.50
2017,02,02,15,20,5.50
2017,02,02,15,21,5.50
2017,02,02,15,22,5.50
2017,02,02,15,23,5.60
2017,02,02,15,24,5.60
2017,02,02,15,25,5.60
2017,02,02,15,26,5.60
2017,02,02,15,27,5.60
2017,02,02,15,28,5.60
2017,02,02,15,29,5.60
2017,02,02,15,30,5.60
