Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,0.40
2017,02,13,00,01,0.40
2017,02,13,00,02,0.30
2017,02,13,00,03,0.30
2017,02,13,00,04,0.30
2017,02,13,00,05,0.30
2017,02,13,00,06,0.30
2017,02,13,00,07,0.40
2017,02,13,00,08,0.40
2017,02,13,00,09,0.50
2017,02,13,00,10,0.50
2017,02,13,00,11,0.60
2017,02,13,00,12,0.70
2017,02,13,00,13,0.70
2017,02,13,00,14,0.70
2017,02,13,00,15,0.70
2017,02,13,00,16,0.70
2017,02,13,00,17,0.70
2017,02,13,00,18,0.70
2017,02,13,00,19,0.70
2017,02,13,00,20,0.70
2017,02,13,00,21,0.80
2017,02,13,00,22,0.80
2017,02,13,00,23,0.80
2017,02,13,00,24,0.80
2017,02,13,00,25,0.80
2017,02,13,00,26,0.80
2017,02,13,00,27,0.80
2017,02,13,00,28,0.90
2017,02,13,00,29,0.90
2017,02,13,00,30,0.90
2017,02,13,00,31,0.90
2017,02,13,00,32,0.90
2017,02,13,00,33,1.00
2017,02,13,00,34,1.00
2017,02,13,00,35,1.00
2017,02,13,00,36,1.10
2017,02,13,00,37,1.10
2017,02,13,00,38,1.20
2017,02,13,00,39,1.20
2017,02,13,00,40,1.30
2017,02,13,00,41,1.30
2017,02,13,00,42,1.40
2017,02,13,00,43,1.40
2017,02,13,00,44,1.40
2017,02,13,00,45,1.50
2017,02,13,00,46,1.50
2017,02,13,00,47,1.50
2017,02,13,00,48,1.50
2017,02,13,00,49,1.50
2017,02,13,00,50,1.50
2017,02,13,00,51,1.50
2017,02,13,00,52,1.50
2017,02,13,00,53,1.60
2017,02,13,00,54,1.60
2017,02,13,00,55,1.60
2017,02,13,00,56,1.60
2017,02,13,00,57,1.70
2017,02,13,00,58,1.70
2017,02,13,00,59,1.70
2017,02,13,01,00,1.70
2017,02,13,01,01,1.80
2017,02,13,01,02,1.80
2017,02,13,01,03,1.80
2017,02,13,01,04,1.80
2017,02,13,01,05,1.90
2017,02,13,01,06,1.90
2017,02,13,01,07,2.00
2017,02,13,01,08,2.00
2017,02,13,01,09,2.10
2017,02,13,01,10,2.10
2017,02,13,01,11,2.20
2017,02,13,01,12,2.20
2017,02,13,01,13,2.30
2017,02,13,01,14,2.30
2017,02,13,01,15,2.30
2017,02,13,01,16,2.40
2017,02,13,01,17,2.50
2017,02,13,01,18,2.50
2017,02,13,01,19,2.60
2017,02,13,01,20,2.60
2017,02,13,01,21,2.70
2017,02,13,01,22,2.80
2017,02,13,01,23,2.80
2017,02,13,01,24,2.90
2017,02,13,01,25,2.90
2017,02,13,01,26,3.00
2017,02,13,01,27,3.00
2017,02,13,01,28,3.10
2017,02,13,01,29,3.10
2017,02,13,01,30,3.20
2017,02,13,01,31,3.20
2017,02,13,01,32,3.20
2017,02,13,01,33,3.30
2017,02,13,01,34,3.30
2017,02,13,01,35,3.40
2017,02,13,01,36,3.50
2017,02,13,01,37,3.70
2017,02,13,01,38,3.80
2017,02,13,01,39,3.90
2017,02,13,01,40,4.00
2017,02,13,01,41,4.10
2017,02,13,01,42,4.20
2017,02,13,01,43,4.20
2017,02,13,01,44,4.30
2017,02,13,01,45,4.30
2017,02,13,01,46,4.30
2017,02,13,01,47,4.30
2017,02,13,01,48,4.30
2017,02,13,01,49,4.30
2017,02,13,01,50,4.30
2017,02,13,01,51,4.40
2017,02,13,01,52,4.40
2017,02,13,01,53,4.50
2017,02,13,01,54,4.50
2017,02,13,01,55,4.60
2017,02,13,01,56,4.60
2017,02,13,01,57,4.70
2017,02,13,01,58,4.70
2017,02,13,01,59,4.70
2017,02,13,02,00,4.80
2017,02,13,02,01,4.80
2017,02,13,02,02,4.80
2017,02,13,02,03,4.90
2017,02,13,02,04,4.90
2017,02,13,02,05,4.90
2017,02,13,02,06,4.90
2017,02,13,02,07,4.90
2017,02,13,02,08,4.90
2017,02,13,02,09,5.00
2017,02,13,02,10,5.00
2017,02,13,02,11,5.00
2017,02,13,02,12,5.10
2017,02,13,02,13,5.10
2017,02,13,02,14,5.10
2017,02,13,02,15,5.10
2017,02,13,02,16,5.10
2017,02,13,02,17,5.20
2017,02,13,02,18,5.20
2017,02,13,02,19,5.20
2017,02,13,02,20,5.20
2017,02,13,02,21,5.30
2017,02,13,02,22,5.30
2017,02,13,02,23,5.30
2017,02,13,02,24,5.30
2017,02,13,02,25,5.40
2017,02,13,02,26,5.40
2017,02,13,02,27,5.50
2017,02,13,02,28,5.60
2017,02,13,02,29,5.60
2017,02,13,02,30,5.70
2017,02,13,02,31,5.80
2017,02,13,02,32,5.80
2017,02,13,02,33,5.90
2017,02,13,02,34,5.90
2017,02,13,02,35,6.00
2017,02,13,02,36,6.10
2017,02,13,02,37,6.10
2017,02,13,02,38,6.20
2017,02,13,02,39,6.20
2017,02,13,02,40,6.30
2017,02,13,02,41,6.30
2017,02,13,02,42,6.40
2017,02,13,02,43,6.40
2017,02,13,02,44,6.40
2017,02,13,02,45,6.50
2017,02,13,02,46,6.50
2017,02,13,02,47,6.60
2017,02,13,02,48,6.60
2017,02,13,02,49,6.60
2017,02,13,02,50,6.60
2017,02,13,02,51,6.70
2017,02,13,02,52,6.70
2017,02,13,02,53,6.70
2017,02,13,02,54,6.80
2017,02,13,02,55,6.80
2017,02,13,02,56,6.80
2017,02,13,02,57,6.90
2017,02,13,02,58,6.90
2017,02,13,02,59,7.00
2017,02,13,03,00,7.00
2017,02,13,03,01,7.10
2017,02,13,03,02,7.10
2017,02,13,03,03,7.10
2017,02,13,03,04,7.20
2017,02,13,03,05,7.20
2017,02,13,03,06,7.20
2017,02,13,03,07,7.20
2017,02,13,03,08,7.20
2017,02,13,03,09,7.20
2017,02,13,03,10,7.20
2017,02,13,03,11,7.20
2017,02,13,03,12,7.20
2017,02,13,03,13,7.20
2017,02,13,03,14,7.20
2017,02,13,03,15,7.20
2017,02,13,03,16,7.20
2017,02,13,03,17,7.20
2017,02,13,03,18,7.20
2017,02,13,03,19,7.30
2017,02,13,03,20,7.30
2017,02,13,03,21,7.30
2017,02,13,03,22,7.40
2017,02,13,03,23,7.40
2017,02,13,03,24,7.40
2017,02,13,03,25,7.40
2017,02,13,03,26,7.40
2017,02,13,03,27,7.40
2017,02,13,03,28,7.40
2017,02,13,03,29,7.40
2017,02,13,03,30,7.40
2017,02,13,03,31,7.40
2017,02,13,03,32,7.40
2017,02,13,03,33,7.40
2017,02,13,03,34,7.50
2017,02,13,03,35,7.50
2017,02,13,03,36,7.50
2017,02,13,03,37,7.50
2017,02,13,03,38,7.50
2017,02,13,03,39,7.50
2017,02,13,03,40,7.50
2017,02,13,03,41,7.60
2017,02,13,03,42,7.60
2017,02,13,03,43,7.60
2017,02,13,03,44,7.60
2017,02,13,03,45,7.60
2017,02,13,03,46,7.60
2017,02,13,03,47,7.60
2017,02,13,03,48,7.60
2017,02,13,03,49,7.60
2017,02,13,03,50,7.60
2017,02,13,03,51,7.60
2017,02,13,03,52,7.60
2017,02,13,03,53,7.60
2017,02,13,03,54,7.50
2017,02,13,03,55,7.50
2017,02,13,03,56,7.60
2017,02,13,03,57,7.60
2017,02,13,03,58,7.60
2017,02,13,03,59,7.60
2017,02,13,04,00,7.60
2017,02,13,04,01,7.60
2017,02,13,04,02,7.60
2017,02,13,04,03,7.60
2017,02,13,04,04,7.60
2017,02,13,04,05,7.60
2017,02,13,04,06,7.60
2017,02,13,04,07,7.60
2017,02,13,04,08,7.60
2017,02,13,04,09,7.60
2017,02,13,04,10,7.60
2017,02,13,04,11,7.60
2017,02,13,04,12,7.50
2017,02,13,04,13,7.50
2017,02,13,04,14,7.50
2017,02,13,04,15,7.50
2017,02,13,04,16,7.50
2017,02,13,04,17,7.50
2017,02,13,04,18,7.50
2017,02,13,04,19,7.60
2017,02,13,04,20,7.60
2017,02,13,04,21,7.60
2017,02,13,04,22,7.60
2017,02,13,04,23,7.60
2017,02,13,04,24,7.60
2017,02,13,04,25,7.60
2017,02,13,04,26,7.60
2017,02,13,04,27,7.60
2017,02,13,04,28,7.60
2017,02,13,04,29,7.60
2017,02,13,04,30,7.60
2017,02,13,04,31,7.60
2017,02,13,04,32,7.60
2017,02,13,04,33,7.50
2017,02,13,04,34,7.50
2017,02,13,04,35,7.60
2017,02,13,04,36,7.60
2017,02,13,04,37,7.60
2017,02,13,04,38,7.60
2017,02,13,04,39,7.60
2017,02,13,04,40,7.60
2017,02,13,04,41,7.60
2017,02,13,04,42,7.60
2017,02,13,04,43,7.70
2017,02,13,04,44,7.70
2017,02,13,04,45,7.70
2017,02,13,04,46,7.70
2017,02,13,04,47,7.70
2017,02,13,04,48,7.70
2017,02,13,04,49,7.70
2017,02,13,04,50,7.70
2017,02,13,04,51,7.70
2017,02,13,04,52,7.80
2017,02,13,04,53,7.80
2017,02,13,04,54,7.80
2017,02,13,04,55,7.80
2017,02,13,04,56,7.90
2017,02,13,04,57,7.90
2017,02,13,04,58,7.90
2017,02,13,04,59,7.90
2017,02,13,05,00,7.90
2017,02,13,05,01,7.90
2017,02,13,05,02,8.00
2017,02,13,05,03,8.00
2017,02,13,05,04,8.00
2017,02,13,05,05,8.00
2017,02,13,05,06,8.00
2017,02,13,05,07,8.10
2017,02,13,05,08,8.10
2017,02,13,05,09,8.10
2017,02,13,05,10,8.10
2017,02,13,05,11,8.10
2017,02,13,05,12,8.10
2017,02,13,05,13,8.10
2017,02,13,05,14,8.10
2017,02,13,05,15,8.10
2017,02,13,05,16,8.10
2017,02,13,05,17,8.10
2017,02,13,05,18,8.20
2017,02,13,05,19,8.20
2017,02,13,05,20,8.20
2017,02,13,05,21,8.30
2017,02,13,05,22,8.30
2017,02,13,05,23,8.30
2017,02,13,05,24,8.30
2017,02,13,05,25,8.40
2017,02,13,05,26,8.40
2017,02,13,05,27,8.40
2017,02,13,05,28,8.40
2017,02,13,05,29,8.40
2017,02,13,05,30,8.40
2017,02,13,05,31,8.40
2017,02,13,05,32,8.40
2017,02,13,05,33,8.40
2017,02,13,05,34,8.40
2017,02,13,05,35,8.50
2017,02,13,05,36,8.50
2017,02,13,05,37,8.50
2017,02,13,05,38,8.50
2017,02,13,05,39,8.50
2017,02,13,05,40,8.50
2017,02,13,05,41,8.50
2017,02,13,05,42,8.60
2017,02,13,05,43,8.50
2017,02,13,05,44,8.50
2017,02,13,05,45,8.50
2017,02,13,05,46,8.50
2017,02,13,05,47,8.50
2017,02,13,05,48,8.40
2017,02,13,05,49,8.40
2017,02,13,05,50,8.30
2017,02,13,05,51,8.30
2017,02,13,05,52,8.30
2017,02,13,05,53,8.30
2017,02,13,05,54,8.30
2017,02,13,05,55,8.30
2017,02,13,05,56,8.30
2017,02,13,05,57,8.30
2017,02,13,05,58,8.30
2017,02,13,05,59,8.20
2017,02,13,06,00,8.20
2017,02,13,06,01,8.20
2017,02,13,06,02,8.20
2017,02,13,06,03,8.20
2017,02,13,06,04,8.10
2017,02,13,06,05,8.10
2017,02,13,06,06,8.10
2017,02,13,06,07,8.10
2017,02,13,06,08,8.10
2017,02,13,06,09,8.20
2017,02,13,06,10,8.20
2017,02,13,06,11,8.20
2017,02,13,06,12,8.20
2017,02,13,06,13,8.20
2017,02,13,06,14,8.20
2017,02,13,06,15,8.30
2017,02,13,06,16,8.30
2017,02,13,06,17,8.30
2017,02,13,06,18,8.30
2017,02,13,06,19,8.30
2017,02,13,06,20,8.30
2017,02,13,06,21,8.30
2017,02,13,06,22,8.30
2017,02,13,06,23,8.40
2017,02,13,06,24,8.40
2017,02,13,06,25,8.40
2017,02,13,06,26,8.40
2017,02,13,06,27,8.40
2017,02,13,06,28,8.40
2017,02,13,06,29,8.40
2017,02,13,06,30,8.50
2017,02,13,06,31,8.40
2017,02,13,06,32,8.40
2017,02,13,06,33,8.40
2017,02,13,06,34,8.40
2017,02,13,06,35,8.40
2017,02,13,06,36,8.40
2017,02,13,06,37,8.40
2017,02,13,06,38,8.40
2017,02,13,06,39,8.40
2017,02,13,06,40,8.40
2017,02,13,06,41,8.30
2017,02,13,06,42,8.30
2017,02,13,06,43,8.30
2017,02,13,06,44,8.30
2017,02,13,06,45,8.30
2017,02,13,06,46,8.30
2017,02,13,06,47,8.30
2017,02,13,06,48,8.30
2017,02,13,06,49,8.30
2017,02,13,06,50,8.30
2017,02,13,06,51,8.30
2017,02,13,06,52,8.30
2017,02,13,06,53,8.30
2017,02,13,06,54,8.30
2017,02,13,06,55,8.40
2017,02,13,06,56,8.40
2017,02,13,06,57,8.40
2017,02,13,06,58,8.40
2017,02,13,06,59,8.40
2017,02,13,07,00,8.50
2017,02,13,07,01,8.50
2017,02,13,07,02,8.50
2017,02,13,07,03,8.50
2017,02,13,07,04,8.40
2017,02,13,07,05,8.40
2017,02,13,07,06,8.40
2017,02,13,07,07,8.30
2017,02,13,07,08,8.30
2017,02,13,07,09,8.30
2017,02,13,07,10,8.30
2017,02,13,07,11,8.20
2017,02,13,07,12,8.20
2017,02,13,07,13,8.10
2017,02,13,07,14,8.10
2017,02,13,07,15,8.10
2017,02,13,07,16,8.00
2017,02,13,07,17,8.00
2017,02,13,07,18,7.90
2017,02,13,07,19,7.90
2017,02,13,07,20,7.90
2017,02,13,07,21,7.90
2017,02,13,07,22,7.90
2017,02,13,07,23,7.90
2017,02,13,07,24,7.90
2017,02,13,07,25,7.90
2017,02,13,07,26,7.90
2017,02,13,07,27,7.80
2017,02,13,07,28,7.80
2017,02,13,07,29,7.80
2017,02,13,07,30,7.80
2017,02,13,07,31,7.80
2017,02,13,07,32,7.80
2017,02,13,07,33,7.80
2017,02,13,07,34,7.80
2017,02,13,07,35,7.90
2017,02,13,07,36,7.90
2017,02,13,07,37,7.90
2017,02,13,07,38,7.90
2017,02,13,07,39,7.80
2017,02,13,07,40,7.80
2017,02,13,07,41,7.80
2017,02,13,07,42,7.90
2017,02,13,07,43,7.90
2017,02,13,07,44,7.90
2017,02,13,07,45,7.90
2017,02,13,07,46,7.80
2017,02,13,07,47,7.80
2017,02,13,07,48,7.80
2017,02,13,07,49,7.70
2017,02,13,07,50,7.70
2017,02,13,07,51,7.70
2017,02,13,07,52,7.70
2017,02,13,07,53,7.70
2017,02,13,07,54,7.70
2017,02,13,07,55,7.70
2017,02,13,07,56,7.70
2017,02,13,07,57,7.70
2017,02,13,07,58,7.70
2017,02,13,07,59,7.70
2017,02,13,08,00,7.70
2017,02,13,08,01,7.70
2017,02,13,08,02,7.70
2017,02,13,08,03,7.70
2017,02,13,08,04,7.70
2017,02,13,08,05,7.70
2017,02,13,08,06,7.70
2017,02,13,08,07,7.70
2017,02,13,08,08,7.70
2017,02,13,08,09,7.70
2017,02,13,08,10,7.70
2017,02,13,08,11,7.70
2017,02,13,08,12,7.70
2017,02,13,08,13,7.70
2017,02,13,08,14,7.70
2017,02,13,08,15,7.70
2017,02,13,08,16,7.70
2017,02,13,08,17,7.70
2017,02,13,08,18,7.70
2017,02,13,08,19,7.70
2017,02,13,08,20,7.70
2017,02,13,08,21,7.70
2017,02,13,08,22,7.60
2017,02,13,08,23,7.60
2017,02,13,08,24,7.60
2017,02,13,08,25,7.60
2017,02,13,08,26,7.60
2017,02,13,08,27,7.50
2017,02,13,08,28,7.50
2017,02,13,08,29,7.50
2017,02,13,08,30,7.50
2017,02,13,08,31,7.40
2017,02,13,08,32,7.40
2017,02,13,08,33,7.40
2017,02,13,08,34,7.30
2017,02,13,08,35,7.30
2017,02,13,08,36,7.30
2017,02,13,08,37,7.30
2017,02,13,08,38,7.20
2017,02,13,08,39,7.20
2017,02,13,08,40,7.20
2017,02,13,08,41,7.20
2017,02,13,08,42,7.20
2017,02,13,08,43,7.10
2017,02,13,08,44,7.10
2017,02,13,08,45,7.10
2017,02,13,08,46,7.10
2017,02,13,08,47,7.10
2017,02,13,08,48,7.00
2017,02,13,08,49,7.00
2017,02,13,08,50,7.00
2017,02,13,08,51,6.90
2017,02,13,08,52,6.90
2017,02,13,08,53,6.90
2017,02,13,08,54,6.90
2017,02,13,08,55,6.90
2017,02,13,08,56,6.80
2017,02,13,08,57,6.80
2017,02,13,08,58,6.80
2017,02,13,08,59,6.80
2017,02,13,09,00,6.80
2017,02,13,09,01,6.80
2017,02,13,09,02,6.70
2017,02,13,09,03,6.70
2017,02,13,09,04,6.70
2017,02,13,09,05,6.70
2017,02,13,09,06,6.60
2017,02,13,09,07,6.60
2017,02,13,09,08,6.60
2017,02,13,09,09,6.60
2017,02,13,09,10,6.50
2017,02,13,09,11,6.50
2017,02,13,09,12,6.50
2017,02,13,09,13,6.40
2017,02,13,09,14,6.40
2017,02,13,09,15,6.40
2017,02,13,09,16,6.40
2017,02,13,09,17,6.30
2017,02,13,09,18,6.30
2017,02,13,09,19,6.30
2017,02,13,09,20,6.30
2017,02,13,09,21,6.30
2017,02,13,09,22,6.20
2017,02,13,09,23,6.20
2017,02,13,09,24,6.20
2017,02,13,09,25,6.10
2017,02,13,09,26,6.10
2017,02,13,09,27,6.00
2017,02,13,09,28,6.00
2017,02,13,09,29,5.90
2017,02,13,09,30,5.80
2017,02,13,09,31,5.80
2017,02,13,09,32,5.80
2017,02,13,09,33,5.70
2017,02,13,09,34,5.70
2017,02,13,09,35,5.70
2017,02,13,09,36,5.70
2017,02,13,09,37,5.60
2017,02,13,09,38,5.60
2017,02,13,09,39,5.50
2017,02,13,09,40,5.40
2017,02,13,09,41,5.30
2017,02,13,09,42,5.20
2017,02,13,09,43,5.10
2017,02,13,09,44,4.90
2017,02,13,09,45,4.90
2017,02,13,09,46,4.80
2017,02,13,09,47,4.70
2017,02,13,09,48,4.70
2017,02,13,09,49,4.70
2017,02,13,09,50,4.60
2017,02,13,09,51,4.60
2017,02,13,09,52,4.60
2017,02,13,09,53,4.50
2017,02,13,09,54,4.50
2017,02,13,09,55,4.50
2017,02,13,09,56,4.40
2017,02,13,09,57,4.40
2017,02,13,09,58,4.40
2017,02,13,09,59,4.30
2017,02,13,10,00,4.30
2017,02,13,10,01,4.30
2017,02,13,10,02,4.30
2017,02,13,10,03,4.30
2017,02,13,10,04,4.30
2017,02,13,10,05,4.30
2017,02,13,10,06,4.30
2017,02,13,10,07,4.20
2017,02,13,10,08,4.20
2017,02,13,10,09,4.20
2017,02,13,10,10,4.10
2017,02,13,10,11,4.10
2017,02,13,10,12,4.00
2017,02,13,10,13,4.00
2017,02,13,10,14,4.00
2017,02,13,10,15,3.90
2017,02,13,10,16,3.90
2017,02,13,10,17,3.90
2017,02,13,10,18,3.90
2017,02,13,10,19,3.90
2017,02,13,10,20,3.90
2017,02,13,10,21,3.90
2017,02,13,10,22,3.80
2017,02,13,10,23,3.80
2017,02,13,10,24,3.80
2017,02,13,10,25,3.80
2017,02,13,10,26,3.80
2017,02,13,10,27,3.70
2017,02,13,10,28,3.70
2017,02,13,10,29,3.60
2017,02,13,10,30,3.50
2017,02,13,10,31,3.50
2017,02,13,10,32,3.40
2017,02,13,10,33,3.40
2017,02,13,10,34,3.30
2017,02,13,10,35,3.30
2017,02,13,10,36,3.30
2017,02,13,10,37,3.30
2017,02,13,10,38,3.30
2017,02,13,10,39,3.30
2017,02,13,10,40,3.30
2017,02,13,10,41,3.20
2017,02,13,10,42,3.20
2017,02,13,10,43,3.20
2017,02,13,10,44,3.10
2017,02,13,10,45,3.00
2017,02,13,10,46,3.00
2017,02,13,10,47,2.90
2017,02,13,10,48,2.90
2017,02,13,10,49,2.90
2017,02,13,10,50,2.80
2017,02,13,10,51,2.80
2017,02,13,10,52,2.80
2017,02,13,10,53,2.80
2017,02,13,10,54,2.70
2017,02,13,10,55,2.70
2017,02,13,10,56,2.70
2017,02,13,10,57,2.70
2017,02,13,10,58,2.70
2017,02,13,10,59,2.70
2017,02,13,11,00,2.70
2017,02,13,11,01,2.70
2017,02,13,11,02,2.70
2017,02,13,11,03,2.70
2017,02,13,11,04,2.70
2017,02,13,11,05,2.70
2017,02,13,11,06,2.70
2017,02,13,11,07,2.70
2017,02,13,11,08,2.70
2017,02,13,11,09,2.70
2017,02,13,11,10,2.70
2017,02,13,11,11,2.70
2017,02,13,11,12,2.60
2017,02,13,11,13,2.60
2017,02,13,11,14,2.60
2017,02,13,11,15,2.50
2017,02,13,11,16,2.50
2017,02,13,11,17,2.50
2017,02,13,11,18,2.50
2017,02,13,11,19,2.50
2017,02,13,11,20,2.40
2017,02,13,11,21,2.40
2017,02,13,11,22,2.50
2017,02,13,11,23,2.50
2017,02,13,11,24,2.50
2017,02,13,11,25,2.60
2017,02,13,11,26,2.60
2017,02,13,11,27,2.60
2017,02,13,11,28,2.60
2017,02,13,11,29,2.60
2017,02,13,11,30,2.60
2017,02,13,11,31,2.60
2017,02,13,11,32,2.70
2017,02,13,11,33,2.70
2017,02,13,11,34,2.70
2017,02,13,11,35,2.70
2017,02,13,11,36,2.70
2017,02,13,11,37,2.70
2017,02,13,11,38,2.70
2017,02,13,11,39,2.70
2017,02,13,11,40,2.60
2017,02,13,11,41,2.60
2017,02,13,11,42,2.60
2017,02,13,11,43,2.50
2017,02,13,11,44,2.50
2017,02,13,11,45,2.50
2017,02,13,11,46,2.50
2017,02,13,11,47,2.50
2017,02,13,11,48,2.50
2017,02,13,11,49,2.50
2017,02,13,11,50,2.50
2017,02,13,11,51,2.50
2017,02,13,11,52,2.50
2017,02,13,11,53,2.40
2017,02,13,11,54,2.30
2017,02,13,11,55,2.30
2017,02,13,11,56,2.20
2017,02,13,11,57,2.20
2017,02,13,11,58,2.20
2017,02,13,11,59,2.10
2017,02,13,12,00,2.10
2017,02,13,12,01,2.10
2017,02,13,12,02,2.00
2017,02,13,12,03,2.00
2017,02,13,12,04,1.90
2017,02,13,12,05,1.90
2017,02,13,12,06,1.80
2017,02,13,12,07,1.80
2017,02,13,12,08,1.80
2017,02,13,12,09,1.70
2017,02,13,12,10,1.70
2017,02,13,12,11,1.70
2017,02,13,12,12,1.70
2017,02,13,12,13,1.70
2017,02,13,12,14,1.60
2017,02,13,12,15,1.60
2017,02,13,12,16,1.60
2017,02,13,12,17,1.70
2017,02,13,12,18,1.70
2017,02,13,12,19,1.70
2017,02,13,12,20,1.70
2017,02,13,12,21,1.70
2017,02,13,12,22,1.60
2017,02,13,12,23,1.60
2017,02,13,12,24,1.60
2017,02,13,12,25,1.60
2017,02,13,12,26,1.60
2017,02,13,12,27,1.50
2017,02,13,12,28,1.50
2017,02,13,12,29,1.60
2017,02,13,12,30,1.60
2017,02,13,12,31,1.60
2017,02,13,12,32,1.60
2017,02,13,12,33,1.60
2017,02,13,12,34,1.60
2017,02,13,12,35,1.60
2017,02,13,12,36,1.50
2017,02,13,12,37,1.50
2017,02,13,12,38,1.60
2017,02,13,12,39,1.60
2017,02,13,12,40,1.60
2017,02,13,12,41,1.60
2017,02,13,12,42,1.60
2017,02,13,12,43,1.60
2017,02,13,12,44,1.60
2017,02,13,12,45,1.60
2017,02,13,12,46,1.60
2017,02,13,12,47,1.50
2017,02,13,12,48,1.50
2017,02,13,12,49,1.40
2017,02,13,12,50,1.40
2017,02,13,12,51,1.40
2017,02,13,12,52,1.40
2017,02,13,12,53,1.40
2017,02,13,12,54,1.30
2017,02,13,12,55,1.30
2017,02,13,12,56,1.20
2017,02,13,12,57,1.20
2017,02,13,12,58,1.20
2017,02,13,12,59,1.20
2017,02,13,13,00,1.20
2017,02,13,13,01,1.20
2017,02,13,13,02,1.20
2017,02,13,13,03,1.20
2017,02,13,13,04,1.30
2017,02,13,13,05,1.30
2017,02,13,13,06,1.30
2017,02,13,13,07,1.30
2017,02,13,13,08,1.40
2017,02,13,13,09,1.40
2017,02,13,13,10,1.40
2017,02,13,13,11,1.40
2017,02,13,13,12,1.50
2017,02,13,13,13,1.50
2017,02,13,13,14,1.50
2017,02,13,13,15,1.50
2017,02,13,13,16,1.40
2017,02,13,13,17,1.40
2017,02,13,13,18,1.40
2017,02,13,13,19,1.40
2017,02,13,13,20,1.40
2017,02,13,13,21,1.50
2017,02,13,13,22,1.50
2017,02,13,13,23,1.50
2017,02,13,13,24,1.50
2017,02,13,13,25,1.50
2017,02,13,13,26,1.50
2017,02,13,13,27,1.40
2017,02,13,13,28,1.40
2017,02,13,13,29,1.30
2017,02,13,13,30,1.30
2017,02,13,13,31,1.30
2017,02,13,13,32,1.30
2017,02,13,13,33,1.30
2017,02,13,13,34,1.20
2017,02,13,13,35,1.20
2017,02,13,13,36,1.20
2017,02,13,13,37,1.20
2017,02,13,13,38,1.20
2017,02,13,13,39,1.20
2017,02,13,13,40,1.20
2017,02,13,13,41,1.20
2017,02,13,13,42,1.20
2017,02,13,13,43,1.20
2017,02,13,13,44,1.20
2017,02,13,13,45,1.20
2017,02,13,13,46,1.10
2017,02,13,13,47,1.10
2017,02,13,13,48,1.10
2017,02,13,13,49,1.10
2017,02,13,13,50,1.10
2017,02,13,13,51,1.10
2017,02,13,13,52,1.10
2017,02,13,13,53,1.00
2017,02,13,13,54,1.00
2017,02,13,13,55,1.00
2017,02,13,13,56,0.90
2017,02,13,13,57,0.90
2017,02,13,13,58,0.90
2017,02,13,13,59,0.90
2017,02,13,14,00,0.90
2017,02,13,14,01,0.90
2017,02,13,14,02,0.90
2017,02,13,14,03,0.90
2017,02,13,14,04,0.90
2017,02,13,14,05,0.90
2017,02,13,14,06,0.90
2017,02,13,14,07,0.90
2017,02,13,14,08,0.90
2017,02,13,14,09,0.90
2017,02,13,14,10,0.80
2017,02,13,14,11,0.80
2017,02,13,14,12,0.80
2017,02,13,14,13,0.80
2017,02,13,14,14,0.80
2017,02,13,14,15,0.80
2017,02,13,14,16,0.80
2017,02,13,14,17,0.80
2017,02,13,14,18,0.80
2017,02,13,14,19,0.80
2017,02,13,14,20,0.80
2017,02,13,14,21,0.80
2017,02,13,14,22,0.80
2017,02,13,14,23,0.80
2017,02,13,14,24,0.70
2017,02,13,14,25,0.70
2017,02,13,14,26,0.70
2017,02,13,14,27,0.70
2017,02,13,14,28,0.70
2017,02,13,14,29,0.80
2017,02,13,14,30,0.80
2017,02,13,14,31,0.80
2017,02,13,14,32,0.80
2017,02,13,14,33,0.80
2017,02,13,14,34,0.80
2017,02,13,14,35,0.80
2017,02,13,14,36,0.70
2017,02,13,14,37,0.70
2017,02,13,14,38,0.70
2017,02,13,14,39,0.80
2017,02,13,14,40,0.80
2017,02,13,14,41,0.80
2017,02,13,14,42,0.80
2017,02,13,14,43,0.80
2017,02,13,14,44,0.80
2017,02,13,14,45,0.80
2017,02,13,14,46,0.80
2017,02,13,14,47,0.80
2017,02,13,14,48,0.80
2017,02,13,14,49,0.70
2017,02,13,14,50,0.70
2017,02,13,14,51,0.70
2017,02,13,14,52,0.70
2017,02,13,14,53,0.70
2017,02,13,14,54,0.70
2017,02,13,14,55,0.60
2017,02,13,14,56,0.60
2017,02,13,14,57,0.60
2017,02,13,14,58,0.60
2017,02,13,14,59,0.60
2017,02,13,15,00,0.60
2017,02,13,15,01,0.70
2017,02,13,15,02,0.70
2017,02,13,15,03,0.70
2017,02,13,15,04,0.70
2017,02,13,15,05,0.70
2017,02,13,15,06,0.70
2017,02,13,15,07,0.70
2017,02,13,15,08,0.70
2017,02,13,15,09,0.70
2017,02,13,15,10,0.70
2017,02,13,15,11,0.70
2017,02,13,15,12,0.80
2017,02,13,15,13,0.80
2017,02,13,15,14,0.90
2017,02,13,15,15,1.00
2017,02,13,15,16,1.00
2017,02,13,15,17,1.10
2017,02,13,15,18,1.20
2017,02,13,15,19,1.20
2017,02,13,15,20,1.30
2017,02,13,15,21,1.30
2017,02,13,15,22,1.40
2017,02,13,15,23,1.50
2017,02,13,15,24,1.60
2017,02,13,15,25,1.60
2017,02,13,15,26,1.70
2017,02,13,15,27,1.80
2017,02,13,15,28,1.80
2017,02,13,15,29,1.90
2017,02,13,15,30,2.00
