Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,21,09,29,7.70
2017,01,21,09,30,7.70
2017,01,21,09,31,7.80
2017,01,21,09,32,7.80
2017,01,21,09,33,7.80
2017,01,21,09,34,7.70
2017,01,21,09,35,7.70
2017,01,21,09,36,7.70
2017,01,21,09,37,7.80
2017,01,21,09,38,7.80
2017,01,21,09,39,7.70
2017,01,21,09,40,7.70
2017,01,21,09,41,7.70
2017,01,21,09,42,7.70
2017,01,21,09,43,7.70
2017,01,21,09,44,7.70
2017,01,21,09,45,7.70
2017,01,21,09,46,7.70
2017,01,21,09,47,7.70
2017,01,21,09,48,7.70
2017,01,21,09,49,7.70
2017,01,21,09,50,7.60
2017,01,21,09,51,7.60
2017,01,21,09,52,7.60
2017,01,21,09,53,7.60
2017,01,21,09,54,7.60
2017,01,21,09,55,7.60
2017,01,21,09,56,7.60
2017,01,21,09,57,7.60
2017,01,21,09,58,7.60
2017,01,21,09,59,7.60
2017,01,21,10,00,7.60
2017,01,21,10,01,7.60
2017,01,21,10,02,7.70
2017,01,21,10,03,7.70
2017,01,21,10,04,7.70
2017,01,21,10,05,7.70
2017,01,21,10,06,7.70
2017,01,21,10,07,7.70
2017,01,21,10,08,7.70
2017,01,21,10,09,7.70
2017,01,21,10,10,7.70
2017,01,21,10,11,7.70
2017,01,21,10,12,7.70
2017,01,21,10,13,7.70
2017,01,21,10,14,7.70
2017,01,21,10,15,7.70
2017,01,21,10,16,7.80
2017,01,21,10,18,7.80
2017,01,21,10,19,7.80
2017,01,21,10,21,7.80
2017,01,21,10,22,7.80
2017,01,21,10,23,7.80
2017,01,21,10,24,7.80
2017,01,21,10,26,7.80
2017,01,21,10,27,7.80
2017,01,21,10,28,7.80
2017,01,21,10,29,7.80
2017,01,21,10,31,7.80
2017,01,21,10,32,7.80
2017,01,21,10,33,7.80
2017,01,21,10,34,7.80
2017,01,21,10,36,7.80
2017,01,21,10,37,7.80
2017,01,21,10,38,7.80
2017,01,21,10,39,7.80
2017,01,21,10,41,7.80
2017,01,21,10,42,7.80
2017,01,21,10,43,7.80
2017,01,21,10,44,7.80
2017,01,21,10,46,7.90
2017,01,21,10,47,7.90
2017,01,21,10,48,7.90
2017,01,21,10,49,7.90
2017,01,21,10,51,7.90
2017,01,21,10,52,7.90
2017,01,21,10,53,7.90
2017,01,21,10,54,8.00
2017,01,21,10,56,8.00
2017,01,21,10,57,8.00
2017,01,21,10,58,8.00
2017,01,21,10,59,8.00
2017,01,21,11,01,8.00
2017,01,21,11,02,8.00
2017,01,21,11,03,8.00
2017,01,21,11,04,8.00
2017,01,21,11,06,8.00
2017,01,21,11,07,8.10
2017,01,21,11,08,8.10
2017,01,21,11,09,8.10
2017,01,21,11,11,8.10
2017,01,21,11,12,8.10
2017,01,21,11,13,8.20
2017,01,21,11,14,8.20
2017,01,21,11,16,8.20
2017,01,21,11,17,8.20
2017,01,21,11,18,8.20
2017,01,21,11,19,8.20
2017,01,21,11,21,8.20
2017,01,21,11,22,8.20
2017,01,21,11,23,8.20
2017,01,21,11,24,8.20
2017,01,21,11,26,8.20
2017,01,21,11,27,8.20
2017,01,21,11,28,8.20
2017,01,21,11,29,8.10
2017,01,21,11,31,8.10
2017,01,21,11,32,8.10
2017,01,21,11,33,8.10
2017,01,21,11,34,8.10
2017,01,21,11,36,8.10
2017,01,21,11,37,8.10
2017,01,21,11,38,8.10
2017,01,21,11,39,8.10
2017,01,21,11,41,8.10
2017,01,21,11,42,8.10
2017,01,21,11,43,8.10
2017,01,21,11,44,8.10
2017,01,21,11,45,8.10
2017,01,21,11,46,8.10
2017,01,21,11,47,8.10
2017,01,21,11,48,8.20
2017,01,21,11,49,8.20
2017,01,21,11,50,8.20
2017,01,21,11,51,8.20
2017,01,21,11,52,8.20
2017,01,21,11,53,8.20
2017,01,21,11,54,8.20
2017,01,21,11,55,8.20
2017,01,21,11,56,8.20
2017,01,21,11,57,8.20
2017,01,21,11,58,8.20
2017,01,21,11,59,8.20
2017,01,21,12,00,8.20
2017,01,21,12,01,8.30
2017,01,21,12,02,8.30
2017,01,21,12,03,8.30
2017,01,21,12,04,8.30
2017,01,21,12,05,8.30
2017,01,21,12,06,8.30
2017,01,21,12,07,8.40
2017,01,21,12,08,8.40
2017,01,21,12,09,8.40
2017,01,21,12,10,8.40
2017,01,21,12,11,8.40
2017,01,21,12,12,8.40
2017,01,21,12,13,8.40
2017,01,21,12,14,8.40
2017,01,21,12,15,8.40
2017,01,21,12,16,8.40
2017,01,21,12,17,8.40
2017,01,21,12,18,8.40
2017,01,21,12,19,8.50
2017,01,21,12,20,8.50
2017,01,21,12,21,8.50
2017,01,21,12,22,8.50
2017,01,21,12,23,8.50
2017,01,21,12,24,8.50
2017,01,21,12,25,8.50
2017,01,21,12,26,8.50
2017,01,21,12,27,8.50
2017,01,21,12,28,8.50
2017,01,21,12,29,8.50
2017,01,21,12,30,8.50
2017,01,21,12,31,8.60
2017,01,21,12,32,8.60
2017,01,21,12,33,8.60
2017,01,21,12,34,8.70
2017,01,21,12,35,8.70
2017,01,21,12,36,8.70
2017,01,21,12,37,8.70
2017,01,21,12,38,8.70
2017,01,21,12,39,8.70
2017,01,21,12,40,8.70
2017,01,21,12,41,8.70
2017,01,21,12,43,8.70
2017,01,21,12,44,8.70
2017,01,21,12,46,8.80
2017,01,21,12,47,8.80
2017,01,21,12,48,8.90
2017,01,21,12,49,8.90
2017,01,21,12,51,8.90
2017,01,21,12,52,8.90
2017,01,21,12,53,8.90
2017,01,21,12,54,8.90
2017,01,21,12,56,8.80
2017,01,21,12,57,8.80
2017,01,21,12,58,8.80
2017,01,21,12,59,8.70
2017,01,21,13,01,8.70
2017,01,21,13,02,8.70
2017,01,21,13,03,8.70
2017,01,21,13,04,8.70
2017,01,21,13,06,8.70
2017,01,21,13,07,8.60
2017,01,21,13,08,8.60
2017,01,21,13,09,8.50
2017,01,21,13,11,8.40
2017,01,21,13,12,8.30
2017,01,21,13,13,8.30
2017,01,21,13,14,8.30
2017,01,21,13,16,8.20
2017,01,21,13,17,8.20
2017,01,21,13,18,8.20
2017,01,21,13,19,8.20
2017,01,21,13,21,8.30
2017,01,21,13,22,8.30
2017,01,21,13,23,8.30
2017,01,21,13,24,8.30
2017,01,21,13,26,8.20
2017,01,21,13,27,8.20
2017,01,21,13,28,8.20
2017,01,21,13,29,8.20
2017,01,21,13,31,8.20
2017,01,21,13,32,8.20
2017,01,21,13,33,8.20
2017,01,21,13,34,8.20
2017,01,21,13,36,8.20
2017,01,21,13,37,8.20
2017,01,21,13,38,8.20
2017,01,21,13,39,8.20
2017,01,21,13,41,8.20
2017,01,21,13,42,8.20
2017,01,21,13,43,8.20
2017,01,21,13,44,8.20
2017,01,21,13,46,8.20
2017,01,21,13,47,8.20
2017,01,21,13,48,8.20
2017,01,21,13,49,8.20
2017,01,21,13,51,8.20
2017,01,21,13,52,8.20
2017,01,21,13,53,8.20
2017,01,21,13,54,8.20
2017,01,21,13,55,8.20
2017,01,21,13,56,8.30
2017,01,21,13,57,8.30
2017,01,21,13,58,8.30
2017,01,21,13,59,8.30
2017,01,21,14,00,8.30
2017,01,21,14,01,8.40
2017,01,21,14,02,8.40
2017,01,21,14,03,8.40
2017,01,21,14,04,8.40
2017,01,21,14,05,8.40
2017,01,21,14,06,8.40
2017,01,21,14,07,8.40
2017,01,21,14,08,8.40
2017,01,21,14,09,8.40
2017,01,21,14,10,8.40
2017,01,21,14,11,8.40
2017,01,21,14,12,8.40
2017,01,21,14,13,8.40
2017,01,21,14,14,8.40
2017,01,21,14,15,8.40
2017,01,21,14,16,8.40
2017,01,21,14,17,8.40
2017,01,21,14,18,8.40
2017,01,21,14,19,8.40
2017,01,21,14,20,8.40
2017,01,21,14,21,8.40
2017,01,21,14,22,8.50
2017,01,21,14,23,8.50
2017,01,21,14,24,8.50
2017,01,21,14,25,8.50
2017,01,21,14,26,8.50
2017,01,21,14,27,8.50
2017,01,21,14,28,8.50
2017,01,21,14,29,8.50
2017,01,21,14,30,8.50
2017,01,21,14,31,8.50
2017,01,21,14,32,8.50
2017,01,21,14,33,8.50
2017,01,21,14,34,8.50
2017,01,21,14,35,8.50
2017,01,21,14,36,8.50
2017,01,21,14,37,8.50
2017,01,21,14,38,8.50
2017,01,21,14,39,8.50
2017,01,21,14,40,8.50
2017,01,21,14,41,8.50
2017,01,21,14,42,8.50
2017,01,21,14,43,8.50
2017,01,21,14,44,8.50
2017,01,21,14,45,8.50
2017,01,21,14,46,8.50
2017,01,21,14,47,8.50
2017,01,21,14,48,8.50
2017,01,21,14,49,8.50
2017,01,21,14,50,8.50
2017,01,21,14,51,8.50
2017,01,21,14,52,8.50
2017,01,21,14,53,8.50
2017,01,21,14,54,8.50
2017,01,21,14,55,8.50
2017,01,21,14,56,8.50
2017,01,21,14,58,8.50
2017,01,21,14,59,8.50
2017,01,21,15,01,8.50
2017,01,21,15,02,8.50
2017,01,21,15,03,8.40
2017,01,21,15,04,8.50
2017,01,21,15,06,8.50
2017,01,21,15,07,8.50
2017,01,21,15,08,8.50
2017,01,21,15,09,8.50
2017,01,21,15,11,8.40
2017,01,21,15,12,8.40
2017,01,21,15,13,8.40
2017,01,21,15,14,8.30
2017,01,21,15,16,8.30
2017,01,21,15,17,8.30
2017,01,21,15,18,8.30
2017,01,21,15,19,8.30
2017,01,21,15,21,8.20
2017,01,21,15,22,8.20
2017,01,21,15,23,8.20
2017,01,21,15,24,8.20
2017,01,21,15,26,8.20
2017,01,21,15,27,8.20
2017,01,21,15,28,8.20
2017,01,21,15,29,8.20
2017,01,21,15,31,8.20
2017,01,21,15,32,8.20
2017,01,21,15,33,8.20
2017,01,21,15,34,8.20
2017,01,21,15,36,8.20
2017,01,21,15,37,8.20
2017,01,21,15,38,8.20
2017,01,21,15,39,8.20
2017,01,21,15,41,8.20
2017,01,21,15,42,8.20
2017,01,21,15,43,8.20
2017,01,21,15,44,8.20
2017,01,21,15,46,8.20
2017,01,21,15,47,8.20
2017,01,21,15,48,8.10
2017,01,21,15,49,8.10
2017,01,21,15,51,8.10
2017,01,21,15,52,8.10
2017,01,21,15,53,8.10
2017,01,21,15,54,8.10
2017,01,21,15,56,8.10
2017,01,21,15,57,8.10
2017,01,21,15,58,8.10
2017,01,21,15,59,8.10
2017,01,21,16,01,8.20
2017,01,21,16,02,8.20
2017,01,21,16,03,8.20
2017,01,21,16,04,8.20
2017,01,21,16,06,8.20
2017,01,21,16,07,8.20
2017,01,21,16,08,8.20
2017,01,21,16,09,8.20
2017,01,21,16,11,8.20
2017,01,21,16,12,8.20
2017,01,21,16,13,8.20
2017,01,21,16,14,8.20
2017,01,21,16,16,8.20
2017,01,21,16,17,8.10
2017,01,21,16,18,8.10
2017,01,21,16,19,8.10
2017,01,21,16,20,8.10
2017,01,21,16,21,8.10
2017,01,21,16,22,8.10
2017,01,21,16,23,8.10
2017,01,21,16,24,8.10
2017,01,21,16,25,8.10
2017,01,21,16,26,8.10
2017,01,21,16,27,8.10
2017,01,21,16,28,8.10
2017,01,21,16,29,8.10
2017,01,21,16,30,8.10
2017,01,21,16,31,8.00
2017,01,21,16,32,8.00
2017,01,21,16,33,8.00
2017,01,21,16,34,8.00
2017,01,21,16,35,8.00
2017,01,21,16,36,8.00
2017,01,21,16,37,8.00
2017,01,21,16,38,8.00
2017,01,21,16,39,8.00
2017,01,21,16,40,8.00
2017,01,21,16,41,8.00
2017,01,21,16,42,7.90
2017,01,21,16,43,7.90
2017,01,21,16,44,7.90
2017,01,21,16,45,7.90
2017,01,21,16,46,7.90
2017,01,21,16,47,7.90
2017,01,21,16,48,7.90
2017,01,21,16,49,7.90
2017,01,21,16,50,7.90
2017,01,21,16,51,7.90
2017,01,21,16,52,7.90
2017,01,21,16,53,7.80
2017,01,21,16,54,7.80
2017,01,21,16,55,7.80
2017,01,21,16,56,7.80
2017,01,21,16,57,7.80
2017,01,21,16,58,7.80
2017,01,21,16,59,7.80
2017,01,21,17,00,7.80
2017,01,21,17,01,7.80
2017,01,21,17,02,7.80
2017,01,21,17,03,7.80
2017,01,21,17,04,7.70
2017,01,21,17,05,7.70
2017,01,21,17,06,7.70
2017,01,21,17,07,7.70
2017,01,21,17,08,7.60
2017,01,21,17,09,7.60
2017,01,21,17,10,7.60
2017,01,21,17,11,7.60
2017,01,21,17,12,7.60
2017,01,21,17,13,7.50
2017,01,21,17,14,7.50
2017,01,21,17,15,7.50
2017,01,21,17,16,7.40
2017,01,21,17,17,7.40
2017,01,21,17,18,7.40
2017,01,21,17,19,7.30
2017,01,21,17,20,7.30
2017,01,21,17,21,7.30
2017,01,21,17,22,7.30
2017,01,21,17,23,7.30
2017,01,21,17,24,7.30
2017,01,21,17,25,7.30
2017,01,21,17,26,7.20
2017,01,21,17,27,7.20
2017,01,21,17,28,7.20
2017,01,21,17,29,7.20
2017,01,21,17,31,7.20
2017,01,21,17,32,7.10
2017,01,21,17,33,7.10
2017,01,21,17,34,7.10
2017,01,21,17,36,7.10
2017,01,21,17,37,7.00
2017,01,21,17,38,7.00
2017,01,21,17,39,7.00
2017,01,21,17,41,7.00
2017,01,21,17,42,7.00
2017,01,21,17,43,7.00
2017,01,21,17,44,7.00
2017,01,21,17,46,7.00
2017,01,21,17,47,7.00
2017,01,21,17,48,6.90
2017,01,21,17,49,6.90
2017,01,21,17,51,6.90
2017,01,21,17,52,6.90
2017,01,21,17,53,6.80
2017,01,21,17,54,6.80
2017,01,21,17,56,6.80
2017,01,21,17,57,6.80
2017,01,21,17,58,6.80
2017,01,21,17,59,6.70
2017,01,21,18,01,6.70
2017,01,21,18,02,6.60
2017,01,21,18,03,6.60
2017,01,21,18,04,6.60
2017,01,21,18,06,6.40
2017,01,21,18,07,6.40
2017,01,21,18,08,6.40
2017,01,21,18,09,6.30
2017,01,21,18,11,6.30
2017,01,21,18,12,6.30
2017,01,21,18,13,6.20
2017,01,21,18,14,6.20
2017,01,21,18,16,6.20
2017,01,21,18,17,6.20
2017,01,21,18,18,6.20
2017,01,21,18,19,6.20
2017,01,21,18,21,6.20
2017,01,21,18,22,6.20
2017,01,21,18,23,6.20
2017,01,21,18,24,6.20
2017,01,21,18,26,6.10
2017,01,21,18,27,6.10
2017,01,21,18,28,6.10
2017,01,21,18,29,6.10
2017,01,21,18,31,6.00
2017,01,21,18,32,6.00
2017,01,21,18,33,5.90
2017,01,21,18,34,5.90
2017,01,21,18,36,5.90
2017,01,21,18,37,5.80
2017,01,21,18,38,5.80
2017,01,21,18,39,5.80
2017,01,21,18,40,5.80
2017,01,21,18,41,5.70
2017,01,21,18,42,5.70
2017,01,21,18,43,5.70
2017,01,21,18,44,5.70
2017,01,21,18,45,5.70
2017,01,21,18,46,5.70
2017,01,21,18,47,5.70
2017,01,21,18,48,5.70
2017,01,21,18,49,5.70
2017,01,21,18,50,5.70
2017,01,21,18,51,5.70
2017,01,21,18,52,5.70
2017,01,21,18,53,5.70
2017,01,21,18,54,5.70
2017,01,21,18,55,5.70
2017,01,21,18,56,5.70
2017,01,21,18,57,5.70
2017,01,21,18,58,5.70
2017,01,21,18,59,5.70
2017,01,21,19,00,5.70
2017,01,21,19,01,5.70
2017,01,21,19,02,5.70
2017,01,21,19,03,5.70
2017,01,21,19,04,5.70
2017,01,21,19,05,5.70
2017,01,21,19,06,5.70
2017,01,21,19,07,5.70
2017,01,21,19,08,5.70
2017,01,21,19,09,5.70
2017,01,21,19,10,5.70
2017,01,21,19,11,5.70
2017,01,21,19,12,5.70
2017,01,21,19,13,5.80
2017,01,21,19,14,5.80
2017,01,21,19,15,5.80
2017,01,21,19,16,5.80
2017,01,21,19,17,5.80
2017,01,21,19,18,5.80
2017,01,21,19,19,5.90
2017,01,21,19,20,5.90
2017,01,21,19,21,5.90
2017,01,21,19,22,5.90
2017,01,21,19,23,5.90
2017,01,21,19,24,5.90
2017,01,21,19,25,6.00
2017,01,21,19,26,6.00
2017,01,21,19,27,6.00
2017,01,21,19,28,6.00
2017,01,21,19,29,6.00
2017,01,21,19,30,6.00
2017,01,21,19,31,6.00
2017,01,21,19,32,6.00
2017,01,21,19,33,6.00
2017,01,21,19,34,6.10
2017,01,21,19,35,6.10
2017,01,21,19,36,6.10
2017,01,21,19,37,6.10
2017,01,21,19,38,6.20
2017,01,21,19,39,6.20
2017,01,21,19,40,6.20
2017,01,21,19,41,6.20
2017,01,21,19,42,6.20
2017,01,21,19,43,6.20
2017,01,21,19,44,6.20
2017,01,21,19,45,6.20
2017,01,21,19,46,6.20
2017,01,21,19,47,6.20
2017,01,21,19,48,6.20
2017,01,21,19,49,6.20
2017,01,21,19,50,6.20
2017,01,21,19,51,6.20
2017,01,21,19,52,6.20
2017,01,21,19,53,6.20
2017,01,21,19,54,6.20
2017,01,21,19,56,6.20
2017,01,21,19,57,6.20
2017,01,21,19,58,6.20
2017,01,21,19,59,6.20
2017,01,21,20,01,6.20
2017,01,21,20,02,6.20
2017,01,21,20,03,6.20
2017,01,21,20,04,6.20
2017,01,21,20,06,6.20
2017,01,21,20,07,6.20
2017,01,21,20,08,6.20
2017,01,21,20,09,6.20
2017,01,21,20,11,6.20
2017,01,21,20,12,6.20
2017,01,21,20,13,6.20
2017,01,21,20,14,6.20
2017,01,21,20,16,6.20
2017,01,21,20,17,6.30
2017,01,21,20,18,6.30
2017,01,21,20,19,6.30
2017,01,21,20,21,6.20
2017,01,21,20,22,6.20
2017,01,21,20,23,6.20
2017,01,21,20,24,6.20
2017,01,21,20,26,6.20
2017,01,21,20,27,6.20
2017,01,21,20,28,6.20
2017,01,21,20,29,6.20
2017,01,21,20,31,6.20
2017,01,21,20,32,6.20
2017,01,21,20,33,6.20
2017,01,21,20,34,6.20
2017,01,21,20,36,6.20
2017,01,21,20,37,6.20
2017,01,21,20,38,6.20
2017,01,21,20,39,6.20
2017,01,21,20,41,6.20
2017,01,21,20,42,6.20
2017,01,21,20,43,6.20
2017,01,21,20,44,6.20
2017,01,21,20,46,6.20
2017,01,21,20,47,6.20
2017,01,21,20,48,6.20
2017,01,21,20,49,6.30
2017,01,21,20,51,6.40
2017,01,21,20,52,6.60
2017,01,21,20,53,6.70
2017,01,21,20,54,6.80
2017,01,21,20,56,7.00
2017,01,21,20,57,7.10
2017,01,21,20,58,7.10
2017,01,21,20,59,7.20
2017,01,21,21,01,7.30
2017,01,21,21,02,7.30
2017,01,21,21,03,7.30
2017,01,21,21,04,7.30
2017,01,21,21,06,7.40
2017,01,21,21,07,7.40
2017,01,21,21,08,7.40
2017,01,21,21,09,7.40
2017,01,21,21,10,7.40
2017,01,21,21,11,7.50
2017,01,21,21,12,7.50
2017,01,21,21,13,7.50
2017,01,21,21,14,7.50
2017,01,21,21,15,7.60
2017,01,21,21,16,7.60
2017,01,21,21,17,7.60
2017,01,21,21,18,7.60
2017,01,21,21,19,7.70
2017,01,21,21,20,7.70
2017,01,21,21,21,7.70
2017,01,21,21,22,7.70
2017,01,21,21,23,7.80
2017,01,21,21,24,7.80
2017,01,21,21,25,7.80
2017,01,21,21,26,7.80
2017,01,21,21,27,7.80
2017,01,21,21,28,7.80
2017,01,21,21,29,7.80
2017,01,21,21,30,7.80
2017,01,21,21,31,7.80
2017,01,21,21,32,7.80
2017,01,21,21,33,7.90
2017,01,21,21,34,7.90
2017,01,21,21,35,7.90
2017,01,21,21,36,7.90
2017,01,21,21,37,7.90
2017,01,21,21,38,7.80
2017,01,21,21,39,7.80
2017,01,21,21,40,7.80
2017,01,21,21,41,7.80
2017,01,21,21,42,7.80
2017,01,21,21,43,7.80
2017,01,21,21,44,7.80
2017,01,21,21,45,7.80
2017,01,21,21,46,7.80
2017,01,21,21,47,7.80
2017,01,21,21,48,7.80
2017,01,21,21,49,7.80
2017,01,21,21,50,7.80
2017,01,21,21,51,7.80
2017,01,21,21,52,7.80
2017,01,21,21,53,7.80
2017,01,21,21,54,7.80
2017,01,21,21,55,7.80
2017,01,21,21,56,7.80
2017,01,21,21,57,7.80
2017,01,21,21,58,7.80
2017,01,21,21,59,7.80
2017,01,21,22,00,7.80
2017,01,21,22,01,7.80
2017,01,21,22,02,7.80
2017,01,21,22,03,7.80
2017,01,21,22,04,7.80
2017,01,21,22,05,7.80
2017,01,21,22,06,7.80
2017,01,21,22,07,7.80
2017,01,21,22,08,7.80
2017,01,21,22,09,7.70
2017,01,21,22,10,7.70
2017,01,21,22,12,7.70
2017,01,21,22,13,7.70
2017,01,21,22,14,7.70
2017,01,21,22,16,7.70
2017,01,21,22,17,7.60
2017,01,21,22,18,7.60
2017,01,21,22,19,7.60
2017,01,21,22,21,7.60
2017,01,21,22,22,7.60
2017,01,21,22,23,7.60
2017,01,21,22,24,7.60
2017,01,21,22,26,7.60
2017,01,21,22,27,7.60
2017,01,21,22,28,7.50
2017,01,21,22,29,7.50
2017,01,21,22,31,7.50
2017,01,21,22,32,7.50
2017,01,21,22,33,7.50
2017,01,21,22,34,7.50
2017,01,21,22,36,7.50
2017,01,21,22,37,7.50
2017,01,21,22,38,7.40
2017,01,21,22,39,7.40
2017,01,21,22,41,7.50
2017,01,21,22,42,7.40
2017,01,21,22,43,7.40
2017,01,21,22,44,7.40
2017,01,21,22,46,7.40
2017,01,21,22,47,7.40
2017,01,21,22,48,7.40
2017,01,21,22,49,7.30
2017,01,21,22,51,7.30
2017,01,21,22,52,7.30
2017,01,21,22,53,7.30
2017,01,21,22,54,7.30
2017,01,21,22,56,7.30
2017,01,21,22,57,7.30
2017,01,21,22,58,7.30
2017,01,21,22,59,7.30
2017,01,21,23,01,7.30
2017,01,21,23,02,7.20
2017,01,21,23,03,7.20
2017,01,21,23,04,7.20
2017,01,21,23,06,7.20
2017,01,21,23,07,7.20
2017,01,21,23,08,7.20
2017,01,21,23,09,7.20
2017,01,21,23,11,7.20
2017,01,21,23,12,7.20
2017,01,21,23,13,7.20
2017,01,21,23,14,7.10
2017,01,21,23,15,7.10
2017,01,21,23,16,7.10
2017,01,21,23,17,7.10
2017,01,21,23,18,7.10
2017,01,21,23,19,7.10
2017,01,21,23,21,7.10
2017,01,21,23,22,7.10
2017,01,21,23,23,7.10
2017,01,21,23,24,7.10
2017,01,21,23,25,7.10
2017,01,21,23,26,7.20
2017,01,21,23,27,7.20
2017,01,21,23,28,7.10
2017,01,21,23,29,7.20
2017,01,21,23,30,7.10
2017,01,21,23,31,7.10
2017,01,21,23,32,7.10
2017,01,21,23,33,7.10
2017,01,21,23,34,7.10
2017,01,21,23,35,7.10
2017,01,21,23,36,7.10
2017,01,21,23,37,7.10
2017,01,21,23,38,7.10
2017,01,21,23,39,7.20
2017,01,21,23,40,7.20
2017,01,21,23,41,7.20
2017,01,21,23,42,7.20
2017,01,21,23,43,7.20
2017,01,21,23,44,7.20
2017,01,21,23,45,7.20
2017,01,21,23,46,7.20
2017,01,21,23,47,7.20
2017,01,21,23,48,7.20
2017,01,21,23,49,7.20
2017,01,21,23,50,7.20
2017,01,21,23,51,7.20
2017,01,21,23,52,7.20
2017,01,21,23,53,7.20
2017,01,21,23,54,7.20
2017,01,21,23,55,7.20
2017,01,21,23,56,7.20
2017,01,21,23,57,7.20
2017,01,21,23,58,7.20
2017,01,21,23,59,7.20
