Daily Total Rain in millimetres (mm) at Port Renfrew Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.20,   0.0,   3.0,  12.4,   2.2,   2.8,   0.0,   0.0,   0.0,   0.0,   2.8,  40.6
 2,   0.0,   0.0,  47.2,  0.60,   6.2,   8.1,  0.25,   0.0,   0.0,  0.51,  28.2,   8.1
 3,   0.0,   8.2,  26.8,   0.0,  13.6,  0.51,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0
 4,   0.0,  44.2,   8.0,  35.4,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,  12.7,  0.51
 5,   0.0,   3.4,  11.0,  20.4,   9.6,  0.25,   0.0,   0.0,   0.0,  0.25,  0.51,  0.25
 6,   3.2,  0.80,   8.6,   4.0,   0.0,   0.0,   0.0,   0.0,   0.0,  23.6,  0.51,  0.51
 7,  0.40,   4.8,  22.2,  32.2,  0.20,  0.25,   0.0,   0.0,   0.0,   1.5,  0.25,  0.25
 8,  20.6,  22.2,  18.2,  31.6,   0.0,  16.0,   0.0,   0.0,  0.76,  0.25,  11.7,  0.25
 9,  20.6,  51.2,  21.0,   2.0,   -99,   1.0,   0.0,   0.0,  14.2,  0.25,  19.1,  0.25
10,   0.0,  13.2,  14.2,  19.0,   4.1,   1.5,   0.0,   0.0,   0.0,   1.0,  0.25,  0.25
11,   0.0,   2.2,  28.8,   1.6,  20.6,   0.0,   0.0,  0.25,  0.25,   3.3,  19.6,  0.76
12,   0.0,   0.0,   9.8,  27.2,   2.0,   0.0,   0.0,   7.9,  0.76,   1.3,  28.4,  0.25
13,   0.0,  0.40,  10.4,  11.6,   0.0,  0.76,  0.76,   9.9,   0.0,  0.25,  28.4,  0.25
14,  0.20,  24.2,  29.6,  17.4,  0.76,   2.0,   0.0,   0.0,  0.25,  0.51,  78.7,  0.25
15,   0.0,  37.8,  11.4,  13.4,  33.5,  36.8,  0.51,   0.0,   0.0,  0.25,  18.3,   1.0
16,   6.0,  14.8,  20.2,  0.20,   3.6,   7.9,  0.51,  0.25,   0.0,  57.1,  18.3,   5.6
17,  62.6,   6.0,  11.4,  18.8,   1.5,  0.51,  0.25,   0.0,   9.4,  28.2,   5.8,  52.1
18,  25.0,   2.8,  12.0,  15.6,   0.0,  12.2,   0.0,   0.0,  17.3,  73.4,   4.8,   1.5
19,  24.8,   5.0,   4.0,  16.8,   0.0,   0.0,   0.0,   0.0,   3.6,  20.3,  36.3,  45.2
20,  0.20,  0.60,   1.4,  10.4,   0.0,   1.0,   5.1,   0.0,  0.25,   7.6,   3.0,  0.25
21,   1.4,  0.80,  15.8,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  33.5,  69.8,   2.3
22,   2.0,   2.0,  29.8,  13.4,   0.0,  0.25,   8.6,  0.25,   1.0,   4.3,  30.7,  0.25
23,  0.40,  0.20,  16.2,  15.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.51,   6.6,  0.25
24,   0.0,   4.0,  15.2,   1.0,  0.25,   0.0,  0.25,   0.0,  0.25,   0.0,  14.0,   0.0
25,   0.0,   3.6,   4.6,   3.8,  0.25,   0.0,   0.0,  0.25,   4.6,   8.1,  16.0,  0.51
26,  0.20,   9.2,  11.4,   8.4,   0.0,   0.0,  0.51,  0.25,   0.0,  0.25,  11.2,   0.0
27,  0.20,   6.4,  31.8,   1.0,  0.25,   0.0,   0.0,   0.0,  0.51,  0.25,   7.6,   2.5
28,   0.0,  15.0,  75.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  25.9,  56.1
29,   7.6,   -99,  22.4,  18.8,   0.0,   0.0,   0.0,   0.0,  17.8,  0.25,   7.4,  25.6
30,  0.20,   -99,   0.0,   2.4,  0.25,   0.0,  0.25,   4.1,  10.7,   0.0,  22.1,   5.3
31,  0.20,   -99,   3.0,   -99,  11.4,   -99,  0.25,  0.25,   -99,   0.0,   -99,   0.0
