Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-6.40
2017,01,12,00,01,-6.40
2017,01,12,00,02,-6.40
2017,01,12,00,03,-6.40
2017,01,12,00,04,-6.40
2017,01,12,00,05,-6.40
2017,01,12,00,06,-6.30
2017,01,12,00,07,-6.30
2017,01,12,00,08,-6.30
2017,01,12,00,09,-6.30
2017,01,12,00,10,-6.30
2017,01,12,00,11,-6.30
2017,01,12,00,12,-6.30
2017,01,12,00,13,-6.30
2017,01,12,00,14,-6.30
2017,01,12,00,15,-6.30
2017,01,12,00,16,-6.30
2017,01,12,00,17,-6.30
2017,01,12,00,18,-6.40
2017,01,12,00,19,-6.40
2017,01,12,00,20,-6.40
2017,01,12,00,21,-6.50
2017,01,12,00,22,-6.50
2017,01,12,00,23,-6.60
2017,01,12,00,24,-6.60
2017,01,12,00,25,-6.70
2017,01,12,00,26,-6.70
2017,01,12,00,27,-6.70
2017,01,12,00,28,-6.70
2017,01,12,00,29,-6.70
2017,01,12,00,30,-6.80
2017,01,12,00,31,-6.70
2017,01,12,00,32,-6.80
2017,01,12,00,33,-6.80
2017,01,12,00,34,-6.80
2017,01,12,00,35,-6.80
2017,01,12,00,36,-6.80
2017,01,12,00,37,-6.80
2017,01,12,00,38,-6.80
2017,01,12,00,39,-6.80
2017,01,12,00,40,-6.80
2017,01,12,00,41,-6.80
2017,01,12,00,42,-6.80
2017,01,12,00,43,-6.80
2017,01,12,00,44,-6.80
2017,01,12,00,45,-6.90
2017,01,12,00,46,-6.90
2017,01,12,00,47,-6.90
2017,01,12,00,48,-6.90
2017,01,12,00,49,-6.90
2017,01,12,00,50,-6.90
2017,01,12,00,51,-6.90
2017,01,12,00,52,-7.00
2017,01,12,00,53,-7.00
2017,01,12,00,54,-7.00
2017,01,12,00,55,-7.00
2017,01,12,00,56,-7.00
2017,01,12,00,57,-7.10
2017,01,12,00,58,-7.10
2017,01,12,00,59,-7.10
2017,01,12,01,00,-7.10
2017,01,12,01,01,-7.20
2017,01,12,01,02,-7.20
2017,01,12,01,03,-7.20
2017,01,12,01,04,-7.30
2017,01,12,01,05,-7.30
2017,01,12,01,06,-7.30
2017,01,12,01,07,-7.30
2017,01,12,01,08,-7.30
2017,01,12,01,09,-7.30
2017,01,12,01,10,-7.30
2017,01,12,01,11,-7.40
2017,01,12,01,12,-7.40
2017,01,12,01,13,-7.40
2017,01,12,01,14,-7.50
2017,01,12,01,15,-7.50
2017,01,12,01,16,-7.50
2017,01,12,01,17,-7.50
2017,01,12,01,18,-7.60
2017,01,12,01,19,-7.60
2017,01,12,01,20,-7.60
2017,01,12,01,21,-7.60
2017,01,12,01,22,-7.70
2017,01,12,01,23,-7.70
2017,01,12,01,24,-7.70
2017,01,12,01,25,-7.80
2017,01,12,01,26,-7.80
2017,01,12,01,27,-7.80
2017,01,12,01,28,-7.80
2017,01,12,01,29,-7.80
2017,01,12,01,30,-7.80
2017,01,12,01,31,-7.80
2017,01,12,01,32,-7.80
2017,01,12,01,33,-7.80
2017,01,12,01,34,-7.80
2017,01,12,01,35,-7.70
2017,01,12,01,36,-7.70
2017,01,12,01,37,-7.70
2017,01,12,01,38,-7.70
2017,01,12,01,39,-7.70
2017,01,12,01,40,-7.60
2017,01,12,01,41,-7.60
2017,01,12,01,42,-7.60
2017,01,12,01,43,-7.60
2017,01,12,01,44,-7.60
2017,01,12,01,45,-7.50
2017,01,12,01,46,-7.50
2017,01,12,01,47,-7.50
2017,01,12,01,48,-7.50
2017,01,12,01,49,-7.50
2017,01,12,01,50,-7.40
2017,01,12,01,51,-7.40
2017,01,12,01,52,-7.30
2017,01,12,01,53,-7.30
2017,01,12,01,54,-7.30
2017,01,12,01,55,-7.30
2017,01,12,01,56,-7.30
2017,01,12,01,57,-7.30
2017,01,12,01,58,-7.40
2017,01,12,01,59,-7.40
2017,01,12,02,00,-7.40
2017,01,12,02,01,-7.40
2017,01,12,02,02,-7.50
2017,01,12,02,03,-7.50
2017,01,12,02,04,-7.60
2017,01,12,02,05,-7.60
2017,01,12,02,06,-7.60
2017,01,12,02,07,-7.70
2017,01,12,02,08,-7.70
2017,01,12,02,09,-7.70
2017,01,12,02,10,-7.80
2017,01,12,02,11,-7.80
2017,01,12,02,12,-7.80
2017,01,12,02,13,-7.80
2017,01,12,02,14,-7.80
2017,01,12,02,15,-7.80
2017,01,12,02,16,-7.80
2017,01,12,02,17,-7.80
2017,01,12,02,18,-7.80
2017,01,12,02,19,-7.70
2017,01,12,02,20,-7.70
2017,01,12,02,21,-7.70
2017,01,12,02,22,-7.70
2017,01,12,02,23,-7.70
2017,01,12,02,24,-7.70
2017,01,12,02,25,-7.70
2017,01,12,02,26,-7.70
2017,01,12,02,27,-7.70
2017,01,12,02,28,-7.70
2017,01,12,02,29,-7.60
2017,01,12,02,30,-7.60
2017,01,12,02,31,-7.60
2017,01,12,02,32,-7.60
2017,01,12,02,33,-7.60
2017,01,12,02,34,-7.60
2017,01,12,02,35,-7.60
2017,01,12,02,36,-7.60
2017,01,12,02,37,-7.60
2017,01,12,02,38,-7.60
2017,01,12,02,39,-7.70
2017,01,12,02,40,-7.70
2017,01,12,02,41,-7.70
2017,01,12,02,42,-7.70
2017,01,12,02,43,-7.70
2017,01,12,02,44,-7.70
2017,01,12,02,45,-7.80
2017,01,12,02,46,-7.80
2017,01,12,02,47,-7.80
2017,01,12,02,48,-7.80
2017,01,12,02,49,-7.80
2017,01,12,02,50,-7.80
2017,01,12,02,51,-7.80
2017,01,12,02,52,-7.80
2017,01,12,02,53,-7.80
2017,01,12,02,54,-7.80
2017,01,12,02,55,-7.80
2017,01,12,02,56,-7.80
2017,01,12,02,57,-7.90
2017,01,12,02,58,-7.90
2017,01,12,02,59,-7.90
2017,01,12,03,00,-7.90
2017,01,12,03,01,-7.90
2017,01,12,03,02,-7.90
2017,01,12,03,03,-7.90
2017,01,12,03,04,-7.90
2017,01,12,03,05,-8.00
2017,01,12,03,06,-8.00
2017,01,12,03,07,-8.00
2017,01,12,03,08,-8.00
2017,01,12,03,09,-8.00
2017,01,12,03,10,-8.00
2017,01,12,03,11,-8.00
2017,01,12,03,12,-8.00
2017,01,12,03,13,-7.90
2017,01,12,03,14,-7.90
2017,01,12,03,15,-7.90
2017,01,12,03,16,-7.80
2017,01,12,03,17,-7.80
2017,01,12,03,18,-7.80
2017,01,12,03,19,-7.80
2017,01,12,03,20,-7.80
2017,01,12,03,21,-7.80
2017,01,12,03,22,-7.80
2017,01,12,03,23,-7.80
2017,01,12,03,24,-7.80
2017,01,12,03,25,-7.80
2017,01,12,03,26,-7.90
2017,01,12,03,27,-7.90
2017,01,12,03,28,-7.90
2017,01,12,03,29,-7.90
2017,01,12,03,30,-8.00
2017,01,12,03,31,-8.00
2017,01,12,03,32,-8.00
2017,01,12,03,33,-8.00
2017,01,12,03,34,-8.00
2017,01,12,03,35,-8.00
2017,01,12,03,36,-8.00
2017,01,12,03,37,-7.90
2017,01,12,03,38,-7.90
2017,01,12,03,39,-7.90
2017,01,12,03,40,-7.90
2017,01,12,03,41,-7.90
2017,01,12,03,42,-7.90
2017,01,12,03,43,-7.90
2017,01,12,03,44,-7.90
2017,01,12,03,45,-7.90
2017,01,12,03,46,-7.90
2017,01,12,03,47,-7.90
2017,01,12,03,48,-7.90
2017,01,12,03,49,-7.90
2017,01,12,03,50,-8.00
2017,01,12,03,51,-8.00
2017,01,12,03,52,-8.00
2017,01,12,03,53,-8.00
2017,01,12,03,54,-8.00
2017,01,12,03,55,-8.00
2017,01,12,03,56,-8.00
2017,01,12,03,57,-8.00
2017,01,12,03,58,-8.00
2017,01,12,03,59,-8.00
2017,01,12,04,00,-8.00
2017,01,12,04,01,-8.00
2017,01,12,04,02,-8.10
2017,01,12,04,03,-8.10
2017,01,12,04,04,-8.10
2017,01,12,04,05,-8.10
2017,01,12,04,06,-8.10
2017,01,12,04,07,-8.10
2017,01,12,04,08,-8.10
2017,01,12,04,09,-8.10
2017,01,12,04,10,-8.10
2017,01,12,04,11,-8.10
2017,01,12,04,12,-8.10
2017,01,12,04,13,-8.10
2017,01,12,04,14,-8.10
2017,01,12,04,15,-8.10
2017,01,12,04,16,-8.10
2017,01,12,04,17,-8.10
2017,01,12,04,18,-8.10
2017,01,12,04,19,-8.10
2017,01,12,04,20,-8.10
2017,01,12,04,21,-8.20
2017,01,12,04,22,-8.20
2017,01,12,04,23,-8.20
2017,01,12,04,24,-8.20
2017,01,12,04,25,-8.30
2017,01,12,04,26,-8.30
2017,01,12,04,27,-8.30
2017,01,12,04,28,-8.30
2017,01,12,04,29,-8.30
2017,01,12,04,30,-8.30
2017,01,12,04,31,-8.30
2017,01,12,04,32,-8.30
2017,01,12,04,33,-8.30
2017,01,12,04,34,-8.30
2017,01,12,04,35,-8.30
2017,01,12,04,36,-8.30
2017,01,12,04,37,-8.30
2017,01,12,04,38,-8.30
2017,01,12,04,39,-8.30
2017,01,12,04,40,-8.30
2017,01,12,04,41,-8.30
2017,01,12,04,42,-8.30
2017,01,12,04,43,-8.30
2017,01,12,04,44,-8.30
2017,01,12,04,45,-8.30
2017,01,12,04,46,-8.30
2017,01,12,04,47,-8.30
2017,01,12,04,48,-8.30
2017,01,12,04,49,-8.30
2017,01,12,04,50,-8.30
2017,01,12,04,51,-8.30
2017,01,12,04,52,-8.40
2017,01,12,04,53,-8.40
2017,01,12,04,54,-8.40
2017,01,12,04,55,-8.40
2017,01,12,04,56,-8.40
2017,01,12,04,57,-8.40
2017,01,12,04,58,-8.40
2017,01,12,04,59,-8.40
2017,01,12,05,00,-8.40
2017,01,12,05,01,-8.40
2017,01,12,05,02,-8.40
2017,01,12,05,03,-8.30
2017,01,12,05,04,-8.30
2017,01,12,05,05,-8.30
2017,01,12,05,06,-8.30
2017,01,12,05,07,-8.20
2017,01,12,05,08,-8.20
2017,01,12,05,09,-8.20
2017,01,12,05,10,-8.20
2017,01,12,05,11,-8.20
2017,01,12,05,12,-8.30
2017,01,12,05,13,-8.30
2017,01,12,05,14,-8.30
2017,01,12,05,15,-8.30
2017,01,12,05,16,-8.30
2017,01,12,05,17,-8.30
2017,01,12,05,18,-8.40
2017,01,12,05,19,-8.40
2017,01,12,05,20,-8.40
2017,01,12,05,21,-8.50
2017,01,12,05,22,-8.50
2017,01,12,05,23,-8.50
2017,01,12,05,24,-8.50
2017,01,12,05,25,-8.50
2017,01,12,05,26,-8.50
2017,01,12,05,27,-8.50
2017,01,12,05,28,-8.50
2017,01,12,05,29,-8.50
2017,01,12,05,30,-8.50
2017,01,12,05,31,-8.50
2017,01,12,05,32,-8.50
2017,01,12,05,33,-8.50
2017,01,12,05,34,-8.50
2017,01,12,05,35,-8.50
2017,01,12,05,36,-8.50
2017,01,12,05,37,-8.50
2017,01,12,05,38,-8.50
2017,01,12,05,39,-8.50
2017,01,12,05,40,-8.60
2017,01,12,05,41,-8.60
2017,01,12,05,42,-8.60
2017,01,12,05,43,-8.60
2017,01,12,05,44,-8.60
2017,01,12,05,45,-8.60
2017,01,12,05,46,-8.60
2017,01,12,05,47,-8.60
2017,01,12,05,48,-8.60
2017,01,12,05,49,-8.60
2017,01,12,05,50,-8.60
2017,01,12,05,51,-8.60
2017,01,12,05,52,-8.60
2017,01,12,05,53,-8.60
2017,01,12,05,54,-8.60
2017,01,12,05,55,-8.60
2017,01,12,05,56,-8.60
2017,01,12,05,57,-8.60
2017,01,12,05,58,-8.70
2017,01,12,05,59,-8.70
2017,01,12,06,00,-8.70
2017,01,12,06,01,-8.70
2017,01,12,06,02,-8.70
2017,01,12,06,03,-8.70
2017,01,12,06,04,-8.70
2017,01,12,06,05,-8.70
2017,01,12,06,06,-8.70
2017,01,12,06,07,-8.70
2017,01,12,06,08,-8.70
2017,01,12,06,09,-8.70
2017,01,12,06,10,-8.70
2017,01,12,06,11,-8.70
2017,01,12,06,12,-8.70
2017,01,12,06,13,-8.70
2017,01,12,06,14,-8.70
2017,01,12,06,15,-8.70
2017,01,12,06,16,-8.80
2017,01,12,06,17,-8.70
2017,01,12,06,18,-8.70
2017,01,12,06,19,-8.70
2017,01,12,06,20,-8.70
2017,01,12,06,21,-8.70
2017,01,12,06,22,-8.70
2017,01,12,06,23,-8.70
2017,01,12,06,24,-8.70
2017,01,12,06,25,-8.70
2017,01,12,06,26,-8.70
2017,01,12,06,27,-8.70
2017,01,12,06,28,-8.70
2017,01,12,06,29,-8.70
2017,01,12,06,30,-8.70
2017,01,12,06,31,-8.70
2017,01,12,06,32,-8.60
2017,01,12,06,33,-8.60
2017,01,12,06,34,-8.60
2017,01,12,06,35,-8.60
2017,01,12,06,36,-8.60
2017,01,12,06,37,-8.60
2017,01,12,06,38,-8.60
2017,01,12,06,39,-8.60
2017,01,12,06,40,-8.60
2017,01,12,06,41,-8.60
2017,01,12,06,42,-8.70
2017,01,12,06,43,-8.70
2017,01,12,06,44,-8.70
2017,01,12,06,45,-8.70
2017,01,12,06,46,-8.80
2017,01,12,06,47,-8.80
2017,01,12,06,48,-8.80
2017,01,12,06,49,-8.80
2017,01,12,06,50,-8.80
2017,01,12,06,51,-8.90
2017,01,12,06,52,-8.90
2017,01,12,06,53,-8.90
2017,01,12,06,54,-8.90
2017,01,12,06,55,-8.90
2017,01,12,06,56,-8.90
2017,01,12,06,57,-8.90
2017,01,12,06,58,-9.00
2017,01,12,06,59,-9.00
2017,01,12,07,00,-9.00
2017,01,12,07,01,-9.00
2017,01,12,07,02,-9.00
2017,01,12,07,03,-9.10
2017,01,12,07,04,-9.10
2017,01,12,07,05,-9.10
2017,01,12,07,06,-9.10
2017,01,12,07,07,-9.10
2017,01,12,07,08,-9.00
2017,01,12,07,09,-9.00
2017,01,12,07,10,-8.90
2017,01,12,07,11,-8.90
2017,01,12,07,12,-8.80
2017,01,12,07,13,-8.80
2017,01,12,07,14,-8.80
2017,01,12,07,15,-8.80
2017,01,12,07,16,-8.80
2017,01,12,07,17,-8.80
2017,01,12,07,18,-8.80
2017,01,12,07,19,-8.70
2017,01,12,07,20,-8.70
2017,01,12,07,21,-8.70
2017,01,12,07,22,-8.70
2017,01,12,07,23,-8.70
2017,01,12,07,24,-8.60
2017,01,12,07,25,-8.60
2017,01,12,07,26,-8.60
2017,01,12,07,27,-8.60
2017,01,12,07,28,-8.60
2017,01,12,07,29,-8.70
2017,01,12,07,30,-8.70
2017,01,12,07,31,-8.70
2017,01,12,07,32,-8.70
2017,01,12,07,33,-8.70
2017,01,12,07,34,-8.80
2017,01,12,07,35,-8.80
2017,01,12,07,36,-8.80
2017,01,12,07,37,-8.80
2017,01,12,07,38,-8.80
2017,01,12,07,39,-8.80
2017,01,12,07,40,-8.80
2017,01,12,07,41,-8.80
2017,01,12,07,42,-8.80
2017,01,12,07,43,-8.80
2017,01,12,07,44,-8.80
2017,01,12,07,45,-8.80
2017,01,12,07,46,-8.70
2017,01,12,07,47,-8.70
2017,01,12,07,48,-8.70
2017,01,12,07,49,-8.70
2017,01,12,07,50,-8.70
2017,01,12,07,51,-8.70
2017,01,12,07,52,-8.70
2017,01,12,07,53,-8.80
2017,01,12,07,54,-8.80
2017,01,12,07,55,-8.80
2017,01,12,07,56,-8.80
2017,01,12,07,57,-8.80
2017,01,12,07,58,-8.80
2017,01,12,07,59,-8.80
2017,01,12,08,00,-8.80
2017,01,12,08,01,-8.80
2017,01,12,08,02,-8.80
2017,01,12,08,03,-8.80
2017,01,12,08,04,-8.80
2017,01,12,08,05,-8.70
2017,01,12,08,06,-8.70
2017,01,12,08,07,-8.70
2017,01,12,08,08,-8.70
2017,01,12,08,09,-8.70
2017,01,12,08,10,-8.70
2017,01,12,08,11,-8.70
2017,01,12,08,12,-8.70
2017,01,12,08,13,-8.70
2017,01,12,08,14,-8.70
2017,01,12,08,15,-8.70
2017,01,12,08,16,-8.70
2017,01,12,08,17,-8.70
2017,01,12,08,18,-8.70
2017,01,12,08,19,-8.70
2017,01,12,08,20,-8.70
2017,01,12,08,21,-8.70
2017,01,12,08,22,-8.70
2017,01,12,08,23,-8.70
2017,01,12,08,24,-8.70
2017,01,12,08,25,-8.70
2017,01,12,08,26,-8.70
2017,01,12,08,27,-8.70
2017,01,12,08,28,-8.70
2017,01,12,08,29,-8.70
2017,01,12,08,30,-8.70
2017,01,12,08,31,-8.60
2017,01,12,08,32,-8.60
2017,01,12,08,33,-8.60
2017,01,12,08,34,-8.60
2017,01,12,08,35,-8.50
2017,01,12,08,36,-8.50
2017,01,12,08,37,-8.50
2017,01,12,08,38,-8.40
2017,01,12,08,39,-8.40
2017,01,12,08,40,-8.40
2017,01,12,08,41,-8.40
2017,01,12,08,42,-8.30
2017,01,12,08,43,-8.30
2017,01,12,08,44,-8.20
2017,01,12,08,45,-8.20
2017,01,12,08,46,-8.10
2017,01,12,08,47,-8.10
2017,01,12,08,48,-8.00
2017,01,12,08,49,-8.00
2017,01,12,08,50,-7.90
2017,01,12,08,51,-7.90
2017,01,12,08,52,-7.90
2017,01,12,08,53,-7.80
2017,01,12,08,54,-7.80
2017,01,12,08,55,-7.80
2017,01,12,08,56,-7.80
2017,01,12,08,57,-7.80
2017,01,12,08,58,-7.70
2017,01,12,08,59,-7.70
2017,01,12,09,00,-7.70
2017,01,12,09,01,-7.70
2017,01,12,09,02,-7.70
2017,01,12,09,03,-7.70
2017,01,12,09,04,-7.70
2017,01,12,09,05,-7.70
2017,01,12,09,06,-7.70
2017,01,12,09,07,-7.70
2017,01,12,09,08,-7.70
2017,01,12,09,09,-7.70
2017,01,12,09,10,-7.70
2017,01,12,09,11,-7.70
2017,01,12,09,12,-7.60
2017,01,12,09,13,-7.60
2017,01,12,09,14,-7.60
2017,01,12,09,15,-7.60
2017,01,12,09,16,-7.50
2017,01,12,09,17,-7.50
2017,01,12,09,18,-7.40
2017,01,12,09,19,-7.40
2017,01,12,09,20,-7.30
2017,01,12,09,21,-7.30
2017,01,12,09,22,-7.20
2017,01,12,09,23,-7.20
2017,01,12,09,24,-7.20
2017,01,12,09,25,-7.20
2017,01,12,09,26,-7.10
2017,01,12,09,27,-7.10
2017,01,12,09,28,-7.10
2017,01,12,09,29,-7.00
2017,01,12,09,30,-7.00
2017,01,12,09,31,-6.90
2017,01,12,09,32,-6.90
2017,01,12,09,33,-6.80
2017,01,12,09,34,-6.80
2017,01,12,09,35,-6.70
2017,01,12,09,36,-6.60
2017,01,12,09,37,-6.60
2017,01,12,09,38,-6.60
2017,01,12,09,39,-6.60
2017,01,12,09,40,-6.50
2017,01,12,09,41,-6.50
2017,01,12,09,42,-6.50
2017,01,12,09,43,-6.40
2017,01,12,09,44,-6.40
2017,01,12,09,45,-6.30
2017,01,12,09,46,-6.30
2017,01,12,09,47,-6.20
2017,01,12,09,48,-6.20
2017,01,12,09,49,-6.10
2017,01,12,09,50,-6.10
2017,01,12,09,51,-6.00
2017,01,12,09,52,-5.90
2017,01,12,09,53,-5.80
2017,01,12,09,54,-5.80
2017,01,12,09,55,-5.70
2017,01,12,09,56,-5.70
2017,01,12,09,57,-5.70
2017,01,12,09,58,-5.60
2017,01,12,09,59,-5.60
2017,01,12,10,00,-5.50
2017,01,12,10,01,-5.50
2017,01,12,10,02,-5.40
2017,01,12,10,03,-5.40
2017,01,12,10,04,-5.30
2017,01,12,10,05,-5.20
2017,01,12,10,06,-5.10
2017,01,12,10,07,-5.10
2017,01,12,10,08,-5.00
2017,01,12,10,09,-5.00
2017,01,12,10,10,-4.90
2017,01,12,10,11,-4.90
2017,01,12,10,12,-4.90
2017,01,12,10,13,-4.80
2017,01,12,10,14,-4.80
2017,01,12,10,15,-4.80
2017,01,12,10,16,-4.70
2017,01,12,10,17,-4.70
2017,01,12,10,18,-4.70
2017,01,12,10,19,-4.70
2017,01,12,10,20,-4.60
2017,01,12,10,21,-4.70
2017,01,12,10,22,-4.70
2017,01,12,10,23,-4.70
2017,01,12,10,24,-4.70
2017,01,12,10,25,-4.70
2017,01,12,10,26,-4.70
2017,01,12,10,27,-4.70
2017,01,12,10,28,-4.60
2017,01,12,10,29,-4.60
2017,01,12,10,30,-4.50
2017,01,12,10,31,-4.50
2017,01,12,10,32,-4.40
2017,01,12,10,33,-4.30
2017,01,12,10,34,-4.30
2017,01,12,10,35,-4.30
2017,01,12,10,36,-4.20
2017,01,12,10,37,-4.20
2017,01,12,10,38,-4.20
2017,01,12,10,39,-4.20
2017,01,12,10,40,-4.10
2017,01,12,10,41,-4.10
2017,01,12,10,42,-4.10
2017,01,12,10,43,-4.10
2017,01,12,10,44,-4.10
2017,01,12,10,45,-4.00
2017,01,12,10,46,-3.90
2017,01,12,10,47,-3.90
2017,01,12,10,48,-3.80
2017,01,12,10,49,-3.70
2017,01,12,10,50,-3.70
2017,01,12,10,51,-3.60
2017,01,12,10,52,-3.60
2017,01,12,10,53,-3.50
2017,01,12,10,54,-3.50
2017,01,12,10,55,-3.40
2017,01,12,10,56,-3.40
2017,01,12,10,57,-3.40
2017,01,12,10,58,-3.30
2017,01,12,10,59,-3.30
2017,01,12,11,00,-3.20
2017,01,12,11,01,-3.20
2017,01,12,11,02,-3.10
2017,01,12,11,03,-3.10
2017,01,12,11,04,-3.00
2017,01,12,11,05,-3.00
2017,01,12,11,06,-2.90
2017,01,12,11,07,-2.90
2017,01,12,11,08,-2.80
2017,01,12,11,09,-2.70
2017,01,12,11,10,-2.70
2017,01,12,11,11,-2.60
2017,01,12,11,12,-2.50
2017,01,12,11,13,-2.50
2017,01,12,11,14,-2.40
2017,01,12,11,15,-2.40
2017,01,12,11,16,-2.30
2017,01,12,11,17,-2.30
2017,01,12,11,18,-2.30
2017,01,12,11,19,-2.30
2017,01,12,11,20,-2.20
2017,01,12,11,21,-2.20
2017,01,12,11,22,-2.10
2017,01,12,11,23,-2.00
2017,01,12,11,24,-2.00
2017,01,12,11,25,-1.90
2017,01,12,11,26,-1.80
2017,01,12,11,27,-1.80
2017,01,12,11,28,-1.70
2017,01,12,11,29,-1.70
2017,01,12,11,30,-1.60
2017,01,12,11,31,-1.60
2017,01,12,11,32,-1.60
2017,01,12,11,33,-1.50
2017,01,12,11,34,-1.50
2017,01,12,11,35,-1.40
2017,01,12,11,36,-1.40
2017,01,12,11,37,-1.40
2017,01,12,11,38,-1.30
2017,01,12,11,39,-1.30
2017,01,12,11,40,-1.20
2017,01,12,11,41,-1.20
2017,01,12,11,42,-1.10
2017,01,12,11,43,-1.00
2017,01,12,11,44,-1.00
2017,01,12,11,45,-0.90
2017,01,12,11,46,-0.80
2017,01,12,11,47,-0.80
2017,01,12,11,48,-0.70
2017,01,12,11,49,-0.70
2017,01,12,11,50,-0.60
2017,01,12,11,51,-0.50
2017,01,12,11,52,-0.50
2017,01,12,11,53,-0.40
2017,01,12,11,54,-0.40
2017,01,12,11,55,-0.30
2017,01,12,11,56,-0.30
2017,01,12,11,57,-0.20
2017,01,12,11,58,-0.20
2017,01,12,11,59,-0.10
2017,01,12,12,00,0.00
2017,01,12,12,01,0.00
2017,01,12,12,02,0.10
2017,01,12,12,03,0.10
2017,01,12,12,04,0.10
2017,01,12,12,05,0.10
2017,01,12,12,06,0.10
2017,01,12,12,07,0.10
2017,01,12,12,08,0.20
2017,01,12,12,09,0.20
2017,01,12,12,10,0.30
2017,01,12,12,11,0.30
2017,01,12,12,12,0.40
2017,01,12,12,13,0.40
2017,01,12,12,14,0.50
2017,01,12,12,15,0.60
2017,01,12,12,16,0.60
2017,01,12,12,17,0.70
2017,01,12,12,18,0.70
2017,01,12,12,19,0.80
2017,01,12,12,20,0.90
2017,01,12,12,21,0.90
2017,01,12,12,22,0.90
2017,01,12,12,23,1.00
2017,01,12,12,24,1.00
2017,01,12,12,25,1.00
2017,01,12,12,26,1.00
2017,01,12,12,27,1.00
2017,01,12,12,28,1.10
2017,01,12,12,29,1.10
2017,01,12,12,30,1.10
2017,01,12,12,31,1.10
2017,01,12,12,32,1.10
2017,01,12,12,33,1.10
2017,01,12,12,34,1.20
2017,01,12,12,35,1.20
2017,01,12,12,36,1.20
2017,01,12,12,37,1.30
2017,01,12,12,38,1.40
2017,01,12,12,39,1.40
2017,01,12,12,40,1.50
2017,01,12,12,41,1.50
2017,01,12,12,42,1.60
2017,01,12,12,43,1.70
2017,01,12,12,44,1.80
2017,01,12,12,45,1.80
2017,01,12,12,46,1.90
2017,01,12,12,47,1.90
2017,01,12,12,48,1.90
2017,01,12,12,49,2.00
2017,01,12,12,50,2.00
2017,01,12,12,51,2.00
2017,01,12,12,52,2.00
2017,01,12,12,53,1.90
2017,01,12,12,54,1.90
2017,01,12,12,55,1.90
2017,01,12,12,56,1.80
2017,01,12,12,57,1.80
2017,01,12,12,58,1.80
2017,01,12,12,59,1.70
2017,01,12,13,00,1.70
2017,01,12,13,01,1.70
2017,01,12,13,02,1.70
2017,01,12,13,03,1.70
2017,01,12,13,04,1.70
2017,01,12,13,05,1.80
2017,01,12,13,06,1.80
2017,01,12,13,07,1.90
2017,01,12,13,08,1.90
2017,01,12,13,09,1.90
2017,01,12,13,10,1.90
2017,01,12,13,11,2.00
2017,01,12,13,12,2.10
2017,01,12,13,13,2.20
2017,01,12,13,14,2.20
2017,01,12,13,15,2.30
2017,01,12,13,16,2.40
2017,01,12,13,17,2.40
2017,01,12,13,18,2.50
2017,01,12,13,19,2.60
2017,01,12,13,20,2.60
2017,01,12,13,21,2.60
2017,01,12,13,22,2.60
2017,01,12,13,23,2.50
2017,01,12,13,24,2.50
2017,01,12,13,25,2.40
2017,01,12,13,26,2.40
2017,01,12,13,27,2.40
2017,01,12,13,28,2.50
2017,01,12,13,29,2.60
2017,01,12,13,30,2.70
2017,01,12,13,31,2.80
2017,01,12,13,32,2.80
2017,01,12,13,33,2.80
2017,01,12,13,34,2.90
2017,01,12,13,35,2.90
2017,01,12,13,36,2.90
2017,01,12,13,37,2.90
2017,01,12,13,38,2.90
2017,01,12,13,39,2.80
2017,01,12,13,40,2.80
2017,01,12,13,41,2.80
2017,01,12,13,42,2.80
2017,01,12,13,43,2.80
2017,01,12,13,44,2.90
2017,01,12,13,45,2.90
2017,01,12,13,46,3.00
2017,01,12,13,47,3.00
2017,01,12,13,48,3.00
2017,01,12,13,49,2.90
2017,01,12,13,50,2.80
2017,01,12,13,51,2.70
2017,01,12,13,52,2.70
2017,01,12,13,53,2.70
2017,01,12,13,54,2.80
2017,01,12,13,55,2.90
2017,01,12,13,56,3.00
2017,01,12,13,57,3.10
2017,01,12,13,58,3.20
2017,01,12,13,59,3.20
2017,01,12,14,00,3.30
2017,01,12,14,01,3.30
2017,01,12,14,02,3.40
2017,01,12,14,03,3.40
2017,01,12,14,04,3.50
2017,01,12,14,05,3.60
2017,01,12,14,06,3.60
2017,01,12,14,07,3.70
2017,01,12,14,08,3.70
2017,01,12,14,09,3.70
2017,01,12,14,10,3.70
2017,01,12,14,11,3.70
2017,01,12,14,12,3.70
2017,01,12,14,13,3.80
2017,01,12,14,14,3.90
2017,01,12,14,15,3.90
2017,01,12,14,16,4.00
2017,01,12,14,17,4.00
2017,01,12,14,18,4.10
2017,01,12,14,19,4.10
2017,01,12,14,20,4.20
2017,01,12,14,21,4.20
2017,01,12,14,22,4.20
2017,01,12,14,23,4.10
2017,01,12,14,24,4.00
2017,01,12,14,25,3.90
2017,01,12,14,26,3.80
2017,01,12,14,27,3.70
2017,01,12,14,28,3.60
2017,01,12,14,29,3.50
2017,01,12,14,30,3.30
2017,01,12,14,31,3.30
2017,01,12,14,32,3.20
2017,01,12,14,33,3.20
2017,01,12,14,34,3.10
2017,01,12,14,35,3.10
2017,01,12,14,36,3.10
2017,01,12,14,37,3.10
2017,01,12,14,38,3.10
2017,01,12,14,39,3.10
2017,01,12,14,40,3.20
2017,01,12,14,41,3.30
2017,01,12,14,42,3.40
