Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   5.8,   2.0,  0.51,   -99,   0.0,   0.0,  0.25,   0.0,   6.6
 2,   0.0,   0.0,   0.0,   0.0,   6.9,  0.76,   -99,   0.0,   0.0,   0.0,  13.2,  13.2
 3,   0.0,   1.3,   0.0,   0.0,   3.0,   0.0,   -99,   0.0,   0.0,   0.0,   4.6,   0.0
 4,   0.0,   0.0,   0.0,  18.8,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   0.0,   0.0,   0.0,  14.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   3.3,  0.25
 6,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 7,   0.0,   0.0,   0.0,  22.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 8,   0.0,   0.0,   0.0,  0.76,   0.0,   9.7,   0.0,   0.0,  0.51,   0.0,  0.51,  0.25
 9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   1.5,  0.25
10,   0.0,   0.0,   0.0,  19.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   0.0
11,   0.0,   0.0,   0.0,  0.25,   6.6,   0.0,   0.0,   0.0,   0.0,  0.25,   6.6,   0.0
12,  0.25,   0.0,   0.0,  16.3,   4.1,   0.0,   0.0,   3.3,   0.0,   6.9,  20.8,  0.25
13,   0.0,   0.0,   0.0,   7.9,   0.0,   -99,   0.0,  0.25,   0.0,  0.25,  24.6,   0.0
14,   0.0,   0.0,   0.0,   1.0,   4.1,   -99,   0.0,   0.0,   0.0,   0.0,  40.4,   0.0
15,   0.0,   0.0,   0.0,   1.3,  10.4,   -99,   0.0,   0.0,   0.0,   0.0,   6.6,  0.51
16,   2.0,   0.0,  0.76,   0.0,   2.5,   -99,   0.0,   0.0,   0.0,  0.51,   3.3,   4.6
17,  35.0,   0.0,  10.9,   5.3,   0.0,   -99,   0.0,   0.0,   4.6,   6.6,  0.25,   8.6
18,  12.7,   0.0,  11.7,   3.6,   0.0,   -99,   0.0,   0.0,   5.3,  37.3,  0.51,   4.6
19,  0.25,   0.0,   0.0,   4.3,   0.0,   -99,   0.0,   0.0,  25.6,   5.6,  42.2,  12.2
20,  0.51,   0.0,   0.0,   1.8,   0.0,   -99,   4.3,   0.0,  10.2,  0.51,   1.5,  11.9
21,   3.0,   0.0,   6.1,   0.0,   0.0,   -99,  0.76,   0.0,   0.0,  23.4,  21.1,   1.8
22,   2.3,   0.0,   6.9,   2.8,   0.0,   -99,  0.25,   0.0,   0.0,   2.0,   8.9,   3.6
23,  0.25,   0.0,   7.1,  0.76,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5
24,   0.0,   0.0,  10.2,   1.5,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
25,   0.0,   0.0,   0.0,  0.76,   0.0,   -99,   0.0,   0.0,   3.6,  0.25,  17.3,   2.5
26,   0.0,   0.0,  11.7,   3.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0
27,   0.0,   0.0,  0.25,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   2.5
28,   0.0,   0.0,   5.3,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   6.3,   9.4
29,   1.5,   -99,  19.1,   2.5,   0.0,   -99,   0.0,   0.0,   4.1,   0.0,   2.8,   7.6
30,   0.0,   -99,   0.0,   0.0,   1.0,   -99,   0.0,   0.0,   1.5,   0.0,   2.8,  12.9
31,   0.0,   -99,   5.1,   -99,   2.5,   -99,   0.0,   0.0,   -99,   0.0,   -99,   3.6
