Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,19,00,00,5.00
2017,12,19,00,01,5.00
2017,12,19,00,02,5.00
2017,12,19,00,03,5.00
2017,12,19,00,04,4.90
2017,12,19,00,05,4.90
2017,12,19,00,06,4.90
2017,12,19,00,07,4.90
2017,12,19,00,08,4.90
2017,12,19,00,09,4.90
2017,12,19,00,10,4.80
2017,12,19,00,11,4.80
2017,12,19,00,12,4.80
2017,12,19,00,13,4.80
2017,12,19,00,14,4.80
2017,12,19,00,15,4.80
2017,12,19,00,16,4.80
2017,12,19,00,17,4.80
2017,12,19,00,18,4.80
2017,12,19,00,19,4.80
2017,12,19,00,20,4.70
2017,12,19,00,21,4.70
2017,12,19,00,22,4.70
2017,12,19,00,23,4.70
2017,12,19,00,24,4.70
2017,12,19,00,25,4.70
2017,12,19,00,26,4.70
2017,12,19,00,27,4.60
2017,12,19,00,28,4.60
2017,12,19,00,29,4.60
2017,12,19,00,30,4.60
2017,12,19,00,31,4.60
2017,12,19,00,32,4.60
2017,12,19,00,33,4.60
2017,12,19,00,34,4.50
2017,12,19,00,35,4.50
2017,12,19,00,36,4.50
2017,12,19,00,37,4.50
2017,12,19,00,38,4.50
2017,12,19,00,39,4.50
2017,12,19,00,40,4.40
2017,12,19,00,41,4.40
2017,12,19,00,42,4.40
2017,12,19,00,43,4.30
2017,12,19,00,44,4.30
2017,12,19,00,45,4.30
2017,12,19,00,46,4.30
2017,12,19,00,47,4.30
2017,12,19,00,48,4.30
2017,12,19,00,49,4.30
2017,12,19,00,50,4.30
2017,12,19,00,51,4.30
2017,12,19,00,52,4.30
2017,12,19,00,53,4.30
2017,12,19,00,54,4.30
2017,12,19,00,55,4.30
2017,12,19,00,56,4.30
2017,12,19,00,57,4.30
2017,12,19,00,58,4.20
2017,12,19,00,59,4.20
2017,12,19,01,00,4.20
2017,12,19,01,01,4.20
2017,12,19,01,02,4.20
2017,12,19,01,03,4.20
2017,12,19,01,04,4.20
2017,12,19,01,05,4.20
2017,12,19,01,06,4.20
2017,12,19,01,07,4.10
2017,12,19,01,08,4.10
2017,12,19,01,09,4.10
2017,12,19,01,10,4.10
2017,12,19,01,11,4.10
2017,12,19,01,12,4.10
2017,12,19,01,13,4.10
2017,12,19,01,14,4.10
2017,12,19,01,15,4.10
2017,12,19,01,16,4.10
2017,12,19,01,17,4.10
2017,12,19,01,18,4.10
2017,12,19,01,19,4.10
2017,12,19,01,20,4.10
2017,12,19,01,21,4.10
2017,12,19,01,22,4.10
2017,12,19,01,23,4.10
2017,12,19,01,24,4.10
2017,12,19,01,25,4.10
2017,12,19,01,26,4.10
2017,12,19,01,27,4.10
2017,12,19,01,28,4.10
2017,12,19,01,29,4.10
2017,12,19,01,30,4.10
2017,12,19,01,31,4.10
2017,12,19,01,32,4.10
2017,12,19,01,33,4.10
2017,12,19,01,34,4.00
2017,12,19,01,35,4.00
2017,12,19,01,36,4.00
2017,12,19,01,37,4.00
2017,12,19,01,38,4.00
2017,12,19,01,39,4.00
2017,12,19,01,40,4.00
2017,12,19,01,41,4.00
2017,12,19,01,42,4.00
2017,12,19,01,43,4.00
2017,12,19,01,44,4.00
2017,12,19,01,45,4.00
2017,12,19,01,46,4.00
2017,12,19,01,47,3.90
2017,12,19,01,48,3.90
2017,12,19,01,49,3.90
2017,12,19,01,50,3.90
2017,12,19,01,51,3.90
2017,12,19,01,52,3.90
2017,12,19,01,53,3.80
2017,12,19,01,54,3.80
2017,12,19,01,55,3.80
2017,12,19,01,56,3.80
2017,12,19,01,57,3.80
2017,12,19,01,58,3.80
2017,12,19,01,59,3.80
2017,12,19,02,00,3.80
2017,12,19,02,01,3.80
2017,12,19,02,02,3.80
2017,12,19,02,03,3.80
2017,12,19,02,04,3.70
2017,12,19,02,05,3.70
2017,12,19,02,06,3.70
2017,12,19,02,07,3.70
2017,12,19,02,08,3.70
2017,12,19,02,09,3.70
2017,12,19,02,10,3.70
2017,12,19,02,11,3.70
2017,12,19,02,12,3.70
2017,12,19,02,13,3.70
2017,12,19,02,14,3.70
2017,12,19,02,15,3.70
2017,12,19,02,16,3.70
2017,12,19,02,17,3.70
2017,12,19,02,18,3.70
2017,12,19,02,19,3.70
2017,12,19,02,20,3.70
2017,12,19,02,21,3.70
2017,12,19,02,22,3.70
2017,12,19,02,23,3.60
2017,12,19,02,24,3.70
2017,12,19,02,25,3.70
2017,12,19,02,26,3.70
2017,12,19,02,27,3.70
2017,12,19,02,28,3.70
2017,12,19,02,29,3.60
2017,12,19,02,30,3.60
2017,12,19,02,31,3.60
2017,12,19,02,32,3.60
2017,12,19,02,33,3.60
2017,12,19,02,34,3.60
2017,12,19,02,35,3.60
2017,12,19,02,36,3.60
2017,12,19,02,37,3.60
2017,12,19,02,38,3.60
2017,12,19,02,39,3.60
2017,12,19,02,40,3.60
2017,12,19,02,41,3.60
2017,12,19,02,42,3.60
2017,12,19,02,43,3.60
2017,12,19,02,44,3.60
2017,12,19,02,45,3.60
2017,12,19,02,46,3.60
2017,12,19,02,47,3.60
2017,12,19,02,48,3.60
2017,12,19,02,49,3.60
2017,12,19,02,50,3.60
2017,12,19,02,51,3.60
2017,12,19,02,52,3.60
2017,12,19,02,53,3.60
2017,12,19,02,54,3.60
2017,12,19,02,55,3.50
2017,12,19,02,56,3.50
2017,12,19,02,57,3.50
2017,12,19,02,58,3.50
2017,12,19,02,59,3.40
2017,12,19,03,00,3.40
2017,12,19,03,01,3.40
2017,12,19,03,02,3.40
2017,12,19,03,03,3.40
2017,12,19,03,04,3.40
2017,12,19,03,05,3.40
2017,12,19,03,06,3.30
2017,12,19,03,07,3.30
2017,12,19,03,08,3.30
2017,12,19,03,09,3.30
2017,12,19,03,10,3.30
2017,12,19,03,11,3.30
2017,12,19,03,12,3.30
2017,12,19,03,13,3.30
2017,12,19,03,14,3.30
2017,12,19,03,15,3.30
2017,12,19,03,16,3.30
2017,12,19,03,17,3.30
2017,12,19,03,18,3.30
2017,12,19,03,19,3.30
2017,12,19,03,20,3.20
2017,12,19,03,21,3.20
2017,12,19,03,22,3.20
2017,12,19,03,23,3.20
2017,12,19,03,24,3.20
2017,12,19,03,25,3.20
2017,12,19,03,26,3.20
2017,12,19,03,27,3.10
2017,12,19,03,28,3.10
2017,12,19,03,29,3.10
2017,12,19,03,30,3.10
2017,12,19,03,31,3.10
2017,12,19,03,32,3.10
2017,12,19,03,33,3.10
2017,12,19,03,34,3.10
2017,12,19,03,35,3.00
2017,12,19,03,36,3.00
2017,12,19,03,37,3.00
2017,12,19,03,38,3.00
2017,12,19,03,39,3.00
2017,12,19,03,40,2.90
2017,12,19,03,41,2.90
2017,12,19,03,42,2.90
2017,12,19,03,43,2.90
2017,12,19,03,44,2.90
2017,12,19,03,45,2.90
2017,12,19,03,46,2.90
2017,12,19,03,47,2.90
2017,12,19,03,48,2.90
2017,12,19,03,49,2.90
2017,12,19,03,50,2.80
2017,12,19,03,51,2.80
2017,12,19,03,52,2.80
2017,12,19,03,53,2.80
2017,12,19,03,54,2.80
2017,12,19,03,55,2.80
2017,12,19,03,56,2.80
2017,12,19,03,57,2.80
2017,12,19,03,58,2.80
2017,12,19,03,59,2.80
2017,12,19,04,00,2.80
2017,12,19,04,01,2.80
2017,12,19,04,02,2.80
2017,12,19,04,03,2.80
2017,12,19,04,04,2.80
2017,12,19,04,05,2.80
2017,12,19,04,06,2.80
2017,12,19,04,07,2.80
2017,12,19,04,08,2.80
2017,12,19,04,09,2.80
2017,12,19,04,10,2.80
2017,12,19,04,11,2.70
2017,12,19,04,12,2.70
2017,12,19,04,13,2.70
2017,12,19,04,14,2.70
2017,12,19,04,15,2.70
2017,12,19,04,16,2.70
2017,12,19,04,17,2.70
2017,12,19,04,18,2.70
2017,12,19,04,19,2.70
2017,12,19,04,20,2.70
2017,12,19,04,21,2.70
2017,12,19,04,22,2.70
2017,12,19,04,23,2.70
2017,12,19,04,24,2.70
2017,12,19,04,25,2.60
2017,12,19,04,26,2.60
2017,12,19,04,27,2.60
2017,12,19,04,28,2.60
2017,12,19,04,29,2.60
2017,12,19,04,30,2.60
2017,12,19,04,31,2.60
2017,12,19,04,32,2.60
2017,12,19,04,33,2.60
2017,12,19,04,34,2.60
2017,12,19,04,35,2.60
2017,12,19,04,36,2.50
2017,12,19,04,37,2.50
2017,12,19,04,38,2.50
2017,12,19,04,39,2.50
2017,12,19,04,40,2.50
2017,12,19,04,41,2.50
2017,12,19,04,42,2.50
2017,12,19,04,43,2.50
2017,12,19,04,44,2.40
2017,12,19,04,45,2.50
2017,12,19,04,46,2.50
2017,12,19,04,47,2.50
2017,12,19,04,48,2.50
2017,12,19,04,49,2.50
2017,12,19,04,50,2.50
2017,12,19,04,51,2.40
2017,12,19,04,52,2.40
2017,12,19,04,53,2.40
2017,12,19,04,54,2.40
2017,12,19,04,55,2.40
2017,12,19,04,56,2.40
2017,12,19,04,57,2.40
2017,12,19,04,58,2.40
2017,12,19,04,59,2.40
2017,12,19,05,00,2.40
2017,12,19,05,01,2.40
2017,12,19,05,02,2.30
2017,12,19,05,03,2.30
2017,12,19,05,04,2.30
2017,12,19,05,05,2.30
2017,12,19,05,06,2.30
2017,12,19,05,07,2.30
2017,12,19,05,08,2.30
2017,12,19,05,09,2.30
2017,12,19,05,10,2.30
2017,12,19,05,11,2.30
2017,12,19,05,12,2.30
2017,12,19,05,13,2.30
2017,12,19,05,14,2.30
2017,12,19,05,15,2.30
2017,12,19,05,16,2.30
2017,12,19,05,17,2.30
2017,12,19,05,18,2.30
2017,12,19,05,19,2.30
2017,12,19,05,20,2.30
2017,12,19,05,21,2.30
2017,12,19,05,22,2.30
2017,12,19,05,23,2.30
2017,12,19,05,24,2.30
2017,12,19,05,25,2.30
2017,12,19,05,26,2.30
2017,12,19,05,27,2.30
2017,12,19,05,28,2.30
2017,12,19,05,29,2.30
2017,12,19,05,30,2.30
2017,12,19,05,31,2.30
2017,12,19,05,32,2.30
2017,12,19,05,33,2.30
2017,12,19,05,34,2.30
2017,12,19,05,35,2.40
2017,12,19,05,36,2.40
2017,12,19,05,37,2.30
2017,12,19,05,38,2.40
2017,12,19,05,39,2.40
2017,12,19,05,40,2.40
2017,12,19,05,41,2.40
2017,12,19,05,42,2.40
2017,12,19,05,43,2.40
2017,12,19,05,44,2.30
2017,12,19,05,45,2.30
2017,12,19,05,46,2.30
2017,12,19,05,47,2.30
2017,12,19,05,48,2.30
2017,12,19,05,49,2.30
2017,12,19,05,50,2.30
2017,12,19,05,51,2.30
2017,12,19,05,52,2.30
2017,12,19,05,53,2.30
2017,12,19,05,54,2.30
2017,12,19,05,55,2.30
2017,12,19,05,56,2.30
2017,12,19,05,57,2.30
2017,12,19,05,58,2.30
2017,12,19,05,59,2.30
2017,12,19,06,00,2.30
2017,12,19,06,01,2.30
2017,12,19,06,02,2.30
2017,12,19,06,03,2.30
2017,12,19,06,04,2.30
2017,12,19,06,05,2.30
2017,12,19,06,06,2.30
2017,12,19,06,07,2.30
2017,12,19,06,08,2.30
2017,12,19,06,09,2.30
2017,12,19,06,10,2.30
2017,12,19,06,11,2.30
2017,12,19,06,12,2.30
2017,12,19,06,13,2.30
2017,12,19,06,14,2.30
2017,12,19,06,15,2.20
2017,12,19,06,16,2.20
2017,12,19,06,17,2.20
2017,12,19,06,18,2.20
2017,12,19,06,19,2.20
2017,12,19,06,20,2.20
2017,12,19,06,21,2.20
2017,12,19,06,22,2.20
2017,12,19,06,23,2.20
2017,12,19,06,24,2.20
2017,12,19,06,25,2.30
2017,12,19,06,26,2.30
2017,12,19,06,27,2.30
2017,12,19,06,28,2.30
2017,12,19,06,29,2.30
2017,12,19,06,30,2.30
2017,12,19,06,31,2.30
2017,12,19,06,32,2.30
2017,12,19,06,33,2.30
2017,12,19,06,34,2.30
2017,12,19,06,35,2.30
2017,12,19,06,36,2.30
2017,12,19,06,37,2.30
2017,12,19,06,38,2.30
2017,12,19,06,39,2.30
2017,12,19,06,40,2.30
2017,12,19,06,41,2.30
2017,12,19,06,42,2.30
2017,12,19,06,43,2.30
2017,12,19,06,44,2.30
2017,12,19,06,45,2.20
2017,12,19,06,46,2.20
2017,12,19,06,47,2.20
2017,12,19,06,48,2.20
2017,12,19,06,49,2.20
2017,12,19,06,50,2.20
2017,12,19,06,51,2.20
2017,12,19,06,52,2.20
2017,12,19,06,53,2.20
2017,12,19,06,54,2.20
2017,12,19,06,55,2.20
2017,12,19,06,56,2.20
2017,12,19,06,57,2.20
2017,12,19,06,58,2.20
2017,12,19,06,59,2.10
2017,12,19,07,00,2.10
2017,12,19,07,01,2.10
2017,12,19,07,02,2.10
2017,12,19,07,03,2.10
2017,12,19,07,04,2.10
2017,12,19,07,05,2.10
2017,12,19,07,06,2.00
2017,12,19,07,07,2.00
2017,12,19,07,08,2.00
2017,12,19,07,09,2.00
2017,12,19,07,10,2.00
2017,12,19,07,11,2.00
2017,12,19,07,12,2.00
2017,12,19,07,13,1.90
2017,12,19,07,14,1.90
2017,12,19,07,15,1.90
2017,12,19,07,16,1.90
2017,12,19,07,17,1.90
2017,12,19,07,18,1.90
2017,12,19,07,19,1.90
2017,12,19,07,20,1.90
2017,12,19,07,21,1.90
2017,12,19,07,22,1.90
2017,12,19,07,23,1.90
2017,12,19,07,24,1.90
2017,12,19,07,25,1.90
2017,12,19,07,26,1.90
2017,12,19,07,27,1.90
2017,12,19,07,28,1.90
2017,12,19,07,29,1.90
2017,12,19,07,30,1.90
2017,12,19,07,31,1.90
2017,12,19,07,32,1.90
2017,12,19,07,33,1.90
2017,12,19,07,34,1.90
2017,12,19,07,35,1.90
2017,12,19,07,36,1.90
2017,12,19,07,37,1.90
2017,12,19,07,38,1.90
2017,12,19,07,39,1.90
2017,12,19,07,40,1.90
2017,12,19,07,41,1.90
2017,12,19,08,12,1.80
2017,12,19,08,13,1.80
2017,12,19,08,14,1.80
2017,12,19,08,15,1.80
2017,12,19,08,16,1.80
2017,12,19,08,17,1.80
2017,12,19,08,18,1.80
2017,12,19,08,19,1.80
2017,12,19,08,20,1.80
2017,12,19,08,21,1.80
2017,12,19,08,22,1.80
2017,12,19,08,23,1.80
2017,12,19,08,24,1.80
2017,12,19,08,25,1.80
2017,12,19,08,26,1.80
2017,12,19,08,27,1.90
2017,12,19,08,28,1.80
2017,12,19,08,29,1.80
2017,12,19,08,30,1.80
2017,12,19,08,31,1.80
2017,12,19,08,32,1.80
2017,12,19,08,33,1.80
2017,12,19,08,34,1.80
2017,12,19,08,35,1.80
2017,12,19,08,36,1.80
2017,12,19,08,37,1.80
2017,12,19,08,38,1.80
2017,12,19,08,39,1.80
2017,12,19,08,40,1.90
2017,12,19,08,41,1.90
2017,12,19,08,42,1.80
2017,12,19,08,43,1.80
2017,12,19,08,44,1.80
2017,12,19,08,45,1.80
2017,12,19,08,46,1.80
2017,12,19,08,47,1.80
2017,12,19,08,48,1.80
2017,12,19,14,08,3.20
2017,12,19,14,09,3.20
2017,12,19,14,10,3.30
2017,12,19,14,11,3.30
2017,12,19,14,12,3.30
2017,12,19,14,13,3.30
2017,12,19,14,14,3.40
2017,12,19,14,15,3.40
2017,12,19,14,16,3.40
2017,12,19,14,17,3.40
2017,12,19,14,18,3.40
2017,12,19,14,19,3.40
2017,12,19,14,20,3.40
2017,12,19,14,21,3.30
2017,12,19,14,22,3.40
2017,12,19,14,23,3.40
2017,12,19,14,24,3.40
2017,12,19,14,25,3.40
2017,12,19,14,26,3.40
2017,12,19,14,27,3.40
2017,12,19,14,28,3.40
2017,12,19,14,29,3.40
2017,12,19,14,30,3.50
2017,12,19,14,31,3.50
2017,12,19,14,32,3.40
2017,12,19,14,33,3.40
2017,12,19,14,34,3.40
2017,12,19,14,35,3.40
2017,12,19,14,36,3.40
2017,12,19,14,37,3.40
2017,12,19,14,38,3.40
2017,12,19,14,39,3.40
2017,12,19,14,40,3.40
2017,12,19,14,41,3.40
2017,12,19,14,42,3.40
2017,12,19,14,43,3.40
2017,12,19,14,44,3.40
2017,12,19,14,45,3.40
2017,12,19,14,46,3.40
2017,12,19,14,47,3.40
2017,12,19,14,48,3.40
2017,12,19,14,49,3.40
2017,12,19,14,50,3.40
2017,12,19,14,51,3.40
2017,12,19,14,52,3.40
2017,12,19,14,53,3.40
2017,12,19,14,54,3.40
2017,12,19,14,55,3.40
2017,12,19,14,56,3.40
2017,12,19,14,57,3.40
2017,12,19,14,58,3.40
2017,12,19,14,59,3.40
2017,12,19,15,00,3.40
2017,12,19,15,01,3.40
2017,12,19,15,02,3.40
2017,12,19,15,03,3.40
2017,12,19,15,04,3.40
2017,12,19,15,05,3.40
2017,12,19,15,06,3.40
2017,12,19,15,07,3.40
2017,12,19,15,08,3.40
2017,12,19,15,09,3.30
2017,12,19,15,10,3.40
2017,12,19,15,11,3.30
2017,12,19,15,12,3.30
2017,12,19,15,13,3.30
2017,12,19,15,14,3.30
2017,12,19,15,15,3.30
2017,12,19,15,16,3.30
2017,12,19,15,17,3.30
2017,12,19,15,18,3.40
2017,12,19,15,19,3.40
2017,12,19,15,20,3.40
2017,12,19,15,21,3.40
2017,12,19,15,22,3.40
2017,12,19,15,23,3.40
2017,12,19,15,24,3.40
2017,12,19,15,25,3.40
2017,12,19,15,26,3.40
2017,12,19,15,27,3.40
2017,12,19,15,28,3.40
2017,12,19,15,29,3.40
2017,12,19,15,30,3.30
2017,12,19,15,31,3.30
2017,12,19,15,32,3.30
2017,12,19,15,33,3.30
2017,12,19,15,34,3.30
2017,12,19,15,35,3.30
2017,12,19,15,36,3.30
2017,12,19,15,37,3.30
2017,12,19,15,38,3.30
2017,12,19,15,39,3.30
2017,12,19,15,40,3.30
2017,12,19,15,41,3.30
2017,12,19,15,42,3.20
2017,12,19,15,43,3.20
2017,12,19,15,44,3.20
2017,12,19,15,45,3.20
2017,12,19,15,46,3.20
2017,12,19,15,47,3.30
2017,12,19,15,48,3.30
2017,12,19,15,49,3.30
2017,12,19,15,50,3.30
2017,12,19,15,51,3.30
2017,12,19,15,52,3.30
2017,12,19,15,53,3.30
2017,12,19,15,54,3.30
2017,12,19,15,55,3.30
2017,12,19,15,56,3.30
2017,12,19,15,57,3.20
2017,12,19,15,58,3.20
2017,12,19,15,59,3.20
2017,12,19,16,00,3.20
2017,12,19,16,01,3.20
2017,12,19,16,02,3.20
2017,12,19,16,03,3.20
2017,12,19,16,04,3.20
2017,12,19,16,05,3.20
2017,12,19,16,06,3.20
2017,12,19,16,07,3.20
2017,12,19,16,08,3.20
2017,12,19,16,09,3.10
2017,12,19,16,10,3.10
2017,12,19,16,11,3.10
2017,12,19,16,12,3.10
2017,12,19,16,13,3.00
2017,12,19,16,14,3.00
2017,12,19,16,15,3.00
2017,12,19,16,16,2.90
2017,12,19,16,17,2.90
2017,12,19,16,18,2.80
2017,12,19,16,19,2.80
2017,12,19,16,20,2.80
2017,12,19,16,21,2.80
2017,12,19,16,22,2.80
2017,12,19,16,23,2.80
2017,12,19,16,24,2.80
2017,12,19,16,25,2.80
2017,12,19,16,26,2.80
2017,12,19,16,27,2.80
2017,12,19,16,28,2.80
2017,12,19,16,29,2.80
2017,12,19,16,30,2.80
2017,12,19,16,31,2.70
2017,12,19,16,32,2.70
2017,12,19,16,33,2.70
2017,12,19,16,34,2.70
2017,12,19,16,35,2.70
2017,12,19,16,36,2.70
2017,12,19,16,37,2.70
2017,12,19,16,38,2.70
2017,12,19,16,39,2.70
2017,12,19,16,40,2.70
2017,12,19,16,41,2.70
2017,12,19,16,42,2.70
2017,12,19,16,43,2.70
2017,12,19,16,44,2.70
2017,12,19,16,45,2.70
2017,12,19,16,46,2.70
2017,12,19,16,47,2.70
2017,12,19,16,48,2.60
2017,12,19,16,49,2.60
2017,12,19,16,50,2.60
2017,12,19,16,51,2.60
2017,12,19,16,52,2.60
2017,12,19,16,53,2.60
2017,12,19,16,54,2.60
2017,12,19,16,55,2.60
2017,12,19,16,56,2.50
2017,12,19,16,57,2.50
2017,12,19,16,58,2.50
2017,12,19,16,59,2.40
2017,12,19,17,00,2.40
2017,12,19,17,01,2.40
2017,12,19,17,02,2.40
2017,12,19,17,03,2.40
2017,12,19,17,04,2.40
2017,12,19,17,05,2.40
2017,12,19,17,06,2.40
2017,12,19,17,07,2.40
2017,12,19,17,08,2.40
2017,12,19,17,09,2.40
2017,12,19,17,10,2.30
2017,12,19,17,11,2.30
2017,12,19,17,12,2.30
2017,12,19,17,13,2.30
2017,12,19,17,14,2.30
2017,12,19,17,15,2.30
2017,12,19,17,16,2.30
2017,12,19,17,17,2.30
2017,12,19,17,18,2.30
2017,12,19,17,19,2.30
2017,12,19,17,20,2.30
2017,12,19,17,21,2.30
2017,12,19,17,22,2.30
2017,12,19,17,23,2.30
2017,12,19,17,24,2.30
2017,12,19,17,25,2.30
2017,12,19,17,26,2.30
2017,12,19,17,27,2.30
2017,12,19,17,28,2.30
2017,12,19,17,29,2.30
2017,12,19,17,30,2.30
2017,12,19,17,31,2.30
2017,12,19,17,32,2.30
2017,12,19,17,33,2.30
2017,12,19,17,34,2.30
2017,12,19,17,35,2.30
2017,12,19,17,36,2.30
2017,12,19,17,37,2.30
2017,12,19,17,38,2.30
2017,12,19,17,39,2.30
2017,12,19,17,40,2.30
2017,12,19,17,41,2.30
2017,12,19,17,42,2.30
2017,12,19,17,43,2.30
2017,12,19,17,44,2.30
2017,12,19,17,45,2.30
2017,12,19,17,46,2.30
2017,12,19,17,47,2.30
2017,12,19,17,48,2.30
2017,12,19,17,49,2.30
2017,12,19,17,50,2.30
2017,12,19,17,51,2.30
2017,12,19,17,52,2.30
2017,12,19,17,53,2.30
2017,12,19,17,54,2.30
2017,12,19,17,55,2.30
2017,12,19,17,56,2.30
2017,12,19,17,57,2.30
2017,12,19,17,58,2.30
2017,12,19,17,59,2.30
2017,12,19,18,00,2.30
2017,12,19,18,01,2.30
2017,12,19,18,02,2.30
2017,12,19,18,03,2.30
2017,12,19,18,04,2.30
2017,12,19,18,05,2.30
2017,12,19,18,06,2.30
2017,12,19,18,07,2.30
2017,12,19,18,08,2.30
2017,12,19,18,09,2.30
2017,12,19,18,10,2.30
2017,12,19,18,11,2.30
2017,12,19,18,12,2.30
2017,12,19,18,13,2.30
2017,12,19,18,14,2.30
2017,12,19,18,15,2.30
2017,12,19,18,16,2.30
2017,12,19,18,17,2.30
2017,12,19,18,18,2.30
2017,12,19,18,19,2.30
2017,12,19,18,20,2.30
2017,12,19,18,21,2.30
2017,12,19,18,22,2.30
2017,12,19,18,23,2.30
2017,12,19,18,24,2.30
2017,12,19,18,25,2.30
2017,12,19,18,26,2.30
2017,12,19,18,27,2.30
2017,12,19,18,28,2.30
2017,12,19,18,29,2.30
2017,12,19,18,30,2.20
2017,12,19,18,31,2.20
2017,12,19,18,32,2.20
2017,12,19,18,33,2.20
2017,12,19,18,34,2.20
2017,12,19,18,35,2.20
2017,12,19,18,36,2.20
2017,12,19,18,37,2.20
2017,12,19,18,38,2.20
2017,12,19,18,39,2.20
2017,12,19,18,40,2.20
2017,12,19,18,41,2.20
2017,12,19,18,42,2.20
2017,12,19,18,43,2.20
2017,12,19,18,44,2.20
2017,12,19,18,45,2.20
2017,12,19,18,46,2.20
2017,12,19,18,47,2.20
2017,12,19,18,48,2.20
2017,12,19,18,49,2.20
2017,12,19,18,50,2.20
2017,12,19,18,51,2.20
2017,12,19,18,52,2.20
2017,12,19,18,53,2.20
2017,12,19,18,54,2.20
2017,12,19,18,55,2.20
2017,12,19,18,56,2.20
2017,12,19,18,57,2.20
2017,12,19,18,58,2.20
2017,12,19,18,59,2.20
2017,12,19,19,00,2.20
2017,12,19,19,01,2.20
2017,12,19,19,02,2.20
2017,12,19,19,03,2.20
2017,12,19,19,04,2.20
2017,12,19,19,05,2.20
2017,12,19,19,06,2.20
2017,12,19,19,07,2.20
2017,12,19,19,08,2.20
2017,12,19,19,09,2.20
2017,12,19,19,10,2.20
2017,12,19,19,11,2.20
2017,12,19,19,12,2.20
2017,12,19,19,13,2.20
2017,12,19,19,14,2.20
2017,12,19,19,15,2.20
2017,12,19,19,16,2.20
2017,12,19,19,17,2.20
2017,12,19,19,18,2.20
2017,12,19,19,19,2.20
2017,12,19,19,20,2.20
2017,12,19,19,21,2.20
2017,12,19,19,22,2.20
2017,12,19,19,23,2.20
2017,12,19,19,24,2.20
2017,12,19,19,25,2.20
2017,12,19,19,26,2.20
2017,12,19,19,27,2.20
2017,12,19,19,28,2.20
2017,12,19,19,29,2.20
2017,12,19,19,30,2.20
2017,12,19,19,31,2.20
2017,12,19,19,32,2.20
2017,12,19,19,33,2.20
2017,12,19,19,34,2.20
2017,12,19,19,35,2.20
2017,12,19,19,36,2.20
2017,12,19,19,37,2.20
2017,12,19,19,38,2.20
2017,12,19,19,39,2.20
2017,12,19,19,40,2.20
2017,12,19,19,41,2.20
2017,12,19,19,42,2.20
2017,12,19,19,43,2.20
2017,12,19,19,44,2.20
2017,12,19,19,45,2.20
2017,12,19,19,46,2.20
2017,12,19,19,47,2.20
2017,12,19,19,48,2.20
2017,12,19,19,49,2.20
2017,12,19,19,50,2.10
2017,12,19,19,51,2.10
2017,12,19,19,52,2.10
2017,12,19,19,53,2.10
2017,12,19,19,54,2.10
2017,12,19,19,55,2.10
2017,12,19,19,56,2.10
2017,12,19,19,57,2.10
2017,12,19,19,58,2.10
2017,12,19,19,59,2.10
2017,12,19,20,00,2.10
2017,12,19,20,01,2.10
2017,12,19,20,02,2.10
2017,12,19,20,03,2.10
2017,12,19,20,04,2.10
2017,12,19,20,05,2.10
2017,12,19,20,06,2.10
2017,12,19,20,07,2.10
2017,12,19,20,08,2.10
2017,12,19,20,09,2.10
2017,12,19,20,10,2.10
2017,12,19,20,11,2.10
2017,12,19,20,12,2.10
2017,12,19,20,13,2.10
2017,12,19,20,14,2.10
2017,12,19,20,15,2.10
2017,12,19,20,16,2.10
2017,12,19,20,17,2.10
2017,12,19,20,18,2.10
2017,12,19,20,19,2.10
2017,12,19,20,20,2.10
2017,12,19,20,21,2.10
2017,12,19,20,22,2.10
2017,12,19,20,23,2.10
2017,12,19,20,24,2.00
2017,12,19,20,25,2.00
2017,12,19,20,26,2.00
2017,12,19,20,27,2.00
2017,12,19,20,28,2.00
2017,12,19,20,29,2.00
2017,12,19,20,30,2.00
2017,12,19,20,31,2.00
2017,12,19,20,32,2.00
2017,12,19,20,33,2.00
2017,12,19,20,34,2.00
2017,12,19,20,35,2.00
2017,12,19,20,36,2.00
2017,12,19,20,37,2.00
2017,12,19,20,38,2.00
2017,12,19,20,39,2.00
2017,12,19,20,40,2.00
2017,12,19,20,41,2.00
2017,12,19,20,42,2.00
2017,12,19,20,43,2.00
2017,12,19,20,44,1.90
2017,12,19,20,45,1.90
2017,12,19,20,46,1.90
2017,12,19,20,47,1.90
2017,12,19,20,48,1.90
2017,12,19,20,49,1.90
2017,12,19,20,50,1.90
2017,12,19,20,51,1.90
2017,12,19,20,52,1.90
2017,12,19,20,53,1.90
2017,12,19,20,54,1.90
2017,12,19,20,55,1.90
2017,12,19,20,56,1.90
2017,12,19,20,57,1.90
2017,12,19,20,58,1.90
2017,12,19,20,59,1.90
2017,12,19,21,00,1.90
2017,12,19,21,01,1.90
2017,12,19,21,02,1.90
2017,12,19,21,03,1.90
2017,12,19,21,04,1.90
2017,12,19,21,05,1.80
2017,12,19,21,06,1.80
2017,12,19,21,07,1.80
2017,12,19,21,08,1.80
2017,12,19,21,09,1.80
2017,12,19,21,10,1.80
2017,12,19,21,11,1.80
2017,12,19,21,12,1.80
2017,12,19,21,13,1.80
2017,12,19,21,14,1.80
2017,12,19,21,15,1.80
2017,12,19,21,16,1.80
2017,12,19,21,17,1.80
2017,12,19,21,18,1.80
2017,12,19,21,19,1.80
