Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,30,10,22,21.60
2017,06,30,10,23,21.70
2017,06,30,10,24,21.90
2017,06,30,10,25,22.10
2017,06,30,10,26,22.20
2017,06,30,10,27,22.30
2017,06,30,10,28,22.30
2017,06,30,10,29,22.40
2017,06,30,10,30,22.40
2017,06,30,10,31,22.50
2017,06,30,10,32,22.60
2017,06,30,10,33,22.50
2017,06,30,10,34,22.40
2017,06,30,10,35,22.40
2017,06,30,10,36,22.30
2017,06,30,10,37,22.40
2017,06,30,10,38,22.30
2017,06,30,10,39,22.40
2017,06,30,10,40,22.50
2017,06,30,10,41,22.60
2017,06,30,10,42,22.50
2017,06,30,10,43,22.60
2017,06,30,10,44,22.50
2017,06,30,10,45,22.50
2017,06,30,10,46,22.50
2017,06,30,10,47,22.50
2017,06,30,10,48,22.50
2017,06,30,10,49,22.50
2017,06,30,10,50,22.50
2017,06,30,10,51,22.60
2017,06,30,10,52,22.60
2017,06,30,10,53,22.60
2017,06,30,10,54,22.70
2017,06,30,10,55,22.70
2017,06,30,10,56,22.60
2017,06,30,10,57,22.50
2017,06,30,10,58,22.40
2017,06,30,10,59,22.40
2017,06,30,11,00,22.30
2017,06,30,11,01,22.20
2017,06,30,11,02,22.10
2017,06,30,11,03,22.00
2017,06,30,11,04,22.00
2017,06,30,11,05,22.00
2017,06,30,11,06,22.00
2017,06,30,11,07,22.10
2017,06,30,11,08,22.00
2017,06,30,11,09,22.20
2017,06,30,11,10,22.20
2017,06,30,11,11,22.30
2017,06,30,11,12,22.40
2017,06,30,11,13,22.40
2017,06,30,11,14,22.40
2017,06,30,11,15,22.40
2017,06,30,11,16,22.30
2017,06,30,11,17,22.20
2017,06,30,11,18,22.20
2017,06,30,11,19,22.30
2017,06,30,11,20,22.30
2017,06,30,11,21,22.20
2017,06,30,11,22,22.00
2017,06,30,11,23,22.00
2017,06,30,11,24,21.90
2017,06,30,11,25,21.90
2017,06,30,11,26,22.00
2017,06,30,11,27,22.00
2017,06,30,11,28,22.10
2017,06,30,11,29,22.10
2017,06,30,11,30,22.00
2017,06,30,11,31,22.00
2017,06,30,11,32,22.00
2017,06,30,11,33,22.00
2017,06,30,11,34,21.80
2017,06,30,11,35,21.70
2017,06,30,11,36,21.60
2017,06,30,11,37,21.60
2017,06,30,11,38,21.60
2017,06,30,11,39,21.60
2017,06,30,11,40,21.60
2017,06,30,11,41,21.70
2017,06,30,11,42,21.70
2017,06,30,11,43,21.60
2017,06,30,11,44,21.70
2017,06,30,11,45,21.70
2017,06,30,11,46,21.80
2017,06,30,11,47,21.80
2017,06,30,11,48,21.80
2017,06,30,11,49,21.80
2017,06,30,11,50,21.80
2017,06,30,11,51,21.70
2017,06,30,11,52,21.70
2017,06,30,11,53,21.80
2017,06,30,11,54,21.80
2017,06,30,11,55,21.90
2017,06,30,11,56,21.90
2017,06,30,11,57,21.80
2017,06,30,11,58,21.70
2017,06,30,11,59,21.70
2017,06,30,12,00,21.80
2017,06,30,12,01,21.80
2017,06,30,12,02,21.90
2017,06,30,12,03,22.00
2017,06,30,12,04,22.10
2017,06,30,12,05,22.20
2017,06,30,12,06,22.20
2017,06,30,12,07,22.40
2017,06,30,12,08,22.40
2017,06,30,12,09,22.30
2017,06,30,12,10,22.40
2017,06,30,12,11,22.50
2017,06,30,12,12,22.60
2017,06,30,12,13,22.80
2017,06,30,12,14,22.90
2017,06,30,12,15,22.90
2017,06,30,12,16,22.90
2017,06,30,12,17,22.90
2017,06,30,12,18,23.00
2017,06,30,12,19,23.20
2017,06,30,12,20,23.20
2017,06,30,12,21,23.30
2017,06,30,12,22,23.30
2017,06,30,12,23,23.30
2017,06,30,12,24,23.30
2017,06,30,12,25,23.30
2017,06,30,12,26,23.30
2017,06,30,12,27,23.10
2017,06,30,12,28,23.10
2017,06,30,12,29,23.00
2017,06,30,12,30,23.00
2017,06,30,12,31,22.90
2017,06,30,12,32,22.90
2017,06,30,12,33,22.90
2017,06,30,12,34,22.90
2017,06,30,12,35,22.90
2017,06,30,12,36,22.80
2017,06,30,12,37,22.70
2017,06,30,12,38,22.70
2017,06,30,12,39,22.60
2017,06,30,12,40,22.60
2017,06,30,12,41,22.50
2017,06,30,12,42,22.50
2017,06,30,12,43,22.40
2017,06,30,12,44,22.30
2017,06,30,12,45,22.40
2017,06,30,12,46,22.50
2017,06,30,12,47,22.60
2017,06,30,12,48,22.60
2017,06,30,12,49,22.50
2017,06,30,12,50,22.40
2017,06,30,12,51,22.40
2017,06,30,12,52,22.50
2017,06,30,12,53,22.60
2017,06,30,12,54,22.60
2017,06,30,12,55,22.70
2017,06,30,12,56,22.70
2017,06,30,12,57,22.70
2017,06,30,12,58,22.80
2017,06,30,12,59,22.80
2017,06,30,13,00,22.70
2017,06,30,13,01,22.70
2017,06,30,13,02,22.60
2017,06,30,13,03,22.60
2017,06,30,13,04,22.60
2017,06,30,13,05,22.50
2017,06,30,13,06,22.50
2017,06,30,13,07,22.60
2017,06,30,13,08,22.70
2017,06,30,13,09,22.80
2017,06,30,13,10,22.80
2017,06,30,13,11,22.80
2017,06,30,13,12,22.80
2017,06,30,13,13,22.80
2017,06,30,13,14,22.90
2017,06,30,13,15,23.00
2017,06,30,13,16,23.10
2017,06,30,13,17,23.10
2017,06,30,13,18,23.10
2017,06,30,13,19,22.90
2017,06,30,13,20,22.90
2017,06,30,13,21,22.90
2017,06,30,13,22,23.00
2017,06,30,13,23,23.10
2017,06,30,13,24,23.10
2017,06,30,13,30,23.10
2017,06,30,13,31,23.00
2017,06,30,13,32,23.00
2017,06,30,13,33,23.10
2017,06,30,13,34,23.20
2017,06,30,13,35,23.30
2017,06,30,13,36,23.30
2017,06,30,13,37,23.30
2017,06,30,13,38,23.40
2017,06,30,13,39,23.40
2017,06,30,13,40,23.30
2017,06,30,13,41,23.30
2017,06,30,13,42,23.30
2017,06,30,13,43,23.40
2017,06,30,13,44,23.40
2017,06,30,13,45,23.40
2017,06,30,13,46,23.40
2017,06,30,13,47,23.40
2017,06,30,13,48,23.50
2017,06,30,13,49,23.70
2017,06,30,13,50,23.70
2017,06,30,13,51,23.70
2017,06,30,13,52,23.70
2017,06,30,13,53,23.70
2017,06,30,13,54,23.70
2017,06,30,13,55,23.70
2017,06,30,13,56,23.80
2017,06,30,13,57,23.80
2017,06,30,13,58,23.80
2017,06,30,13,59,23.80
2017,06,30,14,00,23.70
2017,06,30,14,01,23.70
2017,06,30,14,02,23.80
2017,06,30,14,03,23.80
2017,06,30,14,04,23.70
2017,06,30,14,05,23.70
2017,06,30,14,06,23.70
2017,06,30,14,07,23.70
2017,06,30,14,08,23.60
2017,06,30,14,09,23.50
2017,06,30,14,10,23.40
2017,06,30,14,11,23.40
2017,06,30,14,12,23.40
2017,06,30,14,13,23.50
2017,06,30,14,14,23.60
2017,06,30,14,15,23.60
2017,06,30,14,16,23.70
2017,06,30,14,17,23.70
2017,06,30,14,18,23.70
2017,06,30,14,19,23.70
2017,06,30,14,20,23.80
2017,06,30,14,21,23.80
2017,06,30,14,22,23.70
2017,06,30,14,23,23.70
2017,06,30,14,24,23.70
2017,06,30,14,25,23.70
2017,06,30,14,26,23.70
2017,06,30,14,27,23.70
2017,06,30,14,28,23.70
2017,06,30,14,29,23.70
2017,06,30,14,30,23.70
2017,06,30,14,31,23.70
2017,06,30,14,32,23.60
2017,06,30,14,33,23.60
2017,06,30,14,34,23.60
2017,06,30,14,35,23.70
2017,06,30,14,36,23.70
2017,06,30,14,37,23.70
2017,06,30,14,38,23.80
2017,06,30,14,39,24.00
2017,06,30,14,40,24.10
2017,06,30,14,41,24.10
2017,06,30,14,42,24.20
2017,06,30,14,43,24.20
2017,06,30,14,44,24.20
2017,06,30,14,46,24.20
2017,06,30,14,47,24.20
2017,06,30,14,48,24.20
2017,06,30,14,49,24.20
2017,06,30,14,50,24.30
2017,06,30,14,51,24.50
2017,06,30,14,52,24.50
2017,06,30,14,53,24.50
2017,06,30,14,54,24.50
2017,06,30,14,55,24.40
2017,06,30,14,56,24.30
2017,06,30,14,57,24.30
2017,06,30,14,58,24.30
2017,06,30,14,59,24.40
2017,06,30,15,00,24.50
2017,06,30,15,01,24.50
2017,06,30,15,02,24.40
2017,06,30,15,03,24.40
2017,06,30,15,04,24.40
2017,06,30,15,05,24.30
2017,06,30,15,06,24.30
2017,06,30,15,07,24.30
2017,06,30,15,08,24.50
2017,06,30,15,09,24.50
2017,06,30,15,10,24.60
2017,06,30,15,11,24.60
2017,06,30,15,12,24.50
2017,06,30,15,13,24.60
2017,06,30,15,14,24.60
2017,06,30,15,15,24.60
2017,06,30,15,16,24.60
2017,06,30,15,17,24.60
2017,06,30,15,18,24.70
2017,06,30,15,19,24.70
2017,06,30,15,20,24.70
2017,06,30,15,21,24.80
2017,06,30,15,22,24.80
2017,06,30,15,23,24.90
2017,06,30,15,24,25.00
2017,06,30,15,25,25.00
2017,06,30,15,26,25.10
2017,06,30,15,27,25.10
2017,06,30,15,28,25.10
2017,06,30,15,29,25.10
2017,06,30,15,30,25.20
2017,06,30,15,31,25.30
2017,06,30,15,32,25.30
2017,06,30,15,33,25.30
2017,06,30,15,34,25.30
2017,06,30,15,35,25.40
2017,06,30,15,36,25.40
2017,06,30,15,37,25.50
2017,06,30,15,38,25.60
2017,06,30,15,39,25.50
2017,06,30,15,40,25.40
2017,06,30,15,41,25.40
2017,06,30,15,42,25.40
2017,06,30,15,43,25.50
2017,06,30,15,44,25.70
2017,06,30,15,45,25.80
2017,06,30,15,46,25.90
2017,06,30,15,47,25.90
2017,06,30,15,48,26.10
2017,06,30,15,49,26.10
2017,06,30,15,50,26.20
2017,06,30,15,51,26.30
2017,06,30,15,52,26.40
2017,06,30,15,53,26.60
2017,06,30,15,54,26.60
2017,06,30,15,55,26.60
2017,06,30,15,56,26.70
2017,06,30,15,57,26.80
2017,06,30,15,58,26.80
2017,06,30,16,00,27.10
2017,06,30,16,01,27.20
2017,06,30,16,02,27.30
2017,06,30,16,03,27.30
2017,06,30,16,04,27.30
2017,06,30,16,05,27.20
2017,06,30,16,06,27.10
2017,06,30,16,07,27.10
2017,06,30,16,08,27.20
2017,06,30,16,09,27.20
2017,06,30,16,10,27.30
2017,06,30,16,11,27.30
2017,06,30,16,12,27.40
2017,06,30,16,13,27.40
2017,06,30,16,14,27.40
2017,06,30,16,15,27.40
2017,06,30,16,16,27.30
2017,06,30,16,17,27.30
2017,06,30,16,18,27.40
2017,06,30,16,19,27.40
2017,06,30,16,20,27.40
2017,06,30,16,21,27.30
2017,06,30,16,22,27.30
2017,06,30,16,23,27.30
2017,06,30,16,24,27.20
2017,06,30,16,25,27.20
2017,06,30,16,26,27.10
2017,06,30,16,27,26.90
2017,06,30,16,28,26.80
2017,06,30,16,29,26.80
2017,06,30,16,30,26.80
2017,06,30,16,31,26.70
2017,06,30,16,32,26.70
2017,06,30,16,33,26.70
2017,06,30,16,34,26.70
2017,06,30,16,35,26.70
2017,06,30,16,36,26.60
2017,06,30,16,37,26.60
2017,06,30,16,38,26.60
2017,06,30,16,39,26.60
2017,06,30,16,40,26.50
2017,06,30,16,41,26.40
2017,06,30,16,42,26.20
2017,06,30,16,43,26.20
2017,06,30,16,44,26.20
2017,06,30,16,45,26.30
2017,06,30,16,46,26.40
2017,06,30,16,47,26.40
2017,06,30,16,48,26.40
2017,06,30,16,49,26.40
2017,06,30,16,59,25.80
2017,06,30,17,00,25.80
2017,06,30,17,01,25.90
2017,06,30,17,02,25.90
2017,06,30,17,03,25.90
2017,06,30,17,04,26.00
2017,06,30,17,05,26.10
2017,06,30,17,06,26.20
2017,06,30,17,07,26.30
2017,06,30,17,08,26.30
2017,06,30,17,09,26.30
2017,06,30,17,10,26.30
2017,06,30,17,11,26.30
2017,06,30,17,12,26.20
2017,06,30,17,13,26.20
2017,06,30,17,14,26.00
2017,06,30,17,15,25.90
2017,06,30,17,16,25.80
2017,06,30,17,17,25.70
2017,06,30,17,18,25.60
2017,06,30,17,19,25.60
2017,06,30,17,20,25.50
2017,06,30,17,21,25.50
2017,06,30,17,22,25.40
2017,06,30,17,23,25.50
2017,06,30,17,24,25.40
2017,06,30,17,25,25.40
2017,06,30,17,26,25.30
2017,06,30,17,27,25.30
2017,06,30,17,28,25.30
2017,06,30,17,29,25.30
2017,06,30,17,30,25.20
2017,06,30,17,31,25.20
2017,06,30,17,32,25.10
2017,06,30,17,33,25.10
2017,06,30,17,34,25.10
2017,06,30,17,35,25.00
2017,06,30,17,36,24.90
2017,06,30,17,37,24.80
2017,06,30,17,38,24.80
2017,06,30,17,39,24.80
2017,06,30,17,40,24.70
2017,06,30,17,41,24.70
2017,06,30,17,42,24.80
2017,06,30,17,43,24.80
2017,06,30,17,44,24.90
2017,06,30,17,45,24.90
2017,06,30,17,46,25.10
2017,06,30,17,50,25.80
2017,06,30,17,51,25.80
2017,06,30,17,52,25.80
2017,06,30,17,53,25.90
2017,06,30,17,54,25.90
2017,06,30,17,55,25.90
2017,06,30,17,56,25.80
2017,06,30,17,57,25.80
2017,06,30,17,58,25.80
2017,06,30,17,59,25.80
2017,06,30,18,00,25.80
2017,06,30,18,01,25.90
2017,06,30,18,02,26.00
2017,06,30,18,03,26.00
2017,06,30,18,04,26.10
2017,06,30,18,05,26.20
2017,06,30,18,06,26.20
2017,06,30,18,07,26.20
2017,06,30,18,08,26.20
2017,06,30,18,09,26.10
2017,06,30,18,10,26.00
2017,06,30,18,11,26.00
2017,06,30,18,12,25.90
2017,06,30,18,13,25.90
2017,06,30,18,14,25.90
2017,06,30,18,15,25.80
2017,06,30,18,16,25.80
2017,06,30,18,17,25.70
2017,06,30,18,18,25.60
2017,06,30,18,19,25.60
2017,06,30,18,20,25.70
2017,06,30,18,21,25.70
2017,06,30,18,22,25.70
2017,06,30,18,23,25.60
2017,06,30,18,24,25.60
2017,06,30,18,25,25.60
2017,06,30,18,26,25.60
2017,06,30,18,27,25.60
2017,06,30,18,28,25.60
2017,06,30,18,29,25.60
2017,06,30,18,30,25.70
2017,06,30,18,31,25.70
2017,06,30,18,32,25.60
2017,06,30,18,33,25.50
2017,06,30,18,34,25.50
2017,06,30,18,35,25.50
2017,06,30,18,36,25.50
2017,06,30,18,37,25.50
2017,06,30,18,38,25.50
2017,06,30,18,39,25.50
2017,06,30,18,40,25.50
2017,06,30,18,41,25.50
2017,06,30,18,42,25.50
2017,06,30,18,43,25.40
2017,06,30,18,44,25.40
2017,06,30,18,45,25.40
2017,06,30,18,46,25.40
2017,06,30,18,47,25.40
2017,06,30,18,48,25.30
2017,06,30,18,49,25.20
2017,06,30,18,50,25.20
2017,06,30,18,51,25.20
2017,06,30,18,52,25.10
2017,06,30,18,53,25.10
2017,06,30,18,54,25.10
2017,06,30,18,55,25.10
2017,06,30,18,56,25.00
2017,06,30,18,57,25.00
2017,06,30,18,58,24.90
2017,06,30,18,59,24.90
2017,06,30,19,00,24.90
2017,06,30,19,01,24.80
2017,06,30,19,02,24.90
2017,06,30,19,03,24.90
2017,06,30,19,04,24.90
2017,06,30,19,05,24.80
2017,06,30,19,06,24.80
2017,06,30,19,07,24.90
2017,06,30,19,08,24.90
2017,06,30,19,09,24.90
2017,06,30,19,10,24.90
2017,06,30,19,11,24.90
2017,06,30,19,12,24.80
2017,06,30,19,13,24.80
2017,06,30,19,14,24.80
2017,06,30,19,15,24.80
2017,06,30,19,16,24.80
2017,06,30,19,17,24.80
2017,06,30,19,18,24.80
2017,06,30,19,19,24.80
2017,06,30,19,20,24.80
2017,06,30,19,21,24.60
2017,06,30,19,22,24.60
2017,06,30,19,23,24.60
2017,06,30,19,24,24.60
2017,06,30,19,25,24.60
2017,06,30,19,26,24.60
2017,06,30,19,27,24.60
2017,06,30,19,28,24.60
2017,06,30,19,29,24.60
2017,06,30,19,30,24.60
2017,06,30,19,31,24.60
