Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,13,10,02,8.20
2017,04,13,10,03,8.20
2017,04,13,10,04,8.20
2017,04,13,10,05,8.40
2017,04,13,10,06,8.40
2017,04,13,10,07,8.40
2017,04,13,10,08,8.40
2017,04,13,10,09,8.30
2017,04,13,10,10,8.30
2017,04,13,10,11,8.20
2017,04,13,10,12,8.20
2017,04,13,10,13,8.20
2017,04,13,10,14,8.20
2017,04,13,10,15,8.20
2017,04,13,10,16,8.20
2017,04,13,10,17,8.20
2017,04,13,10,18,8.20
2017,04,13,10,19,8.10
2017,04,13,10,20,8.10
2017,04,13,10,21,8.10
2017,04,13,10,22,8.10
2017,04,13,10,23,8.00
2017,04,13,10,24,8.00
2017,04,13,10,25,8.00
2017,04,13,10,26,7.90
2017,04,13,10,27,7.90
2017,04,13,10,28,7.90
2017,04,13,10,29,7.90
2017,04,13,10,30,7.90
2017,04,13,10,31,7.90
2017,04,13,10,32,8.00
2017,04,13,10,33,8.00
2017,04,13,10,34,8.00
2017,04,13,10,35,8.00
2017,04,13,10,36,8.00
2017,04,13,10,37,8.00
2017,04,13,10,38,8.00
2017,04,13,10,39,8.00
2017,04,13,10,40,8.10
2017,04,13,10,41,8.10
2017,04,13,10,42,8.20
2017,04,13,10,43,8.20
2017,04,13,10,44,8.20
2017,04,13,10,45,8.20
2017,04,13,10,46,8.30
2017,04,13,10,47,8.40
2017,04,13,10,48,8.50
2017,04,13,10,49,8.50
2017,04,13,10,50,8.60
2017,04,13,10,51,8.60
2017,04,13,10,52,8.70
2017,04,13,10,53,8.70
2017,04,13,10,54,8.70
2017,04,13,10,55,8.70
2017,04,13,10,56,8.70
2017,04,13,10,57,8.70
2017,04,13,10,58,8.70
2017,04,13,10,59,8.80
2017,04,13,11,00,8.80
2017,04,13,11,01,8.80
2017,04,13,11,02,8.80
2017,04,13,11,03,8.80
2017,04,13,11,04,8.80
2017,04,13,11,05,8.80
2017,04,13,11,06,8.80
2017,04,13,11,07,8.80
2017,04,13,11,08,8.80
2017,04,13,11,09,8.90
2017,04,13,11,10,9.00
2017,04,13,11,11,9.00
2017,04,13,11,12,9.10
2017,04,13,11,13,9.20
2017,04,13,11,14,9.30
2017,04,13,11,15,9.30
2017,04,13,11,16,9.30
2017,04,13,11,17,9.30
2017,04,13,11,18,9.40
2017,04,13,11,19,9.40
2017,04,13,11,20,9.50
2017,04,13,11,21,9.60
2017,04,13,11,22,9.60
2017,04,13,11,23,9.60
2017,04,13,11,24,9.70
2017,04,13,11,25,9.80
2017,04,13,11,26,9.90
2017,04,13,11,27,10.00
2017,04,13,11,28,10.10
2017,04,13,11,29,10.10
2017,04,13,11,30,10.10
2017,04,13,11,31,10.20
2017,04,13,11,32,10.30
2017,04,13,11,33,10.30
2017,04,13,11,34,10.40
2017,04,13,11,35,10.50
2017,04,13,11,36,10.60
2017,04,13,11,37,10.60
2017,04,13,11,38,10.70
2017,04,13,11,39,10.70
2017,04,13,11,40,10.60
2017,04,13,11,41,10.60
2017,04,13,11,42,10.60
2017,04,13,11,43,10.60
2017,04,13,11,44,10.60
2017,04,13,11,45,10.60
2017,04,13,11,46,10.60
2017,04,13,11,47,10.60
2017,04,13,11,48,10.60
2017,04,13,11,49,10.70
2017,04,13,11,50,10.80
2017,04,13,11,51,10.90
2017,04,13,11,52,10.90
2017,04,13,11,53,10.90
2017,04,13,11,54,10.90
2017,04,13,11,55,10.80
2017,04,13,11,56,10.70
2017,04,13,11,57,10.70
2017,04,13,11,58,10.60
2017,04,13,11,59,10.70
2017,04,13,12,00,10.80
2017,04,13,12,01,10.80
2017,04,13,12,02,10.90
2017,04,13,12,03,10.90
2017,04,13,12,04,10.80
2017,04,13,12,05,10.70
2017,04,13,12,06,10.70
2017,04,13,12,07,10.70
2017,04,13,12,08,10.70
2017,04,13,12,09,10.80
2017,04,13,12,10,10.90
2017,04,13,12,11,10.90
2017,04,13,12,12,10.90
2017,04,13,12,13,11.00
2017,04,13,12,14,11.10
2017,04,13,12,15,11.10
2017,04,13,12,16,11.10
2017,04,13,12,17,11.10
2017,04,13,12,18,11.10
2017,04,13,12,19,11.10
2017,04,13,12,20,11.10
2017,04,13,12,22,10.80
2017,04,13,12,23,10.70
2017,04,13,12,24,10.60
2017,04,13,12,25,10.60
2017,04,13,12,26,10.70
2017,04,13,12,27,10.80
2017,04,13,12,28,10.90
2017,04,13,12,29,10.90
2017,04,13,12,30,10.90
2017,04,13,12,31,10.80
2017,04,13,12,32,10.70
2017,04,13,12,33,10.70
2017,04,13,12,34,10.80
2017,04,13,12,35,10.90
2017,04,13,12,36,10.90
2017,04,13,12,37,10.90
2017,04,13,12,38,11.00
2017,04,13,12,39,11.10
2017,04,13,12,40,11.10
2017,04,13,12,41,11.20
2017,04,13,12,42,11.20
2017,04,13,12,43,11.20
2017,04,13,12,44,11.10
2017,04,13,12,45,11.10
2017,04,13,12,46,11.10
2017,04,13,12,47,11.10
2017,04,13,12,48,11.10
2017,04,13,12,49,11.10
2017,04,13,12,50,11.10
2017,04,13,12,51,11.10
2017,04,13,12,52,11.10
2017,04,13,12,53,11.10
2017,04,13,12,54,11.10
2017,04,13,12,55,11.20
2017,04,13,12,56,11.30
2017,04,13,12,57,11.40
2017,04,13,12,58,11.40
2017,04,13,12,59,11.40
2017,04,13,13,00,11.40
2017,04,13,13,01,11.40
2017,04,13,13,02,11.40
2017,04,13,13,03,11.40
2017,04,13,13,04,11.40
2017,04,13,13,05,11.40
2017,04,13,13,06,11.40
2017,04,13,13,07,11.30
2017,04,13,13,08,11.30
2017,04,13,13,09,11.20
2017,04,13,13,10,11.10
2017,04,13,13,11,11.10
2017,04,13,13,12,11.10
2017,04,13,13,13,11.10
2017,04,13,13,14,11.10
2017,04,13,13,15,11.10
2017,04,13,13,16,11.10
2017,04,13,13,17,11.10
2017,04,13,13,18,11.10
2017,04,13,13,19,10.40
2017,04,13,13,20,9.70
2017,04,13,13,21,9.70
2017,04,13,13,22,9.70
2017,04,13,13,23,9.50
2017,04,13,13,24,9.50
2017,04,13,13,25,9.40
2017,04,13,13,26,9.30
2017,04,13,13,27,9.20
2017,04,13,13,28,9.20
2017,04,13,13,29,9.20
2017,04,13,13,30,9.20
2017,04,13,13,31,9.20
2017,04,13,13,32,9.20
2017,04,13,13,33,9.20
2017,04,13,13,34,9.20
2017,04,13,13,35,9.20
2017,04,13,13,36,9.20
2017,04,13,13,37,9.20
2017,04,13,13,38,9.20
2017,04,13,13,39,9.20
2017,04,13,13,40,9.20
2017,04,13,13,41,9.30
2017,04,13,13,42,9.30
2017,04,13,13,43,9.30
2017,04,13,13,44,9.30
2017,04,13,13,45,9.30
2017,04,13,13,46,9.40
2017,04,13,13,47,9.50
2017,04,13,13,48,9.60
2017,04,13,13,49,9.70
2017,04,13,13,50,9.70
2017,04,13,13,51,9.70
2017,04,13,13,52,9.70
2017,04,13,13,53,9.70
2017,04,13,13,54,9.60
2017,04,13,13,55,9.60
2017,04,13,13,56,9.70
2017,04,13,13,57,9.70
2017,04,13,13,58,9.70
2017,04,13,13,59,9.60
2017,04,13,14,00,9.50
2017,04,13,14,01,9.50
2017,04,13,14,02,9.50
2017,04,13,14,03,9.50
2017,04,13,14,04,9.50
2017,04,13,14,05,9.50
2017,04,13,14,06,9.50
2017,04,13,14,07,9.50
2017,04,13,14,08,9.50
2017,04,13,14,09,9.50
2017,04,13,14,10,9.50
2017,04,13,14,11,9.50
2017,04,13,14,12,9.60
2017,04,13,14,13,9.60
2017,04,13,14,14,9.60
2017,04,13,14,15,9.70
2017,04,13,14,16,9.60
2017,04,13,14,17,9.60
2017,04,13,14,18,9.70
2017,04,13,14,19,9.70
2017,04,13,14,20,9.70
2017,04,13,14,21,9.80
2017,04,13,14,22,9.90
2017,04,13,14,23,9.90
2017,04,13,14,24,9.90
2017,04,13,14,25,10.00
2017,04,13,14,26,10.10
2017,04,13,14,27,10.10
2017,04,13,14,28,10.10
2017,04,13,14,29,10.10
2017,04,13,14,30,10.10
2017,04,13,14,31,10.10
2017,04,13,14,32,10.10
2017,04,13,14,33,10.20
2017,04,13,14,34,10.20
2017,04,13,14,35,10.30
2017,04,13,14,36,10.30
2017,04,13,14,37,10.20
2017,04,13,14,38,10.10
2017,04,13,14,39,10.10
2017,04,13,14,40,10.10
2017,04,13,14,41,9.90
2017,04,13,14,42,9.90
2017,04,13,14,43,9.90
2017,04,13,14,44,9.90
2017,04,13,14,45,10.00
2017,04,13,14,46,10.00
2017,04,13,14,47,9.90
2017,04,13,14,48,9.90
2017,04,13,14,49,9.80
2017,04,13,14,50,9.90
2017,04,13,14,51,9.80
2017,04,13,14,52,9.80
2017,04,13,14,53,9.80
2017,04,13,14,54,9.70
2017,04,13,14,55,9.70
2017,04,13,14,56,9.70
2017,04,13,14,57,9.70
2017,04,13,14,58,9.70
2017,04,13,14,59,9.70
2017,04,13,15,00,9.70
2017,04,13,15,01,9.70
2017,04,13,15,02,9.70
2017,04,13,15,03,9.70
2017,04,13,15,04,9.70
2017,04,13,15,05,9.70
2017,04,13,15,06,9.70
2017,04,13,15,07,9.70
2017,04,13,15,08,9.70
2017,04,13,15,09,9.70
2017,04,13,15,10,9.80
2017,04,13,15,11,9.70
2017,04,13,15,12,9.70
2017,04,13,15,13,9.80
2017,04,13,15,14,9.90
2017,04,13,15,15,9.80
2017,04,13,15,16,9.80
2017,04,13,15,17,9.90
2017,04,13,15,18,9.90
2017,04,13,15,19,9.90
2017,04,13,15,20,9.90
2017,04,13,15,21,9.90
2017,04,13,15,22,9.90
2017,04,13,15,23,9.90
2017,04,13,15,24,9.90
2017,04,13,15,25,9.90
2017,04,13,15,26,10.00
2017,04,13,15,27,10.10
2017,04,13,15,28,10.10
2017,04,13,15,29,10.20
2017,04,13,15,30,10.30
2017,04,13,15,31,10.30
2017,04,13,15,32,10.40
2017,04,13,15,33,10.40
2017,04,13,15,34,10.40
2017,04,13,15,35,10.40
2017,04,13,15,36,10.40
2017,04,13,15,37,10.40
2017,04,13,15,38,10.40
2017,04,13,15,39,10.50
2017,04,13,15,40,10.60
2017,04,13,15,41,10.60
2017,04,13,15,42,10.60
2017,04,13,15,43,10.60
2017,04,13,15,44,10.60
2017,04,13,15,45,10.60
2017,04,13,15,46,10.50
2017,04,13,15,47,10.60
2017,04,13,15,48,10.60
2017,04,13,15,49,10.60
2017,04,13,15,50,10.70
2017,04,13,15,51,10.80
2017,04,13,15,52,10.90
2017,04,13,15,53,10.90
2017,04,13,15,54,11.10
2017,04,13,15,55,11.10
2017,04,13,15,56,11.20
2017,04,13,15,57,11.30
2017,04,13,15,58,11.20
2017,04,13,15,59,11.20
2017,04,13,16,00,11.10
2017,04,13,16,01,11.00
2017,04,13,16,02,10.90
2017,04,13,16,03,10.70
2017,04,13,16,04,10.70
2017,04,13,16,05,10.60
2017,04,13,16,06,10.70
2017,04,13,16,07,10.80
2017,04,13,16,08,10.80
2017,04,13,16,09,10.80
2017,04,13,16,10,10.70
2017,04,13,16,11,10.60
2017,04,13,16,12,10.60
2017,04,13,16,13,10.40
2017,04,13,16,14,10.30
2017,04,13,16,15,10.20
2017,04,13,16,16,10.20
2017,04,13,16,17,10.10
2017,04,13,16,18,10.20
2017,04,13,16,19,10.20
2017,04,13,16,20,10.10
2017,04,13,16,21,10.10
2017,04,13,16,22,10.10
2017,04,13,16,23,10.10
2017,04,13,16,24,10.00
2017,04,13,16,25,9.90
2017,04,13,16,26,9.90
2017,04,13,16,27,9.90
2017,04,13,16,28,9.90
2017,04,13,16,29,9.90
2017,04,13,16,30,9.90
2017,04,13,16,31,10.00
2017,04,13,16,32,10.00
2017,04,13,16,33,9.90
2017,04,13,16,34,9.90
2017,04,13,16,35,10.00
2017,04,13,16,36,10.10
2017,04,13,16,37,10.10
2017,04,13,16,38,10.10
2017,04,13,16,39,10.10
2017,04,13,16,40,10.10
2017,04,13,16,41,10.00
2017,04,13,16,42,9.90
2017,04,13,16,43,9.90
2017,04,13,16,44,9.90
2017,04,13,16,45,9.90
2017,04,13,16,46,9.90
2017,04,13,16,47,9.80
2017,04,13,16,48,9.80
2017,04,13,16,49,9.80
2017,04,13,16,50,9.90
2017,04,13,16,51,9.90
2017,04,13,16,52,9.90
2017,04,13,16,53,9.80
2017,04,13,16,54,9.80
2017,04,13,16,55,9.80
2017,04,13,16,56,9.80
2017,04,13,16,57,9.70
2017,04,13,16,58,9.70
2017,04,13,16,59,9.70
2017,04,13,17,00,9.70
2017,04,13,17,01,9.70
2017,04,13,17,02,9.70
2017,04,13,17,03,9.70
2017,04,13,17,04,9.70
2017,04,13,17,05,9.70
2017,04,13,17,06,9.70
2017,04,13,17,07,9.70
2017,04,13,17,08,9.70
2017,04,13,17,09,9.70
2017,04,13,17,10,9.80
2017,04,13,17,11,9.80
2017,04,13,17,12,9.80
2017,04,13,17,13,9.80
2017,04,13,17,14,9.80
2017,04,13,17,15,9.70
2017,04,13,17,16,9.70
2017,04,13,17,17,9.70
2017,04,13,17,18,9.70
2017,04,13,17,19,9.70
2017,04,13,17,20,9.70
2017,04,13,17,21,9.70
2017,04,13,17,22,9.60
2017,04,13,17,23,9.60
2017,04,13,17,24,9.60
2017,04,13,17,25,9.60
2017,04,13,17,26,9.60
2017,04,13,17,27,9.60
2017,04,13,17,28,9.70
2017,04,13,17,29,9.60
2017,04,13,17,30,9.60
2017,04,13,17,31,9.60
2017,04,13,17,32,9.50
2017,04,13,17,33,9.50
2017,04,13,17,34,9.50
2017,04,13,17,35,9.50
2017,04,13,17,36,9.40
2017,04,13,17,37,9.40
2017,04,13,17,38,9.30
2017,04,13,17,39,9.30
2017,04,13,17,40,9.30
2017,04,13,17,41,9.30
2017,04,13,17,42,9.20
2017,04,13,17,43,9.20
2017,04,13,17,44,9.20
2017,04,13,17,45,9.20
2017,04,13,17,46,9.10
2017,04,13,17,47,9.10
2017,04,13,17,48,9.10
2017,04,13,17,49,9.00
2017,04,13,17,50,9.00
2017,04,13,17,51,9.00
2017,04,13,17,52,9.00
2017,04,13,17,53,9.00
2017,04,13,17,54,9.00
2017,04,13,17,55,8.90
2017,04,13,17,56,8.90
2017,04,13,17,57,8.90
2017,04,13,17,58,8.80
2017,04,13,17,59,8.80
2017,04,13,18,00,8.80
2017,04,13,18,01,8.80
2017,04,13,18,02,8.80
2017,04,13,18,03,8.80
2017,04,13,18,04,8.80
2017,04,13,18,05,8.80
2017,04,13,18,06,8.90
2017,04,13,18,07,8.90
2017,04,13,18,08,8.90
2017,04,13,18,09,8.90
2017,04,13,18,10,8.90
2017,04,13,18,11,8.90
2017,04,13,18,12,8.90
2017,04,13,18,13,8.90
2017,04,13,18,14,8.90
2017,04,13,18,15,8.90
2017,04,13,18,16,8.90
2017,04,13,18,17,8.90
2017,04,13,18,18,8.90
2017,04,13,18,19,8.90
2017,04,13,18,20,8.90
2017,04,13,18,21,8.90
2017,04,13,18,22,8.90
2017,04,13,18,23,8.90
2017,04,13,18,24,9.00
2017,04,13,18,25,9.00
2017,04,13,18,26,9.10
2017,04,13,18,27,9.10
2017,04,13,18,28,9.20
2017,04,13,18,29,9.20
2017,04,13,18,30,9.20
2017,04,13,18,31,9.20
2017,04,13,18,32,9.20
2017,04,13,18,33,9.20
2017,04,13,18,34,9.20
2017,04,13,18,35,9.20
2017,04,13,18,36,9.20
2017,04,13,18,37,9.20
2017,04,13,18,38,9.20
2017,04,13,18,39,9.20
2017,04,13,18,40,9.20
2017,04,13,18,41,9.20
2017,04,13,18,42,9.20
2017,04,13,18,43,9.10
2017,04,13,18,44,9.10
2017,04,13,18,45,9.10
2017,04,13,18,46,9.10
2017,04,13,18,47,9.00
2017,04,13,18,48,9.00
2017,04,13,18,49,9.00
2017,04,13,18,50,9.00
2017,04,13,18,51,9.00
2017,04,13,18,52,9.00
2017,04,13,18,53,8.90
2017,04,13,18,54,8.90
2017,04,13,18,55,8.90
2017,04,13,18,56,8.90
2017,04,13,18,57,8.90
2017,04,13,18,58,8.80
2017,04,13,18,59,8.80
2017,04,13,19,00,8.80
2017,04,13,19,01,8.80
2017,04,13,19,02,8.80
2017,04,13,19,03,8.80
2017,04,13,19,04,8.80
2017,04,13,19,05,8.80
2017,04,13,19,06,8.80
2017,04,13,19,07,8.80
2017,04,13,19,08,8.80
2017,04,13,19,09,8.80
2017,04,13,19,10,8.80
2017,04,13,19,11,8.80
