Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,00,00,12.60
2017,09,21,00,01,12.60
2017,09,21,00,02,12.60
2017,09,21,00,03,12.60
2017,09,21,00,04,12.60
2017,09,21,00,05,12.60
2017,09,21,00,06,12.50
2017,09,21,00,07,12.50
2017,09,21,00,08,12.50
2017,09,21,00,09,12.50
2017,09,21,00,10,12.40
2017,09,21,00,11,12.40
2017,09,21,00,12,12.40
2017,09,21,00,13,12.40
2017,09,21,00,14,12.40
2017,09,21,00,15,12.40
2017,09,21,00,16,12.40
2017,09,21,00,17,12.40
2017,09,21,00,18,12.30
2017,09,21,00,19,12.30
2017,09,21,00,20,12.30
2017,09,21,00,21,12.30
2017,09,21,00,22,12.30
2017,09,21,00,23,12.30
2017,09,21,00,24,12.30
2017,09,21,00,25,12.40
2017,09,21,00,26,12.40
2017,09,21,00,27,12.40
2017,09,21,00,28,12.40
2017,09,21,00,29,12.40
2017,09,21,00,30,12.50
2017,09,21,00,31,12.50
2017,09,21,00,32,12.50
2017,09,21,00,33,12.60
2017,09,21,00,34,12.60
2017,09,21,00,35,12.60
2017,09,21,00,36,12.60
2017,09,21,00,37,12.60
2017,09,21,00,38,12.60
2017,09,21,00,39,12.60
2017,09,21,00,40,12.60
2017,09,21,00,41,12.60
2017,09,21,00,42,12.60
2017,09,21,00,43,12.60
2017,09,21,00,44,12.60
2017,09,21,00,45,12.60
2017,09,21,00,46,12.60
2017,09,21,00,47,12.60
2017,09,21,00,48,12.60
2017,09,21,00,49,12.60
2017,09,21,00,50,12.60
2017,09,21,00,51,12.60
2017,09,21,00,52,12.60
2017,09,21,00,53,12.60
2017,09,21,00,54,12.60
2017,09,21,00,55,12.60
2017,09,21,00,56,12.60
2017,09,21,00,57,12.60
2017,09,21,00,58,12.60
2017,09,21,00,59,12.70
2017,09,21,01,00,12.60
2017,09,21,01,01,12.70
2017,09,21,01,02,12.70
2017,09,21,01,03,12.70
2017,09,21,01,04,12.70
2017,09,21,01,05,12.70
2017,09,21,01,06,12.70
2017,09,21,01,07,12.70
2017,09,21,01,08,12.70
2017,09,21,01,09,12.70
2017,09,21,01,10,12.70
2017,09,21,01,11,12.70
2017,09,21,01,12,12.70
2017,09,21,01,13,12.70
2017,09,21,01,14,12.60
2017,09,21,01,15,12.60
2017,09,21,01,16,12.60
2017,09,21,01,17,12.60
2017,09,21,01,18,12.60
2017,09,21,01,19,12.60
2017,09,21,01,20,12.60
2017,09,21,01,21,12.50
2017,09,21,01,22,12.50
2017,09,21,01,23,12.50
2017,09,21,01,24,12.50
2017,09,21,01,25,12.50
2017,09,21,01,26,12.50
2017,09,21,01,27,12.40
2017,09,21,01,28,12.40
2017,09,21,01,29,12.50
2017,09,21,01,30,12.40
2017,09,21,01,31,12.40
2017,09,21,01,32,12.40
2017,09,21,01,33,12.40
2017,09,21,01,34,12.40
2017,09,21,01,35,12.30
2017,09,21,01,36,12.30
2017,09,21,01,37,12.30
2017,09,21,01,38,12.30
2017,09,21,01,39,12.20
2017,09,21,01,40,12.20
2017,09,21,01,41,12.20
2017,09,21,01,42,12.20
2017,09,21,01,43,12.20
2017,09,21,01,44,12.20
2017,09,21,01,45,12.30
2017,09,21,01,46,12.30
2017,09,21,01,47,12.30
2017,09,21,01,48,12.30
2017,09,21,01,49,12.30
2017,09,21,01,50,12.40
2017,09,21,01,51,12.40
2017,09,21,01,52,12.40
2017,09,21,01,53,12.40
2017,09,21,01,54,12.40
2017,09,21,01,55,12.40
2017,09,21,01,56,12.40
2017,09,21,01,57,12.40
2017,09,21,01,58,12.40
2017,09,21,01,59,12.40
2017,09,21,02,00,12.40
2017,09,21,02,01,12.40
2017,09,21,02,02,12.40
2017,09,21,02,03,12.30
2017,09,21,02,04,12.30
2017,09,21,02,05,12.30
2017,09,21,02,06,12.30
2017,09,21,02,07,12.40
2017,09,21,02,08,12.40
2017,09,21,02,09,12.40
2017,09,21,02,10,12.40
2017,09,21,02,11,12.40
2017,09,21,02,12,12.40
2017,09,21,02,13,12.40
2017,09,21,02,14,12.40
2017,09,21,02,15,12.40
2017,09,21,02,16,12.40
2017,09,21,02,17,12.40
2017,09,21,02,18,12.40
2017,09,21,02,19,12.40
2017,09,21,02,20,12.40
2017,09,21,02,21,12.40
2017,09,21,02,22,12.30
2017,09,21,02,23,12.30
2017,09,21,02,24,12.30
2017,09,21,02,25,12.30
2017,09,21,02,26,12.30
2017,09,21,02,27,12.30
2017,09,21,02,28,12.30
2017,09,21,02,29,12.30
2017,09,21,02,30,12.30
2017,09,21,02,31,12.30
2017,09,21,02,32,12.30
2017,09,21,02,33,12.20
2017,09,21,02,34,12.20
2017,09,21,02,35,12.20
2017,09,21,02,36,12.20
2017,09,21,02,37,12.10
2017,09,21,02,38,12.10
2017,09,21,02,39,12.10
2017,09,21,02,40,12.10
2017,09,21,02,41,12.00
2017,09,21,02,42,12.00
2017,09,21,02,43,11.90
2017,09,21,02,44,11.90
2017,09,21,02,45,11.90
2017,09,21,02,46,11.90
2017,09,21,02,47,11.80
2017,09,21,02,48,11.80
2017,09,21,02,49,11.80
2017,09,21,02,50,11.80
2017,09,21,02,51,11.80
2017,09,21,02,52,11.80
2017,09,21,02,53,11.80
2017,09,21,02,54,11.90
2017,09,21,02,55,11.90
2017,09,21,02,56,11.90
2017,09,21,02,57,11.90
2017,09,21,02,58,11.90
2017,09,21,02,59,11.90
2017,09,21,03,00,11.90
2017,09,21,03,01,11.90
2017,09,21,03,02,11.80
2017,09,21,03,03,11.80
2017,09,21,03,04,11.80
2017,09,21,03,05,11.80
2017,09,21,03,06,11.90
2017,09,21,03,07,11.90
2017,09,21,03,08,11.90
2017,09,21,03,09,11.90
2017,09,21,03,10,11.90
2017,09,21,03,11,11.90
2017,09,21,03,12,11.90
2017,09,21,03,13,11.90
2017,09,21,03,14,11.90
2017,09,21,03,15,11.90
2017,09,21,03,16,12.00
2017,09,21,03,17,12.00
2017,09,21,03,18,12.00
2017,09,21,03,19,12.00
2017,09,21,03,20,12.10
2017,09,21,03,21,12.10
2017,09,21,03,22,12.10
2017,09,21,03,23,12.10
2017,09,21,03,24,12.10
2017,09,21,03,25,12.10
2017,09,21,03,26,12.10
2017,09,21,03,27,12.10
2017,09,21,03,28,12.00
2017,09,21,03,29,12.00
2017,09,21,03,30,12.00
2017,09,21,03,31,12.00
2017,09,21,03,32,12.00
2017,09,21,03,33,11.90
2017,09,21,03,34,11.90
2017,09,21,03,35,11.90
2017,09,21,03,36,11.90
2017,09,21,03,37,11.90
2017,09,21,03,38,11.80
2017,09,21,03,39,11.80
2017,09,21,03,40,11.80
2017,09,21,03,41,11.80
2017,09,21,03,42,11.80
2017,09,21,03,43,11.80
2017,09,21,03,44,11.70
2017,09,21,03,45,11.70
2017,09,21,03,46,11.70
2017,09,21,03,47,11.70
2017,09,21,03,48,11.70
2017,09,21,03,49,11.80
2017,09,21,03,50,11.80
2017,09,21,03,51,11.80
2017,09,21,03,52,11.80
2017,09,21,03,53,11.80
2017,09,21,03,54,11.80
2017,09,21,03,55,11.80
2017,09,21,03,56,11.80
2017,09,21,03,57,11.80
2017,09,21,03,58,11.80
2017,09,21,03,59,11.90
2017,09,21,04,00,11.90
2017,09,21,04,01,11.90
2017,09,21,04,02,11.90
2017,09,21,04,03,11.90
2017,09,21,04,04,11.90
2017,09,21,04,05,11.90
2017,09,21,04,06,11.90
2017,09,21,04,07,12.00
2017,09,21,04,08,12.00
2017,09,21,04,09,12.00
2017,09,21,04,10,12.00
2017,09,21,04,11,12.00
2017,09,21,04,12,12.00
2017,09,21,04,13,12.00
2017,09,21,04,14,11.90
2017,09,21,04,15,11.90
2017,09,21,04,16,11.90
2017,09,21,04,17,11.90
2017,09,21,04,18,11.90
2017,09,21,04,19,11.90
2017,09,21,04,20,11.80
2017,09,21,04,21,11.80
2017,09,21,04,22,11.80
2017,09,21,04,23,11.80
2017,09,21,04,24,11.80
2017,09,21,04,25,11.70
2017,09,21,04,26,11.70
2017,09,21,04,27,11.70
2017,09,21,04,28,11.70
2017,09,21,04,29,11.70
2017,09,21,04,30,11.70
2017,09,21,04,31,11.70
2017,09,21,04,32,11.70
2017,09,21,04,33,11.70
2017,09,21,04,34,11.80
2017,09,21,04,35,11.80
2017,09,21,04,36,11.80
2017,09,21,04,37,11.80
2017,09,21,04,38,11.90
2017,09,21,04,39,11.90
2017,09,21,04,40,11.90
2017,09,21,04,41,12.00
2017,09,21,04,42,12.00
2017,09,21,04,43,12.00
2017,09,21,04,44,12.00
2017,09,21,04,45,12.00
2017,09,21,04,46,12.00
2017,09,21,04,47,11.90
2017,09,21,04,48,11.90
2017,09,21,04,49,11.90
2017,09,21,04,50,11.90
2017,09,21,04,51,11.80
2017,09,21,04,52,11.80
2017,09,21,04,53,11.80
2017,09,21,04,54,11.80
2017,09,21,04,55,11.80
2017,09,21,04,56,11.80
2017,09,21,04,57,11.80
2017,09,21,04,58,11.80
2017,09,21,04,59,11.80
2017,09,21,05,00,11.70
2017,09,21,05,01,11.70
2017,09,21,05,02,11.70
2017,09,21,05,03,11.70
2017,09,21,05,04,11.70
2017,09,21,05,05,11.80
2017,09,21,05,06,11.80
2017,09,21,05,07,11.80
2017,09,21,05,08,11.80
2017,09,21,05,09,11.80
2017,09,21,05,10,11.90
2017,09,21,05,11,11.90
2017,09,21,05,12,11.90
2017,09,21,05,13,12.00
2017,09,21,05,14,12.00
2017,09,21,05,15,12.00
2017,09,21,05,16,12.00
2017,09,21,05,17,12.00
2017,09,21,05,18,12.00
2017,09,21,05,19,12.00
2017,09,21,05,20,12.00
2017,09,21,05,21,12.00
2017,09,21,05,22,12.00
2017,09,21,05,23,11.90
2017,09,21,05,24,11.90
2017,09,21,05,25,11.90
2017,09,21,05,26,11.90
2017,09,21,05,27,11.90
2017,09,21,05,28,11.90
2017,09,21,05,29,11.80
2017,09,21,05,30,11.80
2017,09,21,05,31,11.80
2017,09,21,05,32,11.80
2017,09,21,05,33,11.80
2017,09,21,05,34,11.80
2017,09,21,05,35,11.80
2017,09,21,05,36,11.80
2017,09,21,05,37,11.70
2017,09,21,05,38,11.70
2017,09,21,05,39,11.70
2017,09,21,05,40,11.70
2017,09,21,05,41,11.70
2017,09,21,05,42,11.70
2017,09,21,05,43,11.70
2017,09,21,05,44,11.70
2017,09,21,05,45,11.70
2017,09,21,05,46,11.70
2017,09,21,05,47,11.70
2017,09,21,05,48,11.70
2017,09,21,05,49,11.60
2017,09,21,05,50,11.60
2017,09,21,05,51,11.60
2017,09,21,05,52,11.60
2017,09,21,05,53,11.60
2017,09,21,05,54,11.70
2017,09,21,05,55,11.70
2017,09,21,05,56,11.70
2017,09,21,05,57,11.70
2017,09,21,05,58,11.70
2017,09,21,05,59,11.70
2017,09,21,06,00,11.70
2017,09,21,06,01,11.70
2017,09,21,06,02,11.60
2017,09,21,06,03,11.60
2017,09,21,06,04,11.60
2017,09,21,06,05,11.60
2017,09,21,06,06,11.60
2017,09,21,06,07,11.50
2017,09,21,06,08,11.50
2017,09,21,06,09,11.50
2017,09,21,06,10,11.50
2017,09,21,06,11,11.50
2017,09,21,06,12,11.50
2017,09,21,06,13,11.50
2017,09,21,06,14,11.50
2017,09,21,06,15,11.50
2017,09,21,06,16,11.50
2017,09,21,06,17,11.60
2017,09,21,06,18,11.60
2017,09,21,06,19,11.60
2017,09,21,06,20,11.60
2017,09,21,06,21,11.60
2017,09,21,06,22,11.60
2017,09,21,06,23,11.60
2017,09,21,06,24,11.60
2017,09,21,06,25,11.50
2017,09,21,06,26,11.50
2017,09,21,06,27,11.50
2017,09,21,06,28,11.50
2017,09,21,06,29,11.50
2017,09,21,06,30,11.50
2017,09,21,06,31,11.40
2017,09,21,06,32,11.40
2017,09,21,06,33,11.40
2017,09,21,06,34,11.40
2017,09,21,06,35,11.30
2017,09,21,06,36,11.30
2017,09,21,06,37,11.30
2017,09,21,06,38,11.30
2017,09,21,06,39,11.30
2017,09,21,06,40,11.30
2017,09,21,06,41,11.30
2017,09,21,06,42,11.30
2017,09,21,06,43,11.30
2017,09,21,06,44,11.30
2017,09,21,06,45,11.20
2017,09,21,06,46,11.20
2017,09,21,06,47,11.20
2017,09,21,06,48,11.20
2017,09,21,06,49,11.20
2017,09,21,06,50,11.10
2017,09,21,06,51,11.10
2017,09,21,06,52,11.10
2017,09,21,06,53,11.00
2017,09,21,06,54,11.00
2017,09,21,06,55,10.90
2017,09,21,06,56,10.90
2017,09,21,06,57,10.90
2017,09,21,06,58,10.90
2017,09,21,06,59,10.80
2017,09,21,07,00,10.80
2017,09,21,07,01,10.80
2017,09,21,07,02,10.80
2017,09,21,07,03,10.80
2017,09,21,07,04,10.70
2017,09,21,07,05,10.70
2017,09,21,07,06,10.70
2017,09,21,07,07,10.70
2017,09,21,07,08,10.70
2017,09,21,07,09,10.70
2017,09,21,07,10,10.70
2017,09,21,07,11,10.60
2017,09,21,07,12,10.60
2017,09,21,07,13,10.60
2017,09,21,07,14,10.60
2017,09,21,07,15,10.60
2017,09,21,07,16,10.60
2017,09,21,07,17,10.50
2017,09,21,07,18,10.50
2017,09,21,07,19,10.50
2017,09,21,07,20,10.50
2017,09,21,07,21,10.50
2017,09,21,07,22,10.40
2017,09,21,07,23,10.40
2017,09,21,07,24,10.40
2017,09,21,07,25,10.40
2017,09,21,07,26,10.40
2017,09,21,07,27,10.40
2017,09,21,07,28,10.40
2017,09,21,07,29,10.40
2017,09,21,07,30,10.40
2017,09,21,07,31,10.40
2017,09,21,07,32,10.40
2017,09,21,07,33,10.40
2017,09,21,07,34,10.40
2017,09,21,07,35,10.40
2017,09,21,07,36,10.50
2017,09,21,07,37,10.40
2017,09,21,07,38,10.40
2017,09,21,07,39,10.40
2017,09,21,07,40,10.40
2017,09,21,07,41,10.40
2017,09,21,07,42,10.40
2017,09,21,07,43,10.40
2017,09,21,07,44,10.40
2017,09,21,07,45,10.30
2017,09,21,07,46,10.40
2017,09,21,07,47,10.40
2017,09,21,07,48,10.40
2017,09,21,07,49,10.40
2017,09,21,07,50,10.40
2017,09,21,07,51,10.40
2017,09,21,07,52,10.40
2017,09,21,07,53,10.40
2017,09,21,07,54,10.50
2017,09,21,07,55,10.50
2017,09,21,07,56,10.50
2017,09,21,07,57,10.50
2017,09,21,07,58,10.50
2017,09,21,07,59,10.50
2017,09,21,08,00,10.50
2017,09,21,08,01,10.50
2017,09,21,08,02,10.60
2017,09,21,08,03,10.60
2017,09,21,08,04,10.60
2017,09,21,08,05,10.60
2017,09,21,08,06,10.60
2017,09,21,08,07,10.60
2017,09,21,08,08,10.60
2017,09,21,08,09,10.60
2017,09,21,08,10,10.60
2017,09,21,08,11,10.60
2017,09,21,08,12,10.60
2017,09,21,08,13,10.60
2017,09,21,08,14,10.60
2017,09,21,08,15,10.60
2017,09,21,08,16,10.50
2017,09,21,08,17,10.50
2017,09,21,08,18,10.50
2017,09,21,08,19,10.50
2017,09,21,08,20,10.40
2017,09,21,08,21,10.40
2017,09,21,08,22,10.40
2017,09,21,08,23,10.40
2017,09,21,08,24,10.40
2017,09,21,08,25,10.40
2017,09,21,08,26,10.40
2017,09,21,08,27,10.30
2017,09,21,08,28,10.30
2017,09,21,08,29,10.30
2017,09,21,08,30,10.30
2017,09,21,08,31,10.30
2017,09,21,08,32,10.30
2017,09,21,08,33,10.30
2017,09,21,08,34,10.30
2017,09,21,08,35,10.30
2017,09,21,08,36,10.40
2017,09,21,08,37,10.40
2017,09,21,08,38,10.40
2017,09,21,08,39,10.40
2017,09,21,08,40,10.40
2017,09,21,08,41,10.40
2017,09,21,08,42,10.40
2017,09,21,08,43,10.40
2017,09,21,08,44,10.40
2017,09,21,08,45,10.40
2017,09,21,08,46,10.40
2017,09,21,08,47,10.40
2017,09,21,08,48,10.40
2017,09,21,08,49,10.40
2017,09,21,08,50,10.40
2017,09,21,08,51,10.40
2017,09,21,08,52,10.40
2017,09,21,08,53,10.40
2017,09,21,08,54,10.40
2017,09,21,08,55,10.40
2017,09,21,08,56,10.40
2017,09,21,08,57,10.30
2017,09,21,08,58,10.30
2017,09,21,08,59,10.30
2017,09,21,09,00,10.30
2017,09,21,09,01,10.30
2017,09,21,09,02,10.30
2017,09,21,09,03,10.30
2017,09,21,09,04,10.30
2017,09,21,09,05,10.30
2017,09,21,09,06,10.30
2017,09,21,09,07,10.30
2017,09,21,09,08,10.30
2017,09,21,09,09,10.30
2017,09,21,09,10,10.30
2017,09,21,09,11,10.40
2017,09,21,09,12,10.40
2017,09,21,09,13,10.50
2017,09,21,09,14,10.50
2017,09,21,09,15,10.60
2017,09,21,09,16,10.60
2017,09,21,09,17,10.70
2017,09,21,09,18,10.70
2017,09,21,09,19,10.80
2017,09,21,09,20,10.80
2017,09,21,09,21,10.90
2017,09,21,09,22,10.90
2017,09,21,09,23,11.00
2017,09,21,09,24,11.10
2017,09,21,09,25,11.10
2017,09,21,09,26,11.10
2017,09,21,09,27,11.20
2017,09,21,09,28,11.20
2017,09,21,09,29,11.20
2017,09,21,09,30,11.20
2017,09,21,09,31,11.20
2017,09,21,09,32,11.20
2017,09,21,09,33,11.30
2017,09,21,09,34,11.30
2017,09,21,09,35,11.30
2017,09,21,09,36,11.40
2017,09,21,09,37,11.40
2017,09,21,09,38,11.50
2017,09,21,09,39,11.50
2017,09,21,09,40,11.60
2017,09,21,09,41,11.60
2017,09,21,09,42,11.70
2017,09,21,09,43,11.70
2017,09,21,09,44,11.80
2017,09,21,09,45,11.80
2017,09,21,09,46,11.80
2017,09,21,09,47,11.90
2017,09,21,09,48,11.90
2017,09,21,09,49,11.90
2017,09,21,09,50,11.80
2017,09,21,09,51,11.80
2017,09,21,09,52,11.80
2017,09,21,09,53,11.80
2017,09,21,09,54,11.80
2017,09,21,09,55,11.90
2017,09,21,09,56,11.90
2017,09,21,09,57,11.90
2017,09,21,09,58,11.90
2017,09,21,09,59,11.90
2017,09,21,10,00,11.90
2017,09,21,10,01,11.90
2017,09,21,10,02,12.00
2017,09,21,10,03,12.00
2017,09,21,10,04,12.10
2017,09,21,10,05,12.20
2017,09,21,10,06,12.30
2017,09,21,10,07,12.40
2017,09,21,10,08,12.50
2017,09,21,10,09,12.60
2017,09,21,10,10,12.70
2017,09,21,10,11,12.80
2017,09,21,10,12,12.90
2017,09,21,10,13,13.00
2017,09,21,10,14,13.00
2017,09,21,10,15,13.00
2017,09,21,10,16,13.10
2017,09,21,10,17,13.10
2017,09,21,10,18,13.10
2017,09,21,10,19,13.10
2017,09,21,10,20,13.10
2017,09,21,10,21,13.10
2017,09,21,10,22,13.10
2017,09,21,10,23,13.10
2017,09,21,10,24,13.10
2017,09,21,10,25,13.20
2017,09,21,10,26,13.20
2017,09,21,10,27,13.30
2017,09,21,10,28,13.30
2017,09,21,10,29,13.30
2017,09,21,10,30,13.30
2017,09,21,10,31,13.30
2017,09,21,10,32,13.30
2017,09,21,10,33,13.30
2017,09,21,10,34,13.30
2017,09,21,10,35,13.40
2017,09,21,10,36,13.40
2017,09,21,10,37,13.40
2017,09,21,10,38,13.50
2017,09,21,10,39,13.50
2017,09,21,10,40,13.60
2017,09,21,10,41,13.60
2017,09,21,10,42,13.70
2017,09,21,10,43,13.70
2017,09,21,10,44,13.70
2017,09,21,10,45,13.70
2017,09,21,10,46,13.70
2017,09,21,10,47,13.70
2017,09,21,10,48,13.80
2017,09,21,10,49,13.80
2017,09,21,10,50,13.80
2017,09,21,10,51,13.80
2017,09,21,10,52,13.80
2017,09,21,10,53,13.80
2017,09,21,10,54,13.80
2017,09,21,10,55,13.80
2017,09,21,10,56,13.80
2017,09,21,10,57,13.80
2017,09,21,10,58,13.90
2017,09,21,10,59,13.90
2017,09,21,11,00,14.00
2017,09,21,11,01,14.10
2017,09,21,11,02,14.20
2017,09,21,11,03,14.30
2017,09,21,11,04,14.40
2017,09,21,11,05,14.40
2017,09,21,11,06,14.40
2017,09,21,11,07,14.40
2017,09,21,11,08,14.40
2017,09,21,11,09,14.40
2017,09,21,11,10,14.50
2017,09,21,11,11,14.50
2017,09,21,11,12,14.50
2017,09,21,11,13,14.50
2017,09,21,11,14,14.50
2017,09,21,11,15,14.50
2017,09,21,11,16,14.50
2017,09,21,11,17,14.50
2017,09,21,11,18,14.60
2017,09,21,11,19,14.60
2017,09,21,11,20,14.70
2017,09,21,11,21,14.70
2017,09,21,11,22,14.70
2017,09,21,11,23,14.80
2017,09,21,11,24,14.80
2017,09,21,11,25,14.80
2017,09,21,11,26,14.80
2017,09,21,11,27,14.80
2017,09,21,11,28,14.90
2017,09,21,11,29,14.90
2017,09,21,11,30,14.90
2017,09,21,11,31,14.90
2017,09,21,11,32,14.90
2017,09,21,11,33,14.90
2017,09,21,11,34,14.90
2017,09,21,11,35,14.90
2017,09,21,11,36,14.90
2017,09,21,11,37,15.00
2017,09,21,11,38,15.00
2017,09,21,11,39,15.10
2017,09,21,11,40,15.10
2017,09,21,11,41,15.20
2017,09,21,11,42,15.20
2017,09,21,11,43,15.20
2017,09,21,11,44,15.30
2017,09,21,11,45,15.40
2017,09,21,11,46,15.50
2017,09,21,11,47,15.50
2017,09,21,11,48,15.60
2017,09,21,11,49,15.70
2017,09,21,11,50,15.70
2017,09,21,11,51,15.70
2017,09,21,11,52,15.70
2017,09,21,11,53,15.70
2017,09,21,11,54,15.70
2017,09,21,11,55,15.80
2017,09,21,11,56,15.80
2017,09,21,11,57,15.90
2017,09,21,11,58,15.90
2017,09,21,11,59,16.00
2017,09,21,12,00,16.00
2017,09,21,12,01,16.00
2017,09,21,12,02,16.00
2017,09,21,12,03,16.10
2017,09,21,12,04,16.10
2017,09,21,12,05,16.20
2017,09,21,12,06,16.20
2017,09,21,12,07,16.30
2017,09,21,12,08,16.30
2017,09,21,12,09,16.20
2017,09,21,12,10,16.30
2017,09,21,12,11,16.30
2017,09,21,12,12,16.30
2017,09,21,12,13,16.30
2017,09,21,12,14,16.30
2017,09,21,12,15,16.40
2017,09,21,12,16,16.50
2017,09,21,12,17,16.50
2017,09,21,12,18,16.50
2017,09,21,12,19,16.50
2017,09,21,12,20,16.50
2017,09,21,12,21,16.50
2017,09,21,12,22,16.60
2017,09,21,12,23,16.60
2017,09,21,12,24,16.50
2017,09,21,12,25,16.50
2017,09,21,12,26,16.50
2017,09,21,12,27,16.40
2017,09,21,12,28,16.40
2017,09,21,12,29,16.40
2017,09,21,12,30,16.40
2017,09,21,12,31,16.40
2017,09,21,12,32,16.40
2017,09,21,12,33,16.40
2017,09,21,12,34,16.50
2017,09,21,12,35,16.50
2017,09,21,12,36,16.60
2017,09,21,12,37,16.70
2017,09,21,12,38,16.70
2017,09,21,12,39,16.70
2017,09,21,12,40,16.70
2017,09,21,12,41,16.70
2017,09,21,12,42,16.60
2017,09,21,12,43,16.60
2017,09,21,12,44,16.60
2017,09,21,12,45,16.60
2017,09,21,12,46,16.60
2017,09,21,12,47,16.60
2017,09,21,12,48,16.60
2017,09,21,12,49,16.60
2017,09,21,12,50,16.70
2017,09,21,12,51,16.80
2017,09,21,12,52,16.80
2017,09,21,12,53,16.80
2017,09,21,12,54,16.90
2017,09,21,12,55,16.90
2017,09,21,12,56,17.00
2017,09,21,12,57,17.10
2017,09,21,12,58,17.20
2017,09,21,12,59,17.30
2017,09,21,13,00,17.40
2017,09,21,13,01,17.50
2017,09,21,13,02,17.60
2017,09,21,13,03,17.60
2017,09,21,13,04,17.70
2017,09,21,13,05,17.70
2017,09,21,13,06,17.70
2017,09,21,13,07,17.60
2017,09,21,13,08,17.60
2017,09,21,13,09,17.50
2017,09,21,13,10,17.50
2017,09,21,13,11,17.50
2017,09,21,13,12,17.50
2017,09,21,13,13,17.50
2017,09,21,13,14,17.50
2017,09,21,13,15,17.50
2017,09,21,13,16,17.60
2017,09,21,13,17,17.60
2017,09,21,13,18,17.60
2017,09,21,13,19,17.60
2017,09,21,13,20,17.60
2017,09,21,13,21,17.60
2017,09,21,13,22,17.60
2017,09,21,13,23,17.70
2017,09,21,13,24,17.80
2017,09,21,13,25,17.90
2017,09,21,13,26,17.90
2017,09,21,13,27,18.00
2017,09,21,13,28,18.10
2017,09,21,13,29,18.20
2017,09,21,13,30,18.20
2017,09,21,13,31,18.30
2017,09,21,13,32,18.30
2017,09,21,13,33,18.40
2017,09,21,13,34,18.40
2017,09,21,13,35,18.40
2017,09,21,13,36,18.40
2017,09,21,13,37,18.30
2017,09,21,13,38,18.20
2017,09,21,13,39,18.20
2017,09,21,13,40,18.10
2017,09,21,13,41,18.10
2017,09,21,13,42,18.10
2017,09,21,13,43,18.00
2017,09,21,13,44,17.90
2017,09,21,13,45,17.90
2017,09,21,13,46,17.90
2017,09,21,13,47,17.90
2017,09,21,13,48,18.00
2017,09,21,13,49,18.00
2017,09,21,13,50,18.10
2017,09,21,13,51,18.20
2017,09,21,13,52,18.20
2017,09,21,13,53,18.20
2017,09,21,13,54,18.30
2017,09,21,13,55,18.30
2017,09,21,13,56,18.30
2017,09,21,13,57,18.40
2017,09,21,13,58,18.50
2017,09,21,13,59,18.50
2017,09,21,14,00,18.50
2017,09,21,14,01,18.40
2017,09,21,14,02,18.40
2017,09,21,14,03,18.30
2017,09,21,14,04,18.30
2017,09,21,14,05,18.30
2017,09,21,14,06,18.30
2017,09,21,14,07,18.40
2017,09,21,14,08,18.40
2017,09,21,14,09,18.50
2017,09,21,14,10,18.50
2017,09,21,14,11,18.60
2017,09,21,14,12,18.70
2017,09,21,14,13,18.70
2017,09,21,14,14,18.70
2017,09,21,14,15,18.80
2017,09,21,14,16,18.80
2017,09,21,14,17,18.90
2017,09,21,14,18,18.90
2017,09,21,14,19,18.90
2017,09,21,14,20,18.90
2017,09,21,14,21,18.90
2017,09,21,14,22,18.90
2017,09,21,14,23,18.90
2017,09,21,14,24,18.90
2017,09,21,14,25,18.90
2017,09,21,14,26,18.90
2017,09,21,14,27,18.90
2017,09,21,14,28,18.90
2017,09,21,14,29,18.90
2017,09,21,14,30,18.90
2017,09,21,14,31,18.90
2017,09,21,14,32,19.00
2017,09,21,14,33,19.10
2017,09,21,14,34,19.10
2017,09,21,14,35,19.30
2017,09,21,14,36,19.40
2017,09,21,14,37,19.50
2017,09,21,14,38,19.50
2017,09,21,14,39,19.60
2017,09,21,14,40,19.60
2017,09,21,14,41,19.70
2017,09,21,14,42,19.70
2017,09,21,14,43,19.70
2017,09,21,14,44,19.70
2017,09,21,14,45,19.80
2017,09,21,14,46,19.80
2017,09,21,14,47,19.80
2017,09,21,14,48,19.80
2017,09,21,14,49,19.90
2017,09,21,14,50,19.90
2017,09,21,14,51,19.90
2017,09,21,14,52,19.80
2017,09,21,14,53,19.80
2017,09,21,14,54,19.70
2017,09,21,14,55,19.70
2017,09,21,14,56,19.70
2017,09,21,14,57,19.60
2017,09,21,14,58,19.60
2017,09,21,14,59,19.60
2017,09,21,15,00,19.60
2017,09,21,15,01,19.60
2017,09,21,15,02,19.50
2017,09,21,15,03,19.50
2017,09,21,15,04,19.50
2017,09,21,15,05,19.50
2017,09,21,15,06,19.50
2017,09,21,15,07,19.50
2017,09,21,15,08,19.50
2017,09,21,15,09,19.60
2017,09,21,15,10,19.60
2017,09,21,15,11,19.70
2017,09,21,15,12,19.70
2017,09,21,15,13,19.80
2017,09,21,15,14,19.80
2017,09,21,15,15,19.90
2017,09,21,15,16,20.00
2017,09,21,15,17,20.10
2017,09,21,15,18,20.10
2017,09,21,15,19,20.20
2017,09,21,15,20,20.20
2017,09,21,15,21,20.20
2017,09,21,15,22,20.20
2017,09,21,15,23,20.30
2017,09,21,15,24,20.30
2017,09,21,15,25,20.30
2017,09,21,15,26,20.30
2017,09,21,15,27,20.30
2017,09,21,15,28,20.30
2017,09,21,15,29,20.30
2017,09,21,15,30,20.30
