Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,16,00,00,6.70
2017,05,16,00,01,6.70
2017,05,16,00,02,6.70
2017,05,16,00,03,6.70
2017,05,16,00,04,6.60
2017,05,16,00,05,6.70
2017,05,16,00,06,6.70
2017,05,16,00,07,6.70
2017,05,16,00,08,6.70
2017,05,16,00,09,6.70
2017,05,16,00,10,6.70
2017,05,16,00,11,6.70
2017,05,16,00,12,6.70
2017,05,16,00,13,6.70
2017,05,16,00,14,6.70
2017,05,16,00,15,6.60
2017,05,16,00,16,6.60
2017,05,16,00,17,6.60
2017,05,16,00,18,6.60
2017,05,16,00,19,6.60
2017,05,16,00,20,6.60
2017,05,16,00,21,6.60
2017,05,16,00,22,6.60
2017,05,16,00,23,6.50
2017,05,16,00,24,6.50
2017,05,16,00,25,6.50
2017,05,16,00,26,6.50
2017,05,16,00,27,6.50
2017,05,16,00,28,6.50
2017,05,16,00,29,6.50
2017,05,16,00,30,6.50
2017,05,16,00,31,6.50
2017,05,16,00,32,6.50
2017,05,16,00,33,6.50
2017,05,16,00,34,6.40
2017,05,16,00,35,6.40
2017,05,16,00,36,6.40
2017,05,16,00,37,6.30
2017,05,16,00,38,6.30
2017,05,16,00,39,6.30
2017,05,16,00,40,6.30
2017,05,16,00,41,6.30
2017,05,16,00,42,6.30
2017,05,16,00,43,6.30
2017,05,16,00,44,6.30
2017,05,16,00,45,6.20
2017,05,16,00,46,6.20
2017,05,16,00,47,6.20
2017,05,16,00,48,6.20
2017,05,16,00,49,6.20
2017,05,16,00,50,6.20
2017,05,16,00,51,6.20
2017,05,16,00,52,6.10
2017,05,16,00,53,6.10
2017,05,16,00,54,6.10
2017,05,16,00,55,6.10
2017,05,16,00,56,6.10
2017,05,16,00,57,6.10
2017,05,16,00,58,6.10
2017,05,16,00,59,6.10
2017,05,16,01,00,6.10
2017,05,16,01,01,6.00
2017,05,16,01,02,6.00
2017,05,16,01,03,6.00
2017,05,16,01,04,6.00
2017,05,16,01,05,6.00
2017,05,16,01,06,6.00
2017,05,16,01,07,5.90
2017,05,16,01,08,5.90
2017,05,16,01,09,5.90
2017,05,16,01,10,5.90
2017,05,16,01,11,5.90
2017,05,16,01,12,5.90
2017,05,16,01,13,5.90
2017,05,16,01,14,5.90
2017,05,16,01,15,5.80
2017,05,16,01,16,5.80
2017,05,16,01,17,5.80
2017,05,16,01,18,5.80
2017,05,16,01,19,5.80
2017,05,16,01,20,5.80
2017,05,16,01,21,5.80
2017,05,16,01,22,5.80
2017,05,16,01,23,5.80
2017,05,16,01,24,5.80
2017,05,16,01,25,5.80
2017,05,16,01,26,5.80
2017,05,16,01,27,5.70
2017,05,16,01,28,5.70
2017,05,16,01,29,5.70
2017,05,16,01,30,5.70
2017,05,16,01,31,5.70
2017,05,16,01,32,5.70
2017,05,16,01,33,5.70
2017,05,16,01,34,5.70
2017,05,16,01,35,5.70
2017,05,16,01,36,5.70
2017,05,16,01,37,5.70
2017,05,16,01,38,5.80
2017,05,16,01,39,5.80
2017,05,16,01,40,5.80
2017,05,16,01,41,5.80
2017,05,16,01,42,5.80
2017,05,16,01,43,5.80
2017,05,16,01,44,5.80
2017,05,16,01,45,5.80
2017,05,16,01,46,5.90
2017,05,16,01,47,5.90
2017,05,16,01,48,5.90
2017,05,16,01,49,5.90
2017,05,16,01,50,6.00
2017,05,16,01,51,6.00
2017,05,16,01,52,6.00
2017,05,16,01,53,6.00
2017,05,16,01,54,6.10
2017,05,16,01,55,6.10
2017,05,16,01,56,6.10
2017,05,16,01,57,6.10
2017,05,16,01,58,6.10
2017,05,16,01,59,6.10
2017,05,16,02,00,6.10
2017,05,16,02,01,6.10
2017,05,16,02,02,6.10
2017,05,16,02,03,6.10
2017,05,16,02,04,6.00
2017,05,16,02,05,6.00
2017,05,16,02,06,5.90
2017,05,16,02,07,5.90
2017,05,16,02,08,5.90
2017,05,16,02,09,5.90
2017,05,16,02,10,5.90
2017,05,16,02,11,5.80
2017,05,16,02,12,5.80
2017,05,16,02,13,5.80
2017,05,16,02,14,5.80
2017,05,16,02,15,5.80
2017,05,16,02,16,5.80
2017,05,16,02,17,5.80
2017,05,16,02,18,5.80
2017,05,16,02,19,5.70
2017,05,16,02,20,5.70
2017,05,16,02,21,5.70
2017,05,16,02,22,5.70
2017,05,16,02,23,5.60
2017,05,16,02,24,5.60
2017,05,16,02,25,5.60
2017,05,16,02,26,5.50
2017,05,16,02,27,5.50
2017,05,16,02,28,5.50
2017,05,16,02,29,5.40
2017,05,16,02,30,5.40
2017,05,16,02,31,5.40
2017,05,16,02,32,5.40
2017,05,16,02,33,5.30
2017,05,16,02,34,5.30
2017,05,16,02,35,5.30
2017,05,16,02,36,5.30
2017,05,16,02,37,5.30
2017,05,16,02,38,5.20
2017,05,16,02,39,5.20
2017,05,16,02,40,5.20
2017,05,16,02,41,5.20
2017,05,16,02,42,5.20
2017,05,16,02,43,5.20
2017,05,16,02,44,5.20
2017,05,16,02,45,5.20
2017,05,16,02,46,5.20
2017,05,16,02,47,5.20
2017,05,16,02,48,5.20
2017,05,16,02,49,5.10
2017,05,16,02,50,5.10
2017,05,16,02,51,5.10
2017,05,16,02,52,5.10
2017,05,16,02,53,5.00
2017,05,16,02,54,5.00
2017,05,16,02,55,5.00
2017,05,16,02,56,5.00
2017,05,16,02,57,5.00
2017,05,16,02,58,4.90
2017,05,16,02,59,4.90
2017,05,16,03,00,4.90
2017,05,16,03,01,4.90
2017,05,16,03,02,4.90
2017,05,16,03,03,4.90
2017,05,16,03,04,4.90
2017,05,16,03,05,4.90
2017,05,16,03,06,4.80
2017,05,16,03,07,4.80
2017,05,16,03,08,4.80
2017,05,16,03,09,4.80
2017,05,16,03,10,4.80
2017,05,16,03,11,4.80
2017,05,16,03,12,4.70
2017,05,16,03,13,4.70
2017,05,16,03,14,4.70
2017,05,16,03,15,4.60
2017,05,16,03,16,4.60
2017,05,16,03,17,4.50
2017,05,16,03,18,4.50
2017,05,16,03,19,4.40
2017,05,16,03,20,4.40
2017,05,16,03,21,4.40
2017,05,16,03,22,4.40
2017,05,16,03,23,4.30
2017,05,16,03,24,4.30
2017,05,16,03,25,4.30
2017,05,16,03,26,4.30
2017,05,16,03,27,4.30
2017,05,16,03,28,4.20
2017,05,16,03,29,4.20
2017,05,16,03,30,4.20
2017,05,16,03,31,4.20
2017,05,16,03,32,4.10
2017,05,16,03,33,4.10
2017,05,16,03,34,4.10
2017,05,16,03,35,4.10
2017,05,16,03,36,4.00
2017,05,16,03,37,4.00
2017,05,16,03,38,4.00
2017,05,16,03,39,4.00
2017,05,16,03,40,4.00
2017,05,16,03,41,4.00
2017,05,16,03,42,3.90
2017,05,16,03,43,3.90
2017,05,16,03,44,3.90
2017,05,16,03,45,3.90
2017,05,16,03,46,3.90
2017,05,16,03,47,3.90
2017,05,16,03,48,3.90
2017,05,16,03,49,3.80
2017,05,16,03,50,3.80
2017,05,16,03,51,3.80
2017,05,16,03,52,3.80
2017,05,16,03,53,3.80
2017,05,16,03,54,3.80
2017,05,16,03,55,3.80
2017,05,16,03,56,3.80
2017,05,16,03,57,3.80
2017,05,16,03,58,3.80
2017,05,16,03,59,3.70
2017,05,16,04,00,3.70
2017,05,16,04,01,3.70
2017,05,16,04,02,3.70
2017,05,16,04,03,3.70
2017,05,16,04,04,3.70
2017,05,16,04,05,3.70
2017,05,16,04,06,3.70
2017,05,16,04,07,3.70
2017,05,16,04,08,3.60
2017,05,16,04,09,3.60
2017,05,16,04,10,3.60
2017,05,16,04,11,3.60
2017,05,16,04,12,3.60
2017,05,16,04,13,3.60
2017,05,16,04,14,3.60
2017,05,16,04,15,3.60
2017,05,16,04,16,3.60
2017,05,16,04,17,3.60
2017,05,16,04,18,3.60
2017,05,16,04,19,3.50
2017,05,16,04,20,3.50
2017,05,16,04,21,3.50
2017,05,16,04,22,3.40
2017,05,16,04,23,3.40
2017,05,16,04,24,3.40
2017,05,16,04,25,3.40
2017,05,16,04,26,3.40
2017,05,16,04,27,3.40
2017,05,16,04,28,3.40
2017,05,16,04,29,3.40
2017,05,16,04,30,3.40
2017,05,16,04,31,3.40
2017,05,16,04,32,3.40
2017,05,16,04,33,3.40
2017,05,16,04,34,3.40
2017,05,16,04,35,3.40
2017,05,16,04,36,3.40
2017,05,16,04,37,3.40
2017,05,16,04,38,3.30
2017,05,16,04,39,3.30
2017,05,16,04,40,3.40
2017,05,16,04,41,3.30
2017,05,16,04,42,3.40
2017,05,16,04,43,3.30
2017,05,16,04,44,3.30
2017,05,16,04,45,3.30
2017,05,16,04,46,3.30
2017,05,16,04,47,3.30
2017,05,16,04,48,3.40
2017,05,16,04,49,3.40
2017,05,16,04,50,3.40
2017,05,16,04,51,3.40
2017,05,16,04,52,3.40
2017,05,16,04,53,3.40
2017,05,16,04,54,3.40
2017,05,16,04,55,3.40
2017,05,16,04,56,3.40
2017,05,16,04,57,3.40
2017,05,16,04,58,3.40
2017,05,16,04,59,3.40
2017,05,16,05,00,3.40
2017,05,16,05,01,3.40
2017,05,16,05,02,3.40
2017,05,16,05,03,3.40
2017,05,16,05,04,3.40
2017,05,16,05,05,3.40
2017,05,16,05,06,3.40
2017,05,16,05,07,3.40
2017,05,16,05,08,3.40
2017,05,16,05,09,3.40
2017,05,16,05,10,3.40
2017,05,16,05,11,3.40
2017,05,16,05,12,3.40
2017,05,16,05,13,3.40
2017,05,16,05,14,3.40
2017,05,16,05,15,3.40
2017,05,16,05,16,3.40
2017,05,16,05,17,3.40
2017,05,16,05,18,3.40
2017,05,16,05,19,3.40
2017,05,16,05,20,3.40
2017,05,16,05,21,3.40
2017,05,16,05,22,3.50
2017,05,16,05,23,3.40
2017,05,16,05,24,3.40
2017,05,16,05,25,3.40
2017,05,16,05,26,3.50
2017,05,16,05,27,3.50
2017,05,16,05,28,3.50
2017,05,16,05,29,3.50
2017,05,16,05,30,3.50
2017,05,16,05,31,3.50
2017,05,16,05,32,3.50
2017,05,16,05,33,3.50
2017,05,16,05,34,3.50
2017,05,16,05,35,3.50
2017,05,16,05,36,3.50
2017,05,16,05,37,3.50
2017,05,16,05,38,3.60
2017,05,16,05,39,3.60
2017,05,16,05,40,3.60
2017,05,16,05,41,3.60
2017,05,16,05,42,3.60
2017,05,16,05,43,3.60
2017,05,16,05,44,3.60
2017,05,16,05,45,3.60
2017,05,16,05,46,3.60
2017,05,16,05,47,3.60
2017,05,16,05,48,3.60
2017,05,16,05,49,3.60
2017,05,16,05,50,3.60
2017,05,16,05,51,3.60
2017,05,16,05,52,3.60
2017,05,16,05,53,3.60
2017,05,16,05,54,3.60
2017,05,16,05,55,3.60
2017,05,16,05,56,3.60
2017,05,16,05,57,3.60
2017,05,16,05,58,3.60
2017,05,16,05,59,3.60
2017,05,16,06,00,3.70
2017,05,16,06,01,3.70
2017,05,16,06,02,3.70
2017,05,16,06,03,3.70
2017,05,16,06,04,3.70
2017,05,16,06,05,3.70
2017,05,16,06,06,3.70
2017,05,16,06,07,3.70
2017,05,16,06,08,3.70
2017,05,16,06,09,3.70
2017,05,16,06,10,3.70
2017,05,16,06,11,3.70
2017,05,16,06,12,3.70
2017,05,16,06,13,3.80
2017,05,16,06,14,3.80
2017,05,16,06,15,3.80
2017,05,16,06,16,3.80
2017,05,16,06,17,3.80
2017,05,16,06,18,3.80
2017,05,16,06,19,3.80
2017,05,16,06,20,3.80
2017,05,16,06,21,3.80
2017,05,16,06,22,3.80
2017,05,16,06,23,3.80
2017,05,16,06,24,3.80
2017,05,16,06,25,3.80
2017,05,16,06,26,3.80
2017,05,16,06,27,3.80
2017,05,16,06,28,3.80
2017,05,16,06,29,3.80
2017,05,16,06,30,3.90
2017,05,16,06,31,3.90
2017,05,16,06,32,3.90
2017,05,16,06,33,3.90
2017,05,16,06,34,3.90
2017,05,16,06,35,3.90
2017,05,16,06,36,3.90
2017,05,16,06,37,3.90
2017,05,16,06,38,3.90
2017,05,16,06,39,3.90
2017,05,16,06,40,3.90
2017,05,16,06,41,3.90
2017,05,16,06,42,3.90
2017,05,16,06,43,3.90
2017,05,16,06,44,3.90
2017,05,16,06,45,3.90
2017,05,16,06,46,3.90
2017,05,16,06,47,4.00
2017,05,16,06,48,4.00
2017,05,16,06,49,4.00
2017,05,16,06,50,4.00
2017,05,16,06,51,4.00
2017,05,16,06,52,4.00
2017,05,16,06,53,4.00
2017,05,16,06,54,4.00
2017,05,16,06,55,4.00
2017,05,16,06,56,4.00
2017,05,16,06,57,4.00
2017,05,16,06,58,4.00
2017,05,16,06,59,4.00
2017,05,16,07,00,4.00
2017,05,16,07,01,4.00
2017,05,16,07,02,4.10
2017,05,16,07,03,4.10
2017,05,16,07,04,4.10
2017,05,16,07,05,4.10
2017,05,16,07,06,4.10
2017,05,16,07,07,4.10
2017,05,16,07,08,4.10
2017,05,16,07,09,4.10
2017,05,16,07,10,4.10
2017,05,16,07,11,4.10
2017,05,16,07,12,4.10
2017,05,16,07,13,4.10
2017,05,16,07,14,4.10
2017,05,16,07,15,4.20
2017,05,16,07,16,4.20
2017,05,16,07,17,4.20
2017,05,16,07,18,4.20
2017,05,16,07,19,4.20
2017,05,16,07,20,4.20
2017,05,16,07,21,4.20
2017,05,16,07,22,4.20
2017,05,16,07,23,4.20
2017,05,16,07,24,4.20
2017,05,16,07,25,4.20
2017,05,16,07,26,4.20
2017,05,16,07,27,4.20
2017,05,16,07,28,4.20
2017,05,16,07,29,4.20
2017,05,16,07,30,4.30
2017,05,16,07,31,4.30
2017,05,16,07,32,4.30
2017,05,16,07,33,4.30
2017,05,16,07,34,4.40
2017,05,16,07,35,4.40
2017,05,16,07,36,4.40
2017,05,16,07,37,4.50
2017,05,16,07,38,4.50
2017,05,16,07,39,4.50
2017,05,16,07,40,4.50
2017,05,16,07,41,4.50
2017,05,16,07,42,4.50
2017,05,16,07,43,4.50
2017,05,16,07,44,4.50
2017,05,16,07,45,4.50
2017,05,16,07,46,4.50
2017,05,16,07,47,4.60
2017,05,16,07,48,4.50
2017,05,16,07,49,4.50
2017,05,16,07,50,4.50
2017,05,16,07,51,4.60
2017,05,16,07,52,4.60
2017,05,16,07,53,4.60
2017,05,16,07,54,4.60
2017,05,16,07,55,4.60
2017,05,16,07,56,4.60
2017,05,16,07,57,4.60
2017,05,16,07,58,4.70
2017,05,16,07,59,4.70
2017,05,16,08,00,4.70
2017,05,16,08,01,4.70
2017,05,16,08,02,4.80
2017,05,16,08,03,4.80
2017,05,16,08,04,4.80
2017,05,16,08,05,4.80
2017,05,16,08,06,4.90
2017,05,16,08,07,4.90
2017,05,16,08,08,5.00
2017,05,16,08,09,5.00
2017,05,16,08,10,5.10
2017,05,16,08,11,5.10
2017,05,16,08,12,5.20
2017,05,16,08,13,5.20
2017,05,16,08,14,5.20
2017,05,16,08,15,5.30
2017,05,16,08,16,5.30
2017,05,16,08,17,5.40
2017,05,16,08,18,5.40
2017,05,16,08,19,5.50
2017,05,16,08,20,5.50
2017,05,16,08,21,5.50
2017,05,16,08,22,5.60
2017,05,16,08,23,5.60
2017,05,16,08,24,5.70
2017,05,16,08,25,5.80
2017,05,16,08,26,5.80
2017,05,16,08,27,5.90
2017,05,16,08,28,6.00
2017,05,16,08,29,6.10
2017,05,16,08,30,6.10
2017,05,16,08,31,6.30
2017,05,16,08,32,6.40
2017,05,16,08,33,6.40
2017,05,16,08,34,6.50
2017,05,16,08,35,6.60
2017,05,16,08,36,6.70
2017,05,16,08,37,6.80
2017,05,16,08,38,6.80
2017,05,16,08,39,6.90
2017,05,16,08,40,7.00
2017,05,16,08,41,7.20
2017,05,16,08,42,7.20
2017,05,16,08,43,7.20
2017,05,16,08,44,7.20
2017,05,16,08,45,7.30
2017,05,16,08,46,7.30
2017,05,16,08,47,7.30
2017,05,16,08,48,7.40
2017,05,16,08,49,7.50
2017,05,16,08,50,7.50
2017,05,16,08,51,7.60
2017,05,16,08,52,7.70
2017,05,16,08,53,7.80
2017,05,16,08,54,7.90
2017,05,16,08,55,8.00
2017,05,16,08,56,8.10
2017,05,16,08,57,8.20
2017,05,16,08,58,8.20
2017,05,16,08,59,8.20
2017,05,16,09,00,8.10
2017,05,16,09,01,8.00
2017,05,16,09,02,8.00
2017,05,16,09,03,8.00
2017,05,16,09,04,7.90
2017,05,16,09,05,7.90
2017,05,16,09,06,7.90
2017,05,16,09,07,7.80
2017,05,16,09,08,7.80
2017,05,16,09,09,7.80
2017,05,16,09,10,7.80
2017,05,16,09,11,7.80
2017,05,16,09,12,7.80
2017,05,16,09,13,7.80
2017,05,16,09,14,7.80
2017,05,16,09,15,7.80
2017,05,16,09,16,7.90
2017,05,16,09,17,8.00
2017,05,16,09,18,8.00
2017,05,16,09,19,8.10
2017,05,16,09,20,8.20
2017,05,16,09,21,8.20
2017,05,16,09,22,8.20
2017,05,16,09,23,8.20
2017,05,16,09,24,8.30
2017,05,16,09,25,8.30
2017,05,16,09,26,8.30
2017,05,16,09,27,8.40
2017,05,16,09,28,8.40
2017,05,16,09,29,8.30
2017,05,16,09,30,8.30
2017,05,16,09,31,8.20
2017,05,16,09,32,8.20
2017,05,16,09,33,8.20
2017,05,16,09,34,8.30
2017,05,16,09,35,8.40
2017,05,16,09,36,8.40
2017,05,16,09,37,8.50
2017,05,16,09,38,8.60
2017,05,16,09,39,8.50
2017,05,16,09,40,8.50
2017,05,16,09,41,8.40
2017,05,16,09,42,8.40
2017,05,16,09,43,8.50
2017,05,16,09,44,8.60
2017,05,16,09,45,8.60
2017,05,16,09,46,8.70
2017,05,16,09,47,8.70
2017,05,16,09,48,8.80
2017,05,16,09,49,8.80
2017,05,16,09,50,8.90
2017,05,16,09,51,9.00
2017,05,16,09,52,9.10
2017,05,16,09,53,9.20
2017,05,16,09,54,9.20
2017,05,16,09,55,9.20
2017,05,16,09,56,9.20
2017,05,16,09,57,9.10
2017,05,16,09,58,9.00
2017,05,16,09,59,9.00
2017,05,16,10,00,8.90
2017,05,16,10,01,8.90
2017,05,16,10,02,8.90
2017,05,16,10,03,8.80
2017,05,16,10,04,8.90
2017,05,16,10,05,8.90
2017,05,16,10,06,8.90
2017,05,16,10,07,8.90
2017,05,16,10,08,8.90
2017,05,16,10,09,8.90
2017,05,16,10,10,9.00
2017,05,16,10,11,9.00
2017,05,16,10,12,9.10
2017,05,16,10,13,9.10
2017,05,16,10,14,9.20
2017,05,16,10,15,9.20
2017,05,16,10,16,9.30
2017,05,16,10,17,9.30
2017,05,16,10,18,9.40
2017,05,16,10,19,9.50
2017,05,16,10,20,9.60
2017,05,16,10,21,9.70
2017,05,16,10,22,9.80
2017,05,16,10,23,9.70
2017,05,16,10,24,9.70
2017,05,16,10,25,9.60
2017,05,16,10,26,9.50
2017,05,16,10,27,9.50
2017,05,16,10,28,9.50
2017,05,16,10,29,9.50
2017,05,16,10,30,9.60
2017,05,16,10,31,9.60
2017,05,16,10,32,9.60
2017,05,16,10,33,9.70
2017,05,16,10,34,9.70
2017,05,16,10,35,9.70
2017,05,16,10,36,9.70
2017,05,16,10,37,9.70
2017,05,16,10,38,9.60
2017,05,16,10,39,9.60
2017,05,16,10,40,9.60
2017,05,16,10,41,9.60
2017,05,16,10,42,9.50
2017,05,16,10,43,9.50
2017,05,16,10,44,9.40
2017,05,16,10,45,9.40
2017,05,16,10,46,9.50
2017,05,16,10,47,9.60
2017,05,16,10,48,9.50
2017,05,16,10,49,9.50
2017,05,16,10,50,9.50
2017,05,16,10,51,9.60
2017,05,16,10,52,9.70
2017,05,16,10,53,9.80
2017,05,16,10,54,9.90
2017,05,16,10,55,10.00
2017,05,16,10,56,10.00
2017,05,16,10,57,10.10
2017,05,16,10,58,10.10
2017,05,16,10,59,10.20
2017,05,16,11,00,10.20
2017,05,16,11,01,10.20
2017,05,16,11,02,10.20
2017,05,16,11,03,10.20
2017,05,16,11,04,10.10
2017,05,16,11,05,10.10
2017,05,16,11,06,10.10
2017,05,16,11,07,10.00
2017,05,16,11,08,10.10
2017,05,16,11,09,10.10
2017,05,16,11,10,10.00
2017,05,16,11,11,10.00
2017,05,16,11,12,10.10
2017,05,16,11,13,10.20
2017,05,16,11,14,10.20
2017,05,16,11,15,10.10
2017,05,16,11,16,10.20
2017,05,16,11,17,10.20
2017,05,16,11,18,10.20
2017,05,16,11,19,10.30
2017,05,16,11,20,10.20
2017,05,16,11,21,10.10
2017,05,16,11,22,10.00
2017,05,16,11,23,9.90
2017,05,16,11,24,9.80
2017,05,16,11,25,9.80
2017,05,16,11,26,9.70
2017,05,16,11,27,9.70
2017,05,16,11,28,9.70
2017,05,16,11,29,9.70
2017,05,16,11,30,9.70
2017,05,16,11,31,9.70
2017,05,16,11,32,9.70
2017,05,16,11,33,9.70
2017,05,16,11,34,9.80
2017,05,16,11,35,9.80
2017,05,16,11,36,9.90
2017,05,16,11,37,9.90
2017,05,16,11,38,9.80
2017,05,16,11,39,9.80
2017,05,16,11,40,9.80
2017,05,16,11,41,9.80
2017,05,16,11,42,9.80
2017,05,16,11,43,9.90
2017,05,16,11,44,9.90
2017,05,16,11,45,9.90
2017,05,16,11,46,10.00
2017,05,16,11,47,10.00
2017,05,16,11,48,10.00
2017,05,16,11,49,10.10
2017,05,16,11,50,10.10
2017,05,16,11,51,10.20
2017,05,16,11,52,10.20
2017,05,16,11,53,10.30
2017,05,16,11,54,10.30
2017,05,16,11,55,10.40
2017,05,16,11,56,10.40
2017,05,16,11,57,10.40
2017,05,16,11,58,10.40
2017,05,16,11,59,10.40
2017,05,16,12,00,10.40
2017,05,16,12,01,10.40
2017,05,16,12,02,10.40
2017,05,16,12,03,10.50
2017,05,16,12,04,10.50
2017,05,16,12,05,10.60
2017,05,16,12,06,10.60
2017,05,16,12,07,10.60
2017,05,16,12,08,10.50
2017,05,16,12,09,10.50
2017,05,16,12,10,10.40
2017,05,16,12,11,10.40
2017,05,16,12,12,10.50
2017,05,16,12,13,10.60
2017,05,16,12,14,10.60
2017,05,16,12,15,10.70
2017,05,16,12,16,10.80
2017,05,16,12,17,10.80
2017,05,16,12,18,10.90
2017,05,16,12,19,11.00
2017,05,16,12,20,11.00
2017,05,16,12,21,11.00
2017,05,16,12,22,11.00
2017,05,16,12,23,11.10
2017,05,16,12,24,11.10
2017,05,16,12,25,11.10
2017,05,16,12,26,11.00
2017,05,16,12,27,11.00
2017,05,16,12,28,10.90
2017,05,16,12,29,10.80
2017,05,16,12,30,10.80
2017,05,16,12,31,10.80
2017,05,16,12,32,10.80
2017,05,16,12,33,10.90
2017,05,16,12,34,11.00
2017,05,16,12,35,11.20
2017,05,16,12,36,11.30
2017,05,16,12,37,11.30
2017,05,16,12,38,11.30
2017,05,16,12,39,11.20
2017,05,16,12,40,11.10
2017,05,16,12,41,11.00
2017,05,16,12,42,11.00
2017,05,16,12,43,10.90
2017,05,16,12,44,10.90
2017,05,16,12,45,10.90
2017,05,16,12,46,10.90
2017,05,16,12,47,10.90
2017,05,16,12,48,10.90
2017,05,16,12,49,10.80
2017,05,16,12,50,10.80
2017,05,16,12,51,10.90
2017,05,16,12,52,10.90
2017,05,16,12,53,10.90
2017,05,16,12,54,10.90
2017,05,16,12,55,10.80
2017,05,16,12,56,10.80
2017,05,16,12,57,10.80
2017,05,16,12,58,10.70
2017,05,16,12,59,10.60
2017,05,16,13,00,10.60
2017,05,16,13,01,10.60
2017,05,16,13,02,10.60
2017,05,16,13,03,10.70
2017,05,16,13,04,10.70
2017,05,16,13,05,10.80
2017,05,16,13,06,10.90
2017,05,16,13,07,10.90
2017,05,16,13,08,11.00
2017,05,16,13,09,11.10
2017,05,16,13,10,11.10
2017,05,16,13,11,11.10
2017,05,16,13,12,11.00
2017,05,16,13,13,10.90
2017,05,16,13,14,10.80
2017,05,16,13,15,10.80
2017,05,16,13,16,10.80
2017,05,16,13,17,10.90
2017,05,16,13,18,11.00
2017,05,16,13,19,11.10
2017,05,16,13,20,11.20
2017,05,16,13,21,11.30
2017,05,16,13,22,11.30
2017,05,16,13,23,11.30
2017,05,16,13,24,11.30
2017,05,16,13,25,11.30
2017,05,16,13,26,11.30
2017,05,16,13,27,11.30
2017,05,16,13,28,11.30
2017,05,16,13,29,11.30
2017,05,16,13,30,11.40
2017,05,16,13,31,11.50
2017,05,16,13,32,11.50
2017,05,16,13,33,11.60
2017,05,16,13,34,11.60
2017,05,16,13,35,11.60
2017,05,16,13,36,11.60
2017,05,16,13,37,11.60
2017,05,16,13,38,11.50
2017,05,16,13,39,11.50
2017,05,16,13,40,11.50
2017,05,16,13,41,11.40
2017,05,16,13,42,11.40
2017,05,16,13,43,11.30
2017,05,16,13,44,11.30
2017,05,16,13,45,11.30
2017,05,16,13,46,11.30
2017,05,16,13,47,11.30
2017,05,16,13,48,11.30
2017,05,16,13,49,11.30
2017,05,16,13,50,11.30
2017,05,16,13,51,11.30
2017,05,16,13,52,11.30
2017,05,16,13,53,11.40
2017,05,16,13,54,11.50
2017,05,16,14,02,11.70
2017,05,16,14,03,11.70
2017,05,16,14,04,11.70
2017,05,16,14,05,11.80
2017,05,16,14,06,11.70
2017,05,16,14,07,11.70
2017,05,16,14,08,11.70
2017,05,16,14,09,11.70
2017,05,16,14,10,11.70
2017,05,16,14,11,11.70
2017,05,16,14,12,11.80
2017,05,16,14,13,11.80
2017,05,16,14,14,11.80
2017,05,16,14,15,11.80
2017,05,16,14,16,11.90
2017,05,16,14,17,12.00
2017,05,16,14,18,12.00
2017,05,16,14,19,12.00
2017,05,16,14,20,11.90
2017,05,16,14,21,11.80
2017,05,16,14,22,11.90
2017,05,16,14,23,11.90
2017,05,16,14,24,12.00
2017,05,16,14,25,12.00
2017,05,16,14,26,12.00
2017,05,16,14,27,12.00
2017,05,16,14,28,12.00
2017,05,16,14,29,12.10
2017,05,16,14,30,12.10
2017,05,16,14,31,12.10
2017,05,16,14,32,12.20
2017,05,16,14,33,12.20
2017,05,16,14,34,12.30
2017,05,16,14,35,12.40
2017,05,16,14,36,12.40
2017,05,16,14,37,12.40
2017,05,16,14,38,12.40
2017,05,16,14,39,12.30
2017,05,16,14,40,12.30
2017,05,16,14,41,12.30
2017,05,16,14,42,12.30
2017,05,16,14,43,12.20
2017,05,16,14,44,12.20
2017,05,16,14,45,12.20
2017,05,16,14,46,12.20
2017,05,16,14,47,12.30
2017,05,16,14,48,12.30
2017,05,16,14,49,12.40
2017,05,16,14,50,12.40
2017,05,16,14,51,12.40
2017,05,16,14,52,12.40
2017,05,16,14,53,12.30
2017,05,16,14,54,12.30
2017,05,16,14,55,12.40
2017,05,16,14,56,12.40
2017,05,16,14,57,12.50
2017,05,16,14,58,12.60
2017,05,16,14,59,12.60
2017,05,16,15,00,12.60
2017,05,16,15,01,12.70
2017,05,16,15,02,12.70
2017,05,16,15,03,12.70
2017,05,16,15,04,12.70
2017,05,16,15,05,12.70
2017,05,16,15,06,12.70
2017,05,16,15,07,12.80
2017,05,16,15,08,12.80
2017,05,16,15,09,12.80
2017,05,16,15,10,12.90
2017,05,16,15,11,12.90
2017,05,16,15,12,12.90
2017,05,16,15,13,12.90
2017,05,16,15,14,13.00
2017,05,16,15,15,13.10
2017,05,16,15,16,13.20
2017,05,16,15,17,13.30
2017,05,16,15,18,13.30
2017,05,16,15,19,13.30
2017,05,16,15,20,13.20
2017,05,16,15,21,13.20
2017,05,16,15,22,13.20
2017,05,16,15,23,13.30
2017,05,16,15,24,13.30
2017,05,16,15,25,13.20
2017,05,16,15,26,13.20
2017,05,16,15,27,13.20
2017,05,16,15,28,13.20
2017,05,16,15,29,13.20
2017,05,16,15,30,13.20
2017,05,16,15,31,13.30
2017,05,16,15,32,13.50
2017,05,16,15,33,13.60
2017,05,16,15,34,13.60
2017,05,16,15,35,13.50
2017,05,16,15,36,13.50
2017,05,16,15,37,13.40
