Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,14.00
2017,09,28,00,01,14.00
2017,09,28,00,02,14.00
2017,09,28,00,03,14.00
2017,09,28,00,04,14.00
2017,09,28,00,05,14.00
2017,09,28,00,06,13.90
2017,09,28,00,07,13.90
2017,09,28,00,08,13.90
2017,09,28,00,09,13.90
2017,09,28,00,10,13.90
2017,09,28,00,11,13.90
2017,09,28,00,12,13.90
2017,09,28,00,13,13.90
2017,09,28,00,14,13.90
2017,09,28,00,15,13.90
2017,09,28,00,16,14.00
2017,09,28,00,17,14.00
2017,09,28,00,18,14.10
2017,09,28,00,19,14.10
2017,09,28,00,20,14.10
2017,09,28,00,21,14.10
2017,09,28,00,22,14.10
2017,09,28,00,23,14.10
2017,09,28,00,24,14.10
2017,09,28,00,25,14.00
2017,09,28,00,26,14.00
2017,09,28,00,27,14.00
2017,09,28,00,28,14.00
2017,09,28,00,29,14.00
2017,09,28,00,30,14.00
2017,09,28,00,31,14.00
2017,09,28,00,32,14.10
2017,09,28,00,33,14.10
2017,09,28,00,34,14.10
2017,09,28,00,35,14.10
2017,09,28,00,36,14.10
2017,09,28,00,37,14.10
2017,09,28,00,38,14.10
2017,09,28,00,39,14.10
2017,09,28,00,40,14.20
2017,09,28,00,41,14.20
2017,09,28,00,42,14.20
2017,09,28,00,43,14.30
2017,09,28,00,44,14.30
2017,09,28,00,45,14.30
2017,09,28,00,46,14.30
2017,09,28,00,47,14.30
2017,09,28,00,48,14.30
2017,09,28,00,49,14.30
2017,09,28,00,50,14.20
2017,09,28,00,51,14.20
2017,09,28,00,52,14.20
2017,09,28,00,53,14.20
2017,09,28,00,54,14.20
2017,09,28,00,55,14.20
2017,09,28,00,56,14.20
2017,09,28,00,57,14.30
2017,09,28,00,58,14.30
2017,09,28,00,59,14.30
2017,09,28,01,00,14.40
2017,09,28,01,01,14.40
2017,09,28,01,02,14.40
2017,09,28,01,03,14.40
2017,09,28,01,04,14.40
2017,09,28,01,05,14.40
2017,09,28,01,06,14.40
2017,09,28,01,07,14.40
2017,09,28,01,08,14.30
2017,09,28,01,09,14.30
2017,09,28,01,10,14.30
2017,09,28,01,11,14.30
2017,09,28,01,12,14.30
2017,09,28,01,13,14.30
2017,09,28,01,14,14.30
2017,09,28,01,15,14.30
2017,09,28,01,16,14.30
2017,09,28,01,17,14.30
2017,09,28,01,18,14.30
2017,09,28,01,19,14.30
2017,09,28,01,20,14.30
2017,09,28,01,21,14.40
2017,09,28,01,22,14.40
2017,09,28,01,23,14.40
2017,09,28,01,24,14.50
2017,09,28,01,25,14.50
2017,09,28,01,26,14.60
2017,09,28,01,27,14.60
2017,09,28,01,28,14.70
2017,09,28,01,29,14.70
2017,09,28,01,30,14.80
2017,09,28,01,31,14.80
2017,09,28,01,32,14.80
2017,09,28,01,33,14.90
2017,09,28,01,34,14.80
2017,09,28,01,35,14.80
2017,09,28,01,36,14.80
2017,09,28,01,37,14.80
2017,09,28,01,38,14.80
2017,09,28,01,39,14.80
2017,09,28,01,40,14.80
2017,09,28,01,41,14.80
2017,09,28,01,42,14.80
2017,09,28,01,43,14.90
2017,09,28,01,44,14.90
2017,09,28,01,45,14.90
2017,09,28,01,46,14.90
2017,09,28,01,47,14.90
2017,09,28,01,48,14.90
2017,09,28,01,49,14.80
2017,09,28,01,50,14.80
2017,09,28,01,51,14.80
2017,09,28,01,52,14.80
2017,09,28,01,53,14.70
2017,09,28,01,54,14.70
2017,09,28,01,55,14.70
2017,09,28,01,56,14.60
2017,09,28,01,57,14.60
2017,09,28,01,58,14.60
2017,09,28,01,59,14.60
2017,09,28,02,00,14.60
2017,09,28,02,01,14.60
2017,09,28,02,02,14.60
2017,09,28,02,03,14.50
2017,09,28,02,04,14.50
2017,09,28,02,05,14.50
2017,09,28,02,06,14.50
2017,09,28,02,07,14.50
2017,09,28,02,08,14.50
2017,09,28,02,09,14.50
2017,09,28,02,10,14.50
2017,09,28,02,11,14.50
2017,09,28,02,12,14.60
2017,09,28,02,13,14.60
2017,09,28,02,14,14.70
2017,09,28,02,15,14.70
2017,09,28,02,16,14.70
2017,09,28,02,17,14.70
2017,09,28,02,18,14.70
2017,09,28,02,19,14.70
2017,09,28,02,20,14.70
2017,09,28,02,21,14.70
2017,09,28,02,22,14.70
2017,09,28,02,23,14.70
2017,09,28,02,24,14.70
2017,09,28,02,25,14.60
2017,09,28,02,26,14.60
2017,09,28,02,27,14.60
2017,09,28,02,28,14.60
2017,09,28,02,29,14.50
2017,09,28,02,30,14.40
2017,09,28,02,31,14.30
2017,09,28,02,32,14.20
2017,09,28,02,33,14.20
2017,09,28,02,34,14.20
2017,09,28,02,35,14.20
2017,09,28,02,36,14.20
2017,09,28,02,37,14.20
2017,09,28,02,38,14.20
2017,09,28,02,39,14.30
2017,09,28,02,40,14.30
2017,09,28,02,41,14.40
2017,09,28,02,42,14.40
2017,09,28,02,43,14.50
2017,09,28,02,44,14.50
2017,09,28,02,45,14.60
2017,09,28,02,46,14.60
2017,09,28,02,47,14.60
2017,09,28,02,48,14.70
2017,09,28,02,49,14.70
2017,09,28,02,50,14.60
2017,09,28,02,51,14.60
2017,09,28,02,52,14.60
2017,09,28,02,53,14.60
2017,09,28,02,54,14.60
2017,09,28,02,55,14.60
2017,09,28,02,56,14.60
2017,09,28,02,57,14.60
2017,09,28,02,58,14.60
2017,09,28,02,59,14.60
2017,09,28,03,00,14.60
2017,09,28,03,01,14.60
2017,09,28,03,02,14.60
2017,09,28,03,03,14.60
2017,09,28,03,04,14.50
2017,09,28,03,05,14.50
2017,09,28,03,06,14.50
2017,09,28,03,07,14.60
2017,09,28,03,08,14.60
2017,09,28,03,09,14.60
2017,09,28,03,10,14.60
2017,09,28,03,11,14.70
2017,09,28,03,12,14.70
2017,09,28,03,13,14.70
2017,09,28,03,14,14.70
2017,09,28,03,15,14.70
2017,09,28,03,16,14.70
2017,09,28,03,17,14.70
2017,09,28,03,18,14.80
2017,09,28,03,19,14.80
2017,09,28,03,20,14.80
2017,09,28,03,21,14.70
2017,09,28,03,22,14.70
2017,09,28,03,23,14.70
2017,09,28,03,24,14.70
2017,09,28,03,25,14.60
2017,09,28,03,26,14.60
2017,09,28,03,27,14.60
2017,09,28,03,28,14.60
2017,09,28,03,29,14.60
2017,09,28,03,30,14.60
2017,09,28,03,31,14.50
2017,09,28,03,32,14.50
2017,09,28,03,33,14.50
2017,09,28,03,34,14.50
2017,09,28,03,35,14.50
2017,09,28,03,36,14.50
2017,09,28,03,37,14.50
2017,09,28,03,38,14.40
2017,09,28,03,39,14.40
2017,09,28,03,40,14.40
2017,09,28,03,41,14.30
2017,09,28,03,42,14.30
2017,09,28,03,43,14.30
2017,09,28,03,44,14.30
2017,09,28,03,45,14.20
2017,09,28,03,46,14.20
2017,09,28,03,47,14.10
2017,09,28,03,48,14.10
2017,09,28,03,49,14.10
2017,09,28,03,50,14.10
2017,09,28,03,51,14.10
2017,09,28,03,52,14.10
2017,09,28,03,53,14.10
2017,09,28,03,54,14.10
2017,09,28,03,55,14.20
2017,09,28,03,56,14.20
2017,09,28,03,57,14.20
2017,09,28,03,58,14.20
2017,09,28,03,59,14.20
2017,09,28,04,00,14.30
2017,09,28,04,01,14.30
2017,09,28,04,02,14.30
2017,09,28,04,03,14.30
2017,09,28,04,04,14.30
2017,09,28,04,05,14.30
2017,09,28,04,06,14.20
2017,09,28,04,07,14.20
2017,09,28,04,08,14.20
2017,09,28,04,09,14.20
2017,09,28,04,10,14.20
2017,09,28,04,11,14.10
2017,09,28,04,12,14.10
2017,09,28,04,13,14.10
2017,09,28,04,14,14.10
2017,09,28,04,15,14.10
2017,09,28,04,16,14.10
2017,09,28,04,17,14.10
2017,09,28,04,18,14.10
2017,09,28,04,19,14.00
2017,09,28,04,20,14.00
2017,09,28,04,21,14.00
2017,09,28,04,22,14.00
2017,09,28,04,23,14.00
2017,09,28,04,24,13.90
2017,09,28,04,25,13.90
2017,09,28,04,26,13.90
2017,09,28,04,27,13.80
2017,09,28,04,28,13.80
2017,09,28,04,29,13.80
2017,09,28,04,30,13.70
2017,09,28,04,31,13.70
2017,09,28,04,32,13.50
2017,09,28,04,33,13.40
2017,09,28,04,34,13.20
2017,09,28,04,35,13.10
2017,09,28,04,36,13.00
2017,09,28,04,37,12.90
2017,09,28,04,38,12.80
2017,09,28,04,39,12.70
2017,09,28,04,40,12.60
2017,09,28,04,41,12.60
2017,09,28,04,42,12.60
2017,09,28,04,43,12.50
2017,09,28,04,44,12.50
2017,09,28,04,45,12.50
2017,09,28,04,46,12.40
2017,09,28,04,47,12.40
2017,09,28,04,48,12.40
2017,09,28,04,49,12.40
2017,09,28,04,50,12.40
2017,09,28,04,51,12.40
2017,09,28,04,52,12.40
2017,09,28,04,53,12.40
2017,09,28,04,54,12.40
2017,09,28,04,55,12.40
2017,09,28,04,56,12.40
2017,09,28,04,57,12.50
2017,09,28,04,58,12.50
2017,09,28,04,59,12.50
2017,09,28,05,00,12.50
2017,09,28,05,01,12.50
2017,09,28,05,02,12.50
2017,09,28,05,03,12.50
2017,09,28,05,04,12.50
2017,09,28,05,05,12.50
2017,09,28,05,06,12.60
2017,09,28,05,07,12.60
2017,09,28,05,08,12.60
2017,09,28,05,09,12.70
2017,09,28,05,10,12.70
2017,09,28,05,11,12.80
2017,09,28,05,12,12.80
2017,09,28,05,13,12.80
2017,09,28,05,14,12.80
2017,09,28,05,15,12.80
2017,09,28,05,16,12.80
2017,09,28,05,17,12.90
2017,09,28,05,18,12.90
2017,09,28,05,19,12.90
2017,09,28,05,20,12.90
2017,09,28,05,21,13.00
2017,09,28,05,22,13.00
2017,09,28,05,23,13.10
2017,09,28,05,24,13.10
2017,09,28,05,25,13.10
2017,09,28,05,26,13.10
2017,09,28,05,27,13.10
2017,09,28,05,28,13.10
2017,09,28,05,29,13.20
2017,09,28,05,30,13.20
2017,09,28,05,31,13.20
2017,09,28,05,32,13.30
2017,09,28,05,33,13.40
2017,09,28,05,34,13.40
2017,09,28,05,35,13.50
2017,09,28,05,36,13.50
2017,09,28,05,37,13.50
2017,09,28,05,38,13.60
2017,09,28,05,39,13.60
2017,09,28,05,40,13.60
2017,09,28,05,41,13.60
2017,09,28,05,42,13.60
2017,09,28,05,43,13.60
2017,09,28,05,44,13.60
2017,09,28,05,45,13.60
2017,09,28,05,46,13.70
2017,09,28,05,47,13.70
2017,09,28,05,48,13.70
2017,09,28,05,49,13.70
2017,09,28,05,50,13.60
2017,09,28,05,51,13.50
2017,09,28,05,52,13.40
2017,09,28,05,53,13.30
2017,09,28,05,54,13.10
2017,09,28,05,55,13.00
2017,09,28,05,56,13.00
2017,09,28,05,57,12.90
2017,09,28,05,58,12.90
2017,09,28,05,59,12.90
2017,09,28,06,00,12.90
2017,09,28,06,01,12.90
2017,09,28,06,02,12.90
2017,09,28,06,03,12.90
2017,09,28,06,04,12.90
2017,09,28,06,05,13.00
2017,09,28,06,06,13.00
2017,09,28,06,07,13.00
2017,09,28,06,08,13.00
2017,09,28,06,09,13.10
2017,09,28,06,10,13.10
2017,09,28,06,11,13.20
2017,09,28,06,12,13.20
2017,09,28,06,13,13.30
2017,09,28,06,14,13.30
2017,09,28,06,15,13.30
2017,09,28,06,16,13.40
2017,09,28,06,17,13.40
2017,09,28,06,18,13.40
2017,09,28,06,19,13.40
2017,09,28,06,20,13.50
2017,09,28,06,21,13.50
2017,09,28,06,22,13.50
2017,09,28,06,23,13.50
2017,09,28,06,24,13.50
2017,09,28,06,25,13.50
2017,09,28,06,26,13.50
2017,09,28,06,27,13.50
2017,09,28,06,28,13.50
2017,09,28,06,29,13.50
2017,09,28,06,30,13.50
2017,09,28,06,31,13.50
2017,09,28,06,32,13.50
2017,09,28,06,33,13.50
2017,09,28,06,34,13.40
2017,09,28,06,35,13.40
2017,09,28,06,36,13.40
2017,09,28,06,37,13.50
2017,09,28,06,38,13.50
2017,09,28,06,39,13.60
2017,09,28,06,40,13.60
2017,09,28,06,41,13.60
2017,09,28,06,42,13.60
2017,09,28,06,43,13.60
2017,09,28,06,44,13.70
2017,09,28,06,45,13.70
2017,09,28,06,46,13.70
2017,09,28,06,47,13.70
2017,09,28,06,48,13.70
2017,09,28,06,49,13.70
2017,09,28,06,50,13.80
2017,09,28,06,51,13.80
2017,09,28,06,52,13.70
2017,09,28,06,53,13.70
2017,09,28,06,54,13.70
2017,09,28,06,55,13.70
2017,09,28,06,56,13.70
2017,09,28,06,57,13.70
2017,09,28,06,58,13.70
2017,09,28,06,59,13.80
2017,09,28,07,00,13.80
2017,09,28,07,01,13.90
2017,09,28,07,02,13.90
2017,09,28,07,03,14.00
2017,09,28,07,04,14.00
2017,09,28,07,05,14.10
2017,09,28,07,06,14.10
2017,09,28,07,07,14.20
2017,09,28,07,08,14.20
2017,09,28,07,09,14.20
2017,09,28,07,10,14.30
2017,09,28,07,11,14.30
2017,09,28,07,12,14.30
2017,09,28,07,13,14.30
2017,09,28,07,14,14.30
2017,09,28,07,15,14.30
2017,09,28,07,16,14.40
2017,09,28,07,17,14.40
2017,09,28,07,18,14.40
2017,09,28,07,19,14.50
2017,09,28,07,20,14.50
2017,09,28,07,21,14.50
2017,09,28,07,22,14.50
2017,09,28,07,23,14.40
2017,09,28,07,24,14.40
2017,09,28,07,25,14.40
2017,09,28,07,26,14.30
2017,09,28,07,27,14.20
2017,09,28,07,28,14.00
2017,09,28,07,29,13.80
2017,09,28,07,30,13.70
2017,09,28,07,31,13.60
2017,09,28,07,32,13.50
2017,09,28,07,33,13.50
2017,09,28,07,34,13.60
2017,09,28,07,35,13.60
2017,09,28,07,36,13.70
2017,09,28,07,37,13.80
2017,09,28,07,38,13.90
2017,09,28,07,39,14.00
2017,09,28,07,40,14.10
2017,09,28,07,41,14.20
2017,09,28,07,42,14.30
2017,09,28,07,43,14.40
2017,09,28,07,44,14.50
2017,09,28,07,45,14.50
2017,09,28,07,46,14.60
2017,09,28,07,47,14.70
2017,09,28,07,48,14.70
2017,09,28,07,49,14.80
2017,09,28,07,50,14.80
2017,09,28,07,51,14.90
2017,09,28,07,52,15.00
2017,09,28,07,53,15.00
2017,09,28,07,54,15.10
2017,09,28,07,55,15.10
2017,09,28,07,56,15.10
2017,09,28,07,57,15.10
2017,09,28,07,58,15.20
2017,09,28,07,59,15.20
2017,09,28,08,00,15.20
2017,09,28,08,01,15.20
2017,09,28,08,02,15.20
2017,09,28,08,03,15.20
2017,09,28,08,04,15.20
2017,09,28,08,05,15.20
2017,09,28,08,06,15.20
2017,09,28,08,07,15.30
2017,09,28,08,08,15.30
2017,09,28,08,09,15.30
2017,09,28,08,10,15.40
2017,09,28,08,11,15.40
2017,09,28,08,12,15.50
2017,09,28,08,13,15.50
2017,09,28,08,14,15.60
2017,09,28,08,15,15.60
2017,09,28,08,16,15.70
2017,09,28,08,17,15.70
2017,09,28,08,18,15.80
2017,09,28,08,19,15.80
2017,09,28,08,20,15.90
2017,09,28,08,21,15.90
2017,09,28,08,22,15.90
2017,09,28,08,23,15.90
2017,09,28,08,24,15.90
2017,09,28,08,25,15.90
2017,09,28,08,26,16.00
2017,09,28,08,27,16.00
2017,09,28,08,28,16.10
2017,09,28,08,29,16.20
2017,09,28,08,30,16.20
2017,09,28,08,31,16.20
2017,09,28,08,32,16.30
2017,09,28,08,33,16.40
2017,09,28,08,34,16.40
2017,09,28,08,35,16.40
2017,09,28,08,36,16.50
2017,09,28,08,37,16.60
2017,09,28,08,38,16.60
2017,09,28,08,39,16.70
2017,09,28,08,40,16.70
2017,09,28,08,41,16.70
2017,09,28,08,42,16.80
2017,09,28,08,43,16.80
2017,09,28,08,44,16.80
2017,09,28,08,45,16.90
2017,09,28,08,46,16.90
2017,09,28,08,47,17.00
2017,09,28,08,48,17.00
2017,09,28,08,49,17.10
2017,09,28,08,50,17.10
2017,09,28,08,51,17.20
2017,09,28,08,52,17.20
2017,09,28,08,53,17.30
2017,09,28,08,54,17.30
2017,09,28,08,55,17.40
2017,09,28,08,56,17.40
2017,09,28,08,57,17.50
2017,09,28,08,58,17.50
2017,09,28,08,59,17.60
2017,09,28,09,00,17.70
2017,09,28,09,01,17.70
2017,09,28,09,02,17.70
2017,09,28,09,03,17.80
2017,09,28,09,04,17.80
2017,09,28,09,05,17.90
2017,09,28,09,06,17.90
2017,09,28,09,07,17.90
2017,09,28,09,08,18.00
2017,09,28,09,09,18.00
2017,09,28,09,10,18.10
2017,09,28,09,11,18.10
2017,09,28,09,12,18.20
2017,09,28,09,13,18.20
2017,09,28,09,14,18.30
2017,09,28,09,15,18.30
2017,09,28,09,16,18.40
2017,09,28,09,17,18.40
2017,09,28,09,18,18.50
2017,09,28,09,19,18.60
2017,09,28,09,20,18.60
2017,09,28,09,21,18.60
2017,09,28,09,22,18.60
2017,09,28,09,23,18.60
2017,09,28,09,24,18.80
2017,09,28,09,25,18.90
2017,09,28,09,26,19.00
2017,09,28,09,27,19.00
2017,09,28,09,28,19.10
2017,09,28,09,29,19.10
2017,09,28,09,30,19.20
2017,09,28,09,31,19.30
2017,09,28,09,32,19.30
2017,09,28,09,33,19.30
2017,09,28,09,34,19.40
2017,09,28,09,35,19.40
2017,09,28,09,36,19.40
2017,09,28,09,37,19.50
2017,09,28,09,38,19.50
2017,09,28,09,39,19.40
2017,09,28,09,40,19.40
2017,09,28,09,41,19.40
2017,09,28,09,42,19.30
2017,09,28,09,43,19.30
2017,09,28,09,44,19.30
2017,09,28,09,45,19.30
2017,09,28,09,46,19.20
2017,09,28,09,47,19.20
2017,09,28,09,48,19.20
2017,09,28,09,49,19.20
2017,09,28,09,50,19.20
2017,09,28,09,51,19.30
2017,09,28,09,52,19.30
2017,09,28,09,53,19.40
2017,09,28,09,54,19.40
2017,09,28,09,55,19.40
2017,09,28,09,56,19.50
2017,09,28,09,57,19.50
2017,09,28,09,58,19.50
2017,09,28,09,59,19.50
2017,09,28,10,00,19.50
2017,09,28,10,01,19.50
2017,09,28,10,02,19.60
2017,09,28,10,03,19.60
2017,09,28,10,04,19.70
2017,09,28,10,05,19.70
2017,09,28,10,06,19.70
2017,09,28,10,07,19.70
2017,09,28,10,08,19.70
2017,09,28,10,09,19.80
2017,09,28,10,10,19.80
2017,09,28,10,11,19.80
2017,09,28,10,12,19.80
2017,09,28,10,13,19.80
2017,09,28,10,14,19.80
2017,09,28,10,15,19.90
2017,09,28,10,16,19.90
2017,09,28,10,17,19.90
2017,09,28,10,18,19.90
2017,09,28,10,19,20.00
2017,09,28,10,20,20.10
2017,09,28,10,21,20.10
2017,09,28,10,22,20.20
2017,09,28,10,23,20.30
2017,09,28,10,24,20.30
2017,09,28,10,25,20.30
2017,09,28,10,26,20.30
2017,09,28,10,27,20.30
2017,09,28,10,28,20.30
2017,09,28,10,29,20.30
2017,09,28,10,30,20.30
2017,09,28,10,31,20.30
2017,09,28,10,32,20.30
2017,09,28,10,33,20.30
2017,09,28,10,34,20.30
2017,09,28,10,35,20.40
2017,09,28,10,36,20.40
2017,09,28,10,37,20.40
2017,09,28,10,38,20.40
2017,09,28,10,39,20.50
2017,09,28,10,40,20.50
2017,09,28,10,41,20.60
2017,09,28,10,42,20.60
2017,09,28,10,43,20.60
2017,09,28,10,44,20.60
2017,09,28,10,45,20.70
2017,09,28,10,46,20.70
2017,09,28,10,47,20.80
2017,09,28,10,48,20.80
2017,09,28,10,49,20.90
2017,09,28,10,50,20.90
2017,09,28,10,51,20.90
2017,09,28,10,52,20.90
2017,09,28,10,53,20.90
2017,09,28,10,54,21.00
2017,09,28,10,55,21.10
2017,09,28,10,56,21.10
2017,09,28,10,57,21.20
2017,09,28,10,58,21.10
2017,09,28,10,59,21.10
2017,09,28,11,00,21.10
2017,09,28,11,01,21.10
2017,09,28,11,02,21.10
2017,09,28,11,03,21.20
2017,09,28,11,04,21.30
2017,09,28,11,05,21.30
2017,09,28,11,06,21.40
2017,09,28,11,07,21.40
2017,09,28,11,08,21.50
2017,09,28,11,09,21.50
2017,09,28,11,10,21.60
2017,09,28,11,11,21.60
2017,09,28,11,12,21.70
2017,09,28,11,13,21.70
2017,09,28,11,14,21.80
2017,09,28,11,15,21.80
2017,09,28,11,16,21.80
2017,09,28,11,17,21.80
2017,09,28,11,18,21.80
2017,09,28,11,19,21.80
2017,09,28,11,20,21.80
2017,09,28,11,21,21.80
2017,09,28,11,22,21.80
2017,09,28,11,23,21.80
2017,09,28,11,24,21.90
2017,09,28,11,25,21.90
2017,09,28,11,26,22.00
2017,09,28,11,27,22.10
2017,09,28,11,28,22.20
2017,09,28,11,29,22.20
2017,09,28,11,30,22.30
2017,09,28,11,31,22.30
2017,09,28,11,32,22.40
2017,09,28,11,33,22.40
2017,09,28,11,34,22.40
2017,09,28,11,35,22.40
2017,09,28,11,36,22.40
2017,09,28,11,37,22.40
2017,09,28,11,38,22.50
2017,09,28,11,39,22.60
2017,09,28,11,40,22.60
2017,09,28,11,41,22.60
2017,09,28,11,42,22.60
2017,09,28,11,43,22.60
2017,09,28,11,44,22.60
2017,09,28,11,45,22.60
2017,09,28,11,46,22.70
2017,09,28,11,47,22.70
2017,09,28,11,48,22.70
2017,09,28,11,49,22.70
2017,09,28,11,50,22.60
2017,09,28,11,51,22.60
2017,09,28,11,52,22.50
2017,09,28,11,53,22.50
2017,09,28,11,54,22.50
2017,09,28,11,55,22.50
2017,09,28,11,56,22.60
2017,09,28,11,57,22.60
2017,09,28,11,58,22.60
2017,09,28,11,59,22.60
2017,09,28,12,00,22.60
2017,09,28,12,01,22.70
2017,09,28,12,02,22.70
2017,09,28,12,03,22.70
2017,09,28,12,04,22.80
2017,09,28,12,05,22.80
2017,09,28,12,06,22.80
2017,09,28,12,07,22.80
2017,09,28,12,08,22.90
2017,09,28,12,09,23.00
2017,09,28,12,10,23.00
2017,09,28,12,11,23.10
2017,09,28,12,12,23.10
2017,09,28,12,13,23.10
2017,09,28,12,14,23.20
2017,09,28,12,15,23.20
2017,09,28,12,16,23.20
2017,09,28,12,17,23.20
2017,09,28,12,18,23.20
2017,09,28,12,19,23.20
2017,09,28,12,20,23.20
2017,09,28,12,21,23.20
2017,09,28,12,22,23.20
2017,09,28,12,23,23.20
2017,09,28,12,24,23.30
2017,09,28,12,25,23.30
2017,09,28,12,26,23.40
2017,09,28,12,27,23.50
2017,09,28,12,28,23.50
2017,09,28,12,29,23.50
2017,09,28,12,30,23.60
2017,09,28,12,31,23.50
2017,09,28,12,32,23.50
2017,09,28,12,33,23.50
2017,09,28,12,34,23.60
2017,09,28,12,35,23.60
2017,09,28,12,36,23.70
2017,09,28,12,37,23.70
2017,09,28,12,38,23.80
2017,09,28,12,39,23.90
2017,09,28,12,40,24.00
2017,09,28,12,41,24.00
2017,09,28,12,42,23.90
2017,09,28,12,43,23.90
2017,09,28,12,44,23.90
2017,09,28,12,45,24.00
2017,09,28,12,46,24.00
2017,09,28,12,47,24.00
2017,09,28,12,48,24.00
2017,09,28,12,49,24.10
2017,09,28,12,50,24.10
2017,09,28,12,51,24.10
2017,09,28,12,52,24.10
2017,09,28,12,53,24.10
2017,09,28,12,54,24.10
2017,09,28,12,55,24.20
2017,09,28,12,56,24.20
2017,09,28,12,57,24.30
2017,09,28,12,58,24.30
2017,09,28,12,59,24.30
2017,09,28,13,00,24.30
2017,09,28,13,01,24.30
2017,09,28,13,02,24.30
2017,09,28,13,03,24.30
2017,09,28,13,04,24.40
2017,09,28,13,05,24.40
2017,09,28,13,06,24.40
2017,09,28,13,07,24.40
2017,09,28,13,08,24.40
2017,09,28,13,09,24.40
2017,09,28,13,10,24.40
2017,09,28,13,11,24.40
2017,09,28,13,12,24.40
2017,09,28,13,13,24.40
2017,09,28,13,14,24.40
2017,09,28,13,15,24.40
2017,09,28,13,16,24.30
2017,09,28,13,17,24.30
2017,09,28,13,18,24.40
2017,09,28,13,19,24.40
2017,09,28,13,20,24.50
2017,09,28,13,21,24.60
2017,09,28,13,22,24.60
2017,09,28,13,23,24.70
2017,09,28,13,24,24.70
2017,09,28,13,25,24.80
2017,09,28,13,26,24.80
2017,09,28,13,27,24.80
2017,09,28,13,28,24.80
2017,09,28,13,29,24.80
2017,09,28,13,30,24.80
2017,09,28,13,31,24.80
2017,09,28,13,32,24.70
2017,09,28,13,33,24.70
2017,09,28,13,34,24.70
2017,09,28,13,35,24.70
2017,09,28,13,36,24.80
2017,09,28,13,37,24.70
2017,09,28,13,38,24.70
2017,09,28,13,39,24.80
2017,09,28,13,40,24.80
2017,09,28,13,41,24.80
2017,09,28,13,42,24.80
2017,09,28,13,43,24.90
2017,09,28,13,44,24.90
2017,09,28,13,45,24.90
2017,09,28,13,46,24.90
2017,09,28,13,47,24.80
2017,09,28,13,48,24.90
2017,09,28,13,49,24.90
2017,09,28,13,50,24.90
2017,09,28,13,51,25.00
2017,09,28,13,52,25.10
2017,09,28,13,53,25.10
2017,09,28,13,54,25.10
2017,09,28,13,55,25.10
2017,09,28,13,56,25.10
2017,09,28,13,57,25.20
2017,09,28,13,58,25.20
2017,09,28,13,59,25.20
2017,09,28,14,00,25.20
2017,09,28,14,01,25.30
2017,09,28,14,02,25.30
2017,09,28,14,03,25.40
2017,09,28,14,04,25.40
2017,09,28,14,05,25.40
2017,09,28,14,06,25.50
2017,09,28,14,07,25.50
2017,09,28,14,08,25.50
2017,09,28,14,09,25.60
2017,09,28,14,10,25.60
2017,09,28,14,11,25.70
2017,09,28,14,12,25.80
2017,09,28,14,13,25.80
2017,09,28,14,14,25.90
2017,09,28,14,15,25.90
2017,09,28,14,16,25.90
2017,09,28,14,17,25.90
2017,09,28,14,18,25.90
2017,09,28,14,19,25.90
2017,09,28,14,20,25.90
2017,09,28,14,21,25.90
2017,09,28,14,22,25.90
2017,09,28,14,23,25.90
2017,09,28,14,24,25.90
2017,09,28,14,25,25.90
2017,09,28,14,26,25.90
2017,09,28,14,27,25.90
2017,09,28,14,28,25.90
2017,09,28,14,29,25.90
2017,09,28,14,30,25.90
2017,09,28,14,31,26.00
2017,09,28,14,32,26.00
2017,09,28,14,33,26.00
2017,09,28,14,34,26.10
2017,09,28,14,35,26.20
2017,09,28,14,36,26.20
2017,09,28,14,37,26.30
2017,09,28,14,38,26.30
2017,09,28,14,39,26.30
2017,09,28,14,40,26.30
2017,09,28,14,41,26.40
2017,09,28,14,42,26.40
2017,09,28,14,43,26.40
2017,09,28,14,44,26.40
2017,09,28,14,45,26.50
2017,09,28,14,46,26.50
2017,09,28,14,47,26.50
2017,09,28,14,48,26.50
2017,09,28,14,49,26.60
2017,09,28,14,50,26.70
2017,09,28,14,51,26.70
2017,09,28,14,52,26.70
2017,09,28,14,53,26.70
2017,09,28,14,54,26.70
2017,09,28,14,55,26.70
2017,09,28,14,56,26.80
2017,09,28,14,57,26.80
2017,09,28,14,58,26.80
2017,09,28,14,59,26.90
2017,09,28,15,00,26.90
2017,09,28,15,01,27.00
2017,09,28,15,02,27.10
2017,09,28,15,03,27.10
2017,09,28,15,04,27.00
2017,09,28,15,05,27.10
2017,09,28,15,06,27.10
2017,09,28,15,07,27.10
2017,09,28,15,08,27.10
2017,09,28,15,09,27.20
2017,09,28,15,10,27.20
2017,09,28,15,11,27.20
2017,09,28,15,12,27.30
2017,09,28,15,13,27.30
2017,09,28,15,14,27.30
2017,09,28,15,15,27.30
2017,09,28,15,16,27.30
2017,09,28,15,17,27.30
2017,09,28,15,18,27.30
2017,09,28,15,19,27.30
2017,09,28,15,20,27.20
2017,09,28,15,21,27.20
2017,09,28,15,22,27.20
2017,09,28,15,23,27.20
2017,09,28,15,24,27.20
2017,09,28,15,25,27.10
2017,09,28,15,26,27.10
2017,09,28,15,27,27.00
2017,09,28,15,28,27.00
2017,09,28,15,29,26.90
2017,09,28,15,30,26.90
