Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,05,00,00,2.70
2017,02,05,00,01,2.70
2017,02,05,00,02,2.70
2017,02,05,00,03,2.70
2017,02,05,00,04,2.70
2017,02,05,00,05,2.60
2017,02,05,00,06,2.60
2017,02,05,00,07,2.60
2017,02,05,00,08,2.60
2017,02,05,00,09,2.60
2017,02,05,00,10,2.60
2017,02,05,00,11,2.50
2017,02,05,00,12,2.50
2017,02,05,00,13,2.50
2017,02,05,00,14,2.40
2017,02,05,00,15,2.40
2017,02,05,00,16,2.40
2017,02,05,00,17,2.40
2017,02,05,00,18,2.40
2017,02,05,00,19,2.30
2017,02,05,00,20,2.30
2017,02,05,00,21,2.30
2017,02,05,00,22,2.30
2017,02,05,00,23,2.30
2017,02,05,00,24,2.20
2017,02,05,00,25,2.20
2017,02,05,00,26,2.20
2017,02,05,00,27,2.20
2017,02,05,00,28,2.20
2017,02,05,00,29,2.20
2017,02,05,00,30,2.20
2017,02,05,00,31,2.20
2017,02,05,00,32,2.20
2017,02,05,00,33,2.20
2017,02,05,00,34,2.20
2017,02,05,00,35,2.20
2017,02,05,00,36,2.20
2017,02,05,00,37,2.20
2017,02,05,00,38,2.20
2017,02,05,00,39,2.20
2017,02,05,00,40,2.20
2017,02,05,00,41,2.20
2017,02,05,00,42,2.20
2017,02,05,00,43,2.20
2017,02,05,00,44,2.20
2017,02,05,00,45,2.20
2017,02,05,00,46,2.20
2017,02,05,00,47,2.20
2017,02,05,00,48,2.20
2017,02,05,00,49,2.20
2017,02,05,00,50,2.20
2017,02,05,00,51,2.10
2017,02,05,00,52,2.10
2017,02,05,00,53,2.10
2017,02,05,00,54,2.10
2017,02,05,00,55,2.10
2017,02,05,00,56,2.10
2017,02,05,00,57,2.10
2017,02,05,00,58,2.10
2017,02,05,00,59,2.10
2017,02,05,01,00,2.00
2017,02,05,01,01,2.00
2017,02,05,01,02,2.00
2017,02,05,01,03,2.00
2017,02,05,01,04,2.00
2017,02,05,01,05,2.00
2017,02,05,01,06,1.90
2017,02,05,01,07,1.90
2017,02,05,01,08,1.90
2017,02,05,01,09,1.90
2017,02,05,01,10,1.90
2017,02,05,01,11,1.80
2017,02,05,01,12,1.80
2017,02,05,01,13,1.80
2017,02,05,01,14,1.80
2017,02,05,01,15,1.80
2017,02,05,01,16,1.80
2017,02,05,01,17,1.80
2017,02,05,01,18,1.80
2017,02,05,01,19,1.80
2017,02,05,01,20,1.80
2017,02,05,01,21,1.70
2017,02,05,01,22,1.70
2017,02,05,01,23,1.70
2017,02,05,01,24,1.70
2017,02,05,01,25,1.70
2017,02,05,01,26,1.70
2017,02,05,01,27,1.70
2017,02,05,01,28,1.70
2017,02,05,01,29,1.70
2017,02,05,01,30,1.60
2017,02,05,01,31,1.60
2017,02,05,01,32,1.60
2017,02,05,01,33,1.60
2017,02,05,01,34,1.60
2017,02,05,01,35,1.60
2017,02,05,01,36,1.50
2017,02,05,01,37,1.50
2017,02,05,01,38,1.50
2017,02,05,01,39,1.50
2017,02,05,01,40,1.50
2017,02,05,01,41,1.50
2017,02,05,01,42,1.60
2017,02,05,01,43,1.60
2017,02,05,01,44,1.60
2017,02,05,01,45,1.60
2017,02,05,01,46,1.60
2017,02,05,01,47,1.60
2017,02,05,01,48,1.60
2017,02,05,01,49,1.60
2017,02,05,01,50,1.70
2017,02,05,01,51,1.60
2017,02,05,01,52,1.60
2017,02,05,01,53,1.60
2017,02,05,01,54,1.60
2017,02,05,01,55,1.60
2017,02,05,01,56,1.60
2017,02,05,01,57,1.70
2017,02,05,01,58,1.70
2017,02,05,01,59,1.80
2017,02,05,02,00,1.80
2017,02,05,02,01,1.90
2017,02,05,02,02,2.00
2017,02,05,02,03,2.00
2017,02,05,02,04,2.10
2017,02,05,02,05,2.10
2017,02,05,02,06,2.20
2017,02,05,02,07,2.20
2017,02,05,02,08,2.30
2017,02,05,02,09,2.30
2017,02,05,02,10,2.40
2017,02,05,02,11,2.50
2017,02,05,02,12,2.60
2017,02,05,02,13,2.60
2017,02,05,02,14,2.70
2017,02,05,02,15,2.70
2017,02,05,02,16,2.70
2017,02,05,02,17,2.80
2017,02,05,02,18,2.80
2017,02,05,02,19,2.80
2017,02,05,02,20,2.80
2017,02,05,02,21,2.80
2017,02,05,02,22,2.80
2017,02,05,02,23,2.80
2017,02,05,02,24,2.80
2017,02,05,02,25,2.80
2017,02,05,02,26,2.80
2017,02,05,02,27,2.80
2017,02,05,02,28,2.80
2017,02,05,02,29,2.80
2017,02,05,02,30,2.80
2017,02,05,02,31,2.80
2017,02,05,02,32,2.80
2017,02,05,02,33,2.80
2017,02,05,02,34,2.80
2017,02,05,02,35,2.80
2017,02,05,02,36,2.80
2017,02,05,02,37,2.80
2017,02,05,02,38,2.70
2017,02,05,02,39,2.70
2017,02,05,02,40,2.70
2017,02,05,02,41,2.60
2017,02,05,02,42,2.60
2017,02,05,02,43,2.50
2017,02,05,02,44,2.50
2017,02,05,02,45,2.40
2017,02,05,02,46,2.40
2017,02,05,02,47,2.30
2017,02,05,02,48,2.30
2017,02,05,02,49,2.30
2017,02,05,02,50,2.30
2017,02,05,02,51,2.30
2017,02,05,02,52,2.20
2017,02,05,02,53,2.20
2017,02,05,02,54,2.20
2017,02,05,02,55,2.20
2017,02,05,02,56,2.10
2017,02,05,02,57,2.10
2017,02,05,02,58,2.10
2017,02,05,02,59,2.10
2017,02,05,03,00,2.00
2017,02,05,03,01,2.00
2017,02,05,03,02,1.90
2017,02,05,03,03,1.90
2017,02,05,03,04,1.90
2017,02,05,03,05,1.90
2017,02,05,03,06,1.90
2017,02,05,03,07,1.80
2017,02,05,03,08,1.80
2017,02,05,03,09,1.80
2017,02,05,03,10,1.70
2017,02,05,03,11,1.70
2017,02,05,03,12,1.70
2017,02,05,03,13,1.70
2017,02,05,03,14,1.80
2017,02,05,03,15,1.80
2017,02,05,03,16,1.80
2017,02,05,03,17,1.80
2017,02,05,03,18,1.80
2017,02,05,03,19,1.80
2017,02,05,03,20,1.80
2017,02,05,03,21,1.80
2017,02,05,03,22,1.80
2017,02,05,03,23,1.80
2017,02,05,03,24,1.80
2017,02,05,03,25,1.80
2017,02,05,03,26,1.80
2017,02,05,03,27,1.80
2017,02,05,03,28,1.70
2017,02,05,03,29,1.70
2017,02,05,03,30,1.70
2017,02,05,03,31,1.70
2017,02,05,03,32,1.70
2017,02,05,03,33,1.60
2017,02,05,03,34,1.60
2017,02,05,03,35,1.60
2017,02,05,03,36,1.60
2017,02,05,03,37,1.60
2017,02,05,03,38,1.60
2017,02,05,03,39,1.50
2017,02,05,03,40,1.40
2017,02,05,03,41,1.40
2017,02,05,03,42,1.40
2017,02,05,03,43,1.30
2017,02,05,03,44,1.30
2017,02,05,03,45,1.30
2017,02,05,03,46,1.30
2017,02,05,03,47,1.30
2017,02,05,03,48,1.30
2017,02,05,03,49,1.20
2017,02,05,03,50,1.30
2017,02,05,03,51,1.30
2017,02,05,03,52,1.30
2017,02,05,03,53,1.30
2017,02,05,03,54,1.40
2017,02,05,03,55,1.40
2017,02,05,03,56,1.40
2017,02,05,03,57,1.40
2017,02,05,03,58,1.40
2017,02,05,03,59,1.50
2017,02,05,04,00,1.50
2017,02,05,04,01,1.50
2017,02,05,04,02,1.50
2017,02,05,04,03,1.50
2017,02,05,04,04,1.50
2017,02,05,04,05,1.50
2017,02,05,04,06,1.50
2017,02,05,04,07,1.60
2017,02,05,04,08,1.50
2017,02,05,04,09,1.60
2017,02,05,04,10,1.60
2017,02,05,04,11,1.60
2017,02,05,04,12,1.60
2017,02,05,04,13,1.60
2017,02,05,04,14,1.60
2017,02,05,04,15,1.60
2017,02,05,04,16,1.60
2017,02,05,04,17,1.60
2017,02,05,04,18,1.60
2017,02,05,04,19,1.70
2017,02,05,04,20,1.70
2017,02,05,04,21,1.70
2017,02,05,04,22,1.70
2017,02,05,04,23,1.70
2017,02,05,04,24,1.70
2017,02,05,04,25,1.70
2017,02,05,04,26,1.70
2017,02,05,04,27,1.80
2017,02,05,04,28,1.80
2017,02,05,04,29,1.80
2017,02,05,04,30,1.80
2017,02,05,04,31,1.80
2017,02,05,04,32,1.80
2017,02,05,04,33,1.70
2017,02,05,04,34,1.70
2017,02,05,04,35,1.70
2017,02,05,04,36,1.70
2017,02,05,04,37,1.60
2017,02,05,04,38,1.60
2017,02,05,04,39,1.60
2017,02,05,04,40,1.50
2017,02,05,04,41,1.50
2017,02,05,04,42,1.50
2017,02,05,04,43,1.40
2017,02,05,04,44,1.40
2017,02,05,04,45,1.40
2017,02,05,04,46,1.30
2017,02,05,04,47,1.30
2017,02,05,04,48,1.30
2017,02,05,04,49,1.30
2017,02,05,04,50,1.30
2017,02,05,04,51,1.20
2017,02,05,04,52,1.20
2017,02,05,04,53,1.20
2017,02,05,04,54,1.20
2017,02,05,04,55,1.20
2017,02,05,04,56,1.20
2017,02,05,04,57,1.10
2017,02,05,04,58,1.10
2017,02,05,04,59,1.10
2017,02,05,05,00,1.10
2017,02,05,05,01,1.00
2017,02,05,05,02,1.00
2017,02,05,05,03,0.90
2017,02,05,05,04,0.90
2017,02,05,05,05,0.90
2017,02,05,05,06,0.80
2017,02,05,05,07,0.80
2017,02,05,05,08,0.70
2017,02,05,05,09,0.70
2017,02,05,05,10,0.70
2017,02,05,05,11,0.70
2017,02,05,05,12,0.60
2017,02,05,05,13,0.60
2017,02,05,05,14,0.60
2017,02,05,05,15,0.50
2017,02,05,05,16,0.50
2017,02,05,05,17,0.50
2017,02,05,05,18,0.50
2017,02,05,05,19,0.50
2017,02,05,05,20,0.50
2017,02,05,05,21,0.40
2017,02,05,05,22,0.40
2017,02,05,05,23,0.40
2017,02,05,05,24,0.40
2017,02,05,05,25,0.40
2017,02,05,05,26,0.40
2017,02,05,05,27,0.40
2017,02,05,05,28,0.40
2017,02,05,05,29,0.40
2017,02,05,05,30,0.30
2017,02,05,05,31,0.30
2017,02,05,05,32,0.20
2017,02,05,05,33,0.20
2017,02,05,05,34,0.10
2017,02,05,05,35,0.10
2017,02,05,05,36,0.10
2017,02,05,05,37,0.10
2017,02,05,05,38,0.20
2017,02,05,05,39,0.20
2017,02,05,05,40,0.20
2017,02,05,05,41,0.20
2017,02,05,05,42,0.20
2017,02,05,05,43,0.20
2017,02,05,05,44,0.20
2017,02,05,05,45,0.30
2017,02,05,05,46,0.30
2017,02,05,05,47,0.40
2017,02,05,05,48,0.40
2017,02,05,05,49,0.50
2017,02,05,05,50,0.60
2017,02,05,05,51,0.60
2017,02,05,05,52,0.70
2017,02,05,05,53,0.70
2017,02,05,05,54,0.70
2017,02,05,05,55,0.70
2017,02,05,05,56,0.70
2017,02,05,05,57,0.70
2017,02,05,05,58,0.70
2017,02,05,05,59,0.70
2017,02,05,06,00,0.70
2017,02,05,06,01,0.70
2017,02,05,06,02,0.70
2017,02,05,06,03,0.70
2017,02,05,06,04,0.70
2017,02,05,06,05,0.70
2017,02,05,06,06,0.70
2017,02,05,06,07,0.70
2017,02,05,06,08,0.70
2017,02,05,06,09,0.70
2017,02,05,06,10,0.70
2017,02,05,06,11,0.70
2017,02,05,06,12,0.70
2017,02,05,06,13,0.80
2017,02,05,06,14,0.80
2017,02,05,06,15,0.80
2017,02,05,06,16,0.80
2017,02,05,06,17,0.90
2017,02,05,06,18,0.90
2017,02,05,06,19,0.90
2017,02,05,06,20,1.00
2017,02,05,06,21,1.00
2017,02,05,06,22,1.10
2017,02,05,06,23,1.10
2017,02,05,06,24,1.10
2017,02,05,06,25,1.10
2017,02,05,06,26,1.10
2017,02,05,06,27,1.10
2017,02,05,06,28,1.10
2017,02,05,06,29,1.10
2017,02,05,06,30,1.10
2017,02,05,06,31,1.10
2017,02,05,06,32,1.10
2017,02,05,06,33,1.10
2017,02,05,06,34,1.10
2017,02,05,06,35,1.10
2017,02,05,06,36,1.10
2017,02,05,06,37,1.00
2017,02,05,06,38,1.00
2017,02,05,06,39,1.00
2017,02,05,06,40,0.90
2017,02,05,06,41,0.90
2017,02,05,06,42,0.90
2017,02,05,06,43,0.90
2017,02,05,06,44,0.90
2017,02,05,06,45,0.80
2017,02,05,06,46,0.80
2017,02,05,06,47,0.80
2017,02,05,06,48,0.80
2017,02,05,06,49,0.80
2017,02,05,06,50,0.80
2017,02,05,06,51,0.80
2017,02,05,06,52,0.80
2017,02,05,06,53,0.80
2017,02,05,06,54,0.80
2017,02,05,06,55,0.80
2017,02,05,06,56,0.80
2017,02,05,06,57,0.80
2017,02,05,06,58,0.80
2017,02,05,06,59,0.80
2017,02,05,07,00,0.80
2017,02,05,07,01,0.80
2017,02,05,07,02,0.80
2017,02,05,07,03,0.80
2017,02,05,07,04,0.80
2017,02,05,07,05,0.90
2017,02,05,07,06,1.00
2017,02,05,07,07,1.10
2017,02,05,07,08,1.10
2017,02,05,07,09,1.20
2017,02,05,07,10,1.20
2017,02,05,07,11,1.30
2017,02,05,07,12,1.30
2017,02,05,07,13,1.30
2017,02,05,07,14,1.30
2017,02,05,07,15,1.30
2017,02,05,07,16,1.30
2017,02,05,07,17,1.30
2017,02,05,07,18,1.30
2017,02,05,07,19,1.30
2017,02,05,07,20,1.30
2017,02,05,07,21,1.30
2017,02,05,07,22,1.30
2017,02,05,07,23,1.30
2017,02,05,07,24,1.30
2017,02,05,07,25,1.30
2017,02,05,07,26,1.30
2017,02,05,07,27,1.30
2017,02,05,07,28,1.30
2017,02,05,07,29,1.20
2017,02,05,07,30,1.20
2017,02,05,07,31,1.20
2017,02,05,07,32,1.20
2017,02,05,07,33,1.20
2017,02,05,07,34,1.20
2017,02,05,07,35,1.20
2017,02,05,07,36,1.20
2017,02,05,07,37,1.20
2017,02,05,07,38,1.20
2017,02,05,07,39,1.10
2017,02,05,07,40,1.10
2017,02,05,07,41,1.10
2017,02,05,07,42,1.10
2017,02,05,07,43,1.10
2017,02,05,07,44,1.00
2017,02,05,07,45,1.00
2017,02,05,07,46,1.00
2017,02,05,07,47,1.00
2017,02,05,07,48,1.00
2017,02,05,07,49,1.00
2017,02,05,07,50,1.00
2017,02,05,07,51,1.10
2017,02,05,07,52,1.10
2017,02,05,07,53,1.10
2017,02,05,07,54,1.20
2017,02,05,07,55,1.20
2017,02,05,07,56,1.20
2017,02,05,07,57,1.20
2017,02,05,07,58,1.20
2017,02,05,07,59,1.30
2017,02,05,08,00,1.30
2017,02,05,08,01,1.30
2017,02,05,08,02,1.30
2017,02,05,08,03,1.30
2017,02,05,08,04,1.30
2017,02,05,08,05,1.30
2017,02,05,08,06,1.30
2017,02,05,08,07,1.30
2017,02,05,08,08,1.30
2017,02,05,08,09,1.30
2017,02,05,08,10,1.30
2017,02,05,08,11,1.30
2017,02,05,08,12,1.40
2017,02,05,08,13,1.40
2017,02,05,08,14,1.40
2017,02,05,08,15,1.40
2017,02,05,08,16,1.40
2017,02,05,08,17,1.50
2017,02,05,08,18,1.50
2017,02,05,08,19,1.50
2017,02,05,08,20,1.50
2017,02,05,08,21,1.50
2017,02,05,08,22,1.40
2017,02,05,08,23,1.30
2017,02,05,08,24,1.30
2017,02,05,08,25,1.30
2017,02,05,08,26,1.20
2017,02,05,08,27,1.20
2017,02,05,08,28,1.20
2017,02,05,08,29,1.20
2017,02,05,08,30,1.20
2017,02,05,08,31,1.20
2017,02,05,08,32,1.20
2017,02,05,08,33,1.20
2017,02,05,08,34,1.20
2017,02,05,08,35,1.20
2017,02,05,08,36,1.20
2017,02,05,08,37,1.20
2017,02,05,08,38,1.20
2017,02,05,08,39,1.20
2017,02,05,08,40,1.30
2017,02,05,08,41,1.30
2017,02,05,08,42,1.30
2017,02,05,08,43,1.30
2017,02,05,08,44,1.30
2017,02,05,08,45,1.40
2017,02,05,08,46,1.40
2017,02,05,08,47,1.40
2017,02,05,08,48,1.40
2017,02,05,08,49,1.40
2017,02,05,08,50,1.50
2017,02,05,08,51,1.50
2017,02,05,08,52,1.50
2017,02,05,08,53,1.50
2017,02,05,08,54,1.60
2017,02,05,08,55,1.60
2017,02,05,08,56,1.60
2017,02,05,08,57,1.60
2017,02,05,08,58,1.60
2017,02,05,08,59,1.60
2017,02,05,09,00,1.60
2017,02,05,09,01,1.70
2017,02,05,09,02,1.70
2017,02,05,09,03,1.70
2017,02,05,09,04,1.70
2017,02,05,09,05,1.70
2017,02,05,09,06,1.70
2017,02,05,09,07,1.70
2017,02,05,09,08,1.70
2017,02,05,09,09,1.70
2017,02,05,09,10,1.70
2017,02,05,09,11,1.70
2017,02,05,09,12,1.80
2017,02,05,09,13,1.80
2017,02,05,09,14,1.80
2017,02,05,09,15,1.80
2017,02,05,09,16,1.80
2017,02,05,09,17,1.80
2017,02,05,09,18,1.80
2017,02,05,09,19,1.80
2017,02,05,09,20,1.80
2017,02,05,09,21,1.80
2017,02,05,09,22,1.80
2017,02,05,09,23,1.80
2017,02,05,09,24,1.80
2017,02,05,09,25,1.80
2017,02,05,09,26,1.80
2017,02,05,09,27,1.80
2017,02,05,09,28,1.90
2017,02,05,09,29,1.90
2017,02,05,09,30,1.90
2017,02,05,09,31,1.90
2017,02,05,09,32,1.90
2017,02,05,09,33,1.90
2017,02,05,09,34,1.90
2017,02,05,09,35,1.90
2017,02,05,09,36,2.00
2017,02,05,09,37,2.00
2017,02,05,09,38,2.00
2017,02,05,09,39,2.00
2017,02,05,09,40,2.00
2017,02,05,09,41,2.10
2017,02,05,09,42,2.10
2017,02,05,09,43,2.10
2017,02,05,09,44,2.10
2017,02,05,09,45,2.10
2017,02,05,09,46,2.10
2017,02,05,09,47,2.10
2017,02,05,09,48,2.10
2017,02,05,09,49,2.10
2017,02,05,09,50,2.10
2017,02,05,09,51,2.10
2017,02,05,09,52,2.10
2017,02,05,09,53,2.10
2017,02,05,09,54,2.10
2017,02,05,09,55,2.10
2017,02,05,09,56,2.10
2017,02,05,09,57,2.10
2017,02,05,09,58,2.20
2017,02,05,09,59,2.20
2017,02,05,10,00,2.20
2017,02,05,10,01,2.20
2017,02,05,10,02,2.20
2017,02,05,10,03,2.30
2017,02,05,10,04,2.30
2017,02,05,10,05,2.30
2017,02,05,10,06,2.30
2017,02,05,10,07,2.40
2017,02,05,10,08,2.40
2017,02,05,10,09,2.40
2017,02,05,10,10,2.40
2017,02,05,10,11,2.50
2017,02,05,10,12,2.50
2017,02,05,10,13,2.60
2017,02,05,10,14,2.60
2017,02,05,10,15,2.70
2017,02,05,10,16,2.70
2017,02,05,10,17,2.70
2017,02,05,10,18,2.80
2017,02,05,10,19,2.80
2017,02,05,10,20,2.80
2017,02,05,10,21,2.80
2017,02,05,10,22,2.90
2017,02,05,10,23,2.90
2017,02,05,10,24,2.90
2017,02,05,10,25,2.90
2017,02,05,10,26,2.90
2017,02,05,10,27,2.90
2017,02,05,10,28,3.00
2017,02,05,10,29,3.00
2017,02,05,10,30,3.00
2017,02,05,10,31,3.00
2017,02,05,10,32,3.10
2017,02,05,10,33,3.10
2017,02,05,10,34,3.10
2017,02,05,10,35,3.10
2017,02,05,10,36,3.10
2017,02,05,10,37,3.10
2017,02,05,10,38,3.10
2017,02,05,10,39,3.10
2017,02,05,10,40,3.10
2017,02,05,10,41,3.20
2017,02,05,10,42,3.20
2017,02,05,10,43,3.20
2017,02,05,10,44,3.20
2017,02,05,10,45,3.20
2017,02,05,10,46,3.20
2017,02,05,10,47,3.20
2017,02,05,10,48,3.20
2017,02,05,10,49,3.20
2017,02,05,10,50,3.20
2017,02,05,10,51,3.20
2017,02,05,10,52,3.30
2017,02,05,10,53,3.30
2017,02,05,10,54,3.30
2017,02,05,10,55,3.30
2017,02,05,10,56,3.30
2017,02,05,10,57,3.30
2017,02,05,10,58,3.30
2017,02,05,10,59,3.30
2017,02,05,11,00,3.30
2017,02,05,11,01,3.30
2017,02,05,11,02,3.30
2017,02,05,11,03,3.30
2017,02,05,11,04,3.30
2017,02,05,11,05,3.30
2017,02,05,11,06,3.40
2017,02,05,11,07,3.40
2017,02,05,11,08,3.40
2017,02,05,11,09,3.40
2017,02,05,11,10,3.40
2017,02,05,11,11,3.40
2017,02,05,11,12,3.40
2017,02,05,11,13,3.40
2017,02,05,11,14,3.40
2017,02,05,11,15,3.40
2017,02,05,11,16,3.40
2017,02,05,11,17,3.40
2017,02,05,11,18,3.40
2017,02,05,11,19,3.40
2017,02,05,11,20,3.40
2017,02,05,11,21,3.40
2017,02,05,11,22,3.30
2017,02,05,11,23,3.30
2017,02,05,11,24,3.30
2017,02,05,11,25,3.30
2017,02,05,11,26,3.30
2017,02,05,11,27,3.30
2017,02,05,11,28,3.30
2017,02,05,11,29,3.30
2017,02,05,11,30,3.30
2017,02,05,11,31,3.30
2017,02,05,11,32,3.30
2017,02,05,11,33,3.30
2017,02,05,11,34,3.30
2017,02,05,11,35,3.30
2017,02,05,11,36,3.30
2017,02,05,11,37,3.30
2017,02,05,11,38,3.30
2017,02,05,11,39,3.30
2017,02,05,11,40,3.30
2017,02,05,11,41,3.30
2017,02,05,11,42,3.30
2017,02,05,11,43,3.30
2017,02,05,11,44,3.30
2017,02,05,11,45,3.30
2017,02,05,11,46,3.30
2017,02,05,11,47,3.20
2017,02,05,11,48,3.20
2017,02,05,11,49,3.20
2017,02,05,11,50,3.20
2017,02,05,11,51,3.20
2017,02,05,11,52,3.20
2017,02,05,11,53,3.10
2017,02,05,11,54,3.10
2017,02,05,11,55,3.10
2017,02,05,11,56,3.10
2017,02,05,11,57,3.10
2017,02,05,11,58,3.10
2017,02,05,11,59,3.10
2017,02,05,12,00,3.10
2017,02,05,12,01,3.10
2017,02,05,12,02,3.10
2017,02,05,12,03,3.10
2017,02,05,12,04,3.10
2017,02,05,12,05,3.00
2017,02,05,12,06,3.00
2017,02,05,12,07,3.00
2017,02,05,12,08,3.00
2017,02,05,12,09,2.90
2017,02,05,12,10,2.90
2017,02,05,12,11,2.90
2017,02,05,12,12,2.90
2017,02,05,12,13,2.90
2017,02,05,12,14,2.90
2017,02,05,12,15,2.80
2017,02,05,12,16,2.80
2017,02,05,12,17,2.80
2017,02,05,12,18,2.80
2017,02,05,12,19,2.80
2017,02,05,12,20,2.80
2017,02,05,12,21,2.80
2017,02,05,12,22,2.80
2017,02,05,12,23,2.80
2017,02,05,12,24,2.80
2017,02,05,12,25,2.80
2017,02,05,12,26,2.70
2017,02,05,12,27,2.70
2017,02,05,12,28,2.70
2017,02,05,12,29,2.70
2017,02,05,12,30,2.70
2017,02,05,12,31,2.70
2017,02,05,12,32,2.70
2017,02,05,12,33,2.70
2017,02,05,12,34,2.60
2017,02,05,12,35,2.60
2017,02,05,12,36,2.60
2017,02,05,12,37,2.60
2017,02,05,12,38,2.60
2017,02,05,12,39,2.60
2017,02,05,12,40,2.50
2017,02,05,12,41,2.50
2017,02,05,12,42,2.50
2017,02,05,12,43,2.50
2017,02,05,12,44,2.50
2017,02,05,12,45,2.50
2017,02,05,12,46,2.40
2017,02,05,12,47,2.50
2017,02,05,12,48,2.40
2017,02,05,12,49,2.40
2017,02,05,12,50,2.40
2017,02,05,12,51,2.40
2017,02,05,12,52,2.40
2017,02,05,12,53,2.40
2017,02,05,12,54,2.40
2017,02,05,12,55,2.40
2017,02,05,12,56,2.40
2017,02,05,12,57,2.40
2017,02,05,12,58,2.40
2017,02,05,12,59,2.40
2017,02,05,13,00,2.30
2017,02,05,13,01,2.30
2017,02,05,13,02,2.30
2017,02,05,13,03,2.30
2017,02,05,13,04,2.30
2017,02,05,13,05,2.30
2017,02,05,13,06,2.30
2017,02,05,13,07,2.30
2017,02,05,13,08,2.30
2017,02,05,13,09,2.30
2017,02,05,13,10,2.30
2017,02,05,13,11,2.30
2017,02,05,13,12,2.30
2017,02,05,13,13,2.30
2017,02,05,13,14,2.30
2017,02,05,13,15,2.30
2017,02,05,13,16,2.30
2017,02,05,13,17,2.30
2017,02,05,13,18,2.30
2017,02,05,13,19,2.30
2017,02,05,13,20,2.30
2017,02,05,13,21,2.30
2017,02,05,13,22,2.30
2017,02,05,13,23,2.30
2017,02,05,13,24,2.30
2017,02,05,13,25,2.30
2017,02,05,13,26,2.30
2017,02,05,13,27,2.30
2017,02,05,13,28,2.30
2017,02,05,13,29,2.30
2017,02,05,13,30,2.30
2017,02,05,13,31,2.30
2017,02,05,13,32,2.30
2017,02,05,13,33,2.20
2017,02,05,13,34,2.20
2017,02,05,13,35,2.20
2017,02,05,13,36,2.20
2017,02,05,13,37,2.20
2017,02,05,13,38,2.20
2017,02,05,13,39,2.20
2017,02,05,13,40,2.20
2017,02,05,13,41,2.20
2017,02,05,13,42,2.20
2017,02,05,13,43,2.20
2017,02,05,13,44,2.20
2017,02,05,13,45,2.20
2017,02,05,13,46,2.20
2017,02,05,13,47,2.10
2017,02,05,13,48,2.10
2017,02,05,13,49,2.10
2017,02,05,13,50,2.10
2017,02,05,13,51,2.10
2017,02,05,13,52,2.10
2017,02,05,13,53,2.00
2017,02,05,13,54,2.00
2017,02,05,13,55,2.00
2017,02,05,13,56,2.00
2017,02,05,13,57,1.90
2017,02,05,13,58,1.90
2017,02,05,13,59,1.90
2017,02,05,14,00,1.90
2017,02,05,14,01,1.90
2017,02,05,14,02,1.90
2017,02,05,14,03,1.80
2017,02,05,14,04,1.80
2017,02,05,14,05,1.80
2017,02,05,14,06,1.80
2017,02,05,14,07,1.80
2017,02,05,14,08,1.70
2017,02,05,14,09,1.70
2017,02,05,14,10,1.70
2017,02,05,14,11,1.70
2017,02,05,14,12,1.70
2017,02,05,14,13,1.70
2017,02,05,14,14,1.70
2017,02,05,14,15,1.70
2017,02,05,14,16,1.70
2017,02,05,14,17,1.70
2017,02,05,14,18,1.70
2017,02,05,14,19,1.70
2017,02,05,14,20,1.70
2017,02,05,14,21,1.70
2017,02,05,14,22,1.70
2017,02,05,14,23,1.70
2017,02,05,14,24,1.70
2017,02,05,14,25,1.70
2017,02,05,14,26,1.70
2017,02,05,14,27,1.70
2017,02,05,14,28,1.60
2017,02,05,14,29,1.60
2017,02,05,14,30,1.60
2017,02,05,14,31,1.60
2017,02,05,14,32,1.60
2017,02,05,14,33,1.60
2017,02,05,14,34,1.50
2017,02,05,14,35,1.50
2017,02,05,14,36,1.50
2017,02,05,14,37,1.50
2017,02,05,14,38,1.50
2017,02,05,14,39,1.50
2017,02,05,14,40,1.50
2017,02,05,14,41,1.50
2017,02,05,14,42,1.50
2017,02,05,14,43,1.50
2017,02,05,14,44,1.50
2017,02,05,14,45,1.50
2017,02,05,14,46,1.50
2017,02,05,14,47,1.50
2017,02,05,14,48,1.50
2017,02,05,14,49,1.50
2017,02,05,14,50,1.50
2017,02,05,14,51,1.50
2017,02,05,14,52,1.50
2017,02,05,14,53,1.50
2017,02,05,14,54,1.50
2017,02,05,14,55,1.50
2017,02,05,14,56,1.50
2017,02,05,14,57,1.50
2017,02,05,14,58,1.40
2017,02,05,14,59,1.40
2017,02,05,15,00,1.40
2017,02,05,15,01,1.40
2017,02,05,15,02,1.40
2017,02,05,15,03,1.40
2017,02,05,15,04,1.40
2017,02,05,15,05,1.40
2017,02,05,15,06,1.30
2017,02,05,15,07,1.30
2017,02,05,15,08,1.30
2017,02,05,15,09,1.30
2017,02,05,15,10,1.30
2017,02,05,15,11,1.30
2017,02,05,15,12,1.30
2017,02,05,15,13,1.30
2017,02,05,15,14,1.30
2017,02,05,15,15,1.30
2017,02,05,15,16,1.30
2017,02,05,15,17,1.30
2017,02,05,15,18,1.30
2017,02,05,15,19,1.30
2017,02,05,15,20,1.20
2017,02,05,15,21,1.20
2017,02,05,15,22,1.20
2017,02,05,15,23,1.20
2017,02,05,15,24,1.20
2017,02,05,15,25,1.20
2017,02,05,15,26,1.20
2017,02,05,15,27,1.20
2017,02,05,15,28,1.10
2017,02,05,15,29,1.10
2017,02,05,15,30,1.10
