Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,16,00,00,10.80
2017,02,16,00,01,10.80
2017,02,16,00,02,10.80
2017,02,16,00,03,10.80
2017,02,16,00,04,10.80
2017,02,16,00,05,10.80
2017,02,16,00,06,10.80
2017,02,16,00,07,10.80
2017,02,16,00,08,10.80
2017,02,16,00,09,10.80
2017,02,16,00,10,10.90
2017,02,16,00,11,10.90
2017,02,16,00,12,11.00
2017,02,16,00,13,11.00
2017,02,16,00,14,11.00
2017,02,16,00,15,11.00
2017,02,16,00,16,10.90
2017,02,16,00,17,10.90
2017,02,16,00,18,10.90
2017,02,16,00,19,10.90
2017,02,16,00,20,11.00
2017,02,16,00,21,11.00
2017,02,16,00,22,11.00
2017,02,16,00,23,11.00
2017,02,16,00,24,11.00
2017,02,16,00,25,11.00
2017,02,16,00,26,11.00
2017,02,16,00,27,11.10
2017,02,16,00,28,11.10
2017,02,16,00,29,11.10
2017,02,16,00,30,11.10
2017,02,16,00,31,11.00
2017,02,16,00,32,11.00
2017,02,16,00,33,11.10
2017,02,16,00,34,11.10
2017,02,16,00,35,11.10
2017,02,16,00,36,11.10
2017,02,16,00,37,11.10
2017,02,16,00,38,11.10
2017,02,16,00,39,11.10
2017,02,16,00,40,11.10
2017,02,16,00,41,11.10
2017,02,16,00,42,11.10
2017,02,16,00,43,11.10
2017,02,16,00,44,11.10
2017,02,16,00,45,11.10
2017,02,16,00,46,11.10
2017,02,16,00,47,11.00
2017,02,16,00,48,11.00
2017,02,16,00,49,11.00
2017,02,16,00,50,11.00
2017,02,16,00,51,10.90
2017,02,16,00,52,10.90
2017,02,16,00,53,10.90
2017,02,16,00,54,10.90
2017,02,16,00,55,10.90
2017,02,16,00,56,10.90
2017,02,16,00,57,10.90
2017,02,16,00,58,10.80
2017,02,16,00,59,10.80
2017,02,16,01,00,10.80
2017,02,16,01,01,10.80
2017,02,16,01,02,10.80
2017,02,16,01,03,10.80
2017,02,16,01,04,10.70
2017,02,16,01,05,10.70
2017,02,16,01,06,10.70
2017,02,16,01,07,10.60
2017,02,16,01,08,10.60
2017,02,16,01,09,10.60
2017,02,16,01,10,10.60
2017,02,16,01,11,10.50
2017,02,16,01,12,10.50
2017,02,16,01,13,10.50
2017,02,16,01,14,10.50
2017,02,16,01,15,10.50
2017,02,16,01,16,10.50
2017,02,16,01,17,10.60
2017,02,16,01,18,10.50
2017,02,16,01,19,10.50
2017,02,16,01,20,10.50
2017,02,16,01,21,10.40
2017,02,16,01,22,10.40
2017,02,16,01,23,10.40
2017,02,16,01,24,10.40
2017,02,16,01,25,10.50
2017,02,16,01,26,10.40
2017,02,16,01,27,10.40
2017,02,16,01,28,10.40
2017,02,16,01,29,10.40
2017,02,16,01,30,10.40
2017,02,16,01,31,10.30
2017,02,16,01,32,10.30
2017,02,16,01,33,10.30
2017,02,16,01,34,10.30
2017,02,16,01,35,10.40
2017,02,16,01,36,10.30
2017,02,16,01,37,10.30
2017,02,16,01,38,10.30
2017,02,16,01,39,10.30
2017,02,16,01,40,10.40
2017,02,16,01,41,10.30
2017,02,16,01,42,10.30
2017,02,16,01,43,10.30
2017,02,16,01,44,10.30
2017,02,16,01,45,10.30
2017,02,16,01,46,10.30
2017,02,16,01,47,10.30
2017,02,16,01,48,10.30
2017,02,16,01,49,10.30
2017,02,16,01,50,10.30
2017,02,16,01,51,10.30
2017,02,16,01,52,10.30
2017,02,16,01,53,10.30
2017,02,16,01,54,10.30
2017,02,16,01,55,10.30
2017,02,16,01,56,10.30
2017,02,16,01,57,10.30
2017,02,16,01,58,10.30
2017,02,16,01,59,10.30
2017,02,16,02,00,10.30
2017,02,16,02,01,10.30
2017,02,16,02,02,10.30
2017,02,16,02,03,10.30
2017,02,16,02,04,10.20
2017,02,16,02,05,10.20
2017,02,16,02,06,10.20
2017,02,16,02,07,10.20
2017,02,16,02,08,10.20
2017,02,16,02,09,10.20
2017,02,16,02,10,10.20
2017,02,16,02,11,10.20
2017,02,16,02,12,10.20
2017,02,16,02,13,10.20
2017,02,16,02,14,10.20
2017,02,16,02,15,10.20
2017,02,16,02,16,10.20
2017,02,16,02,17,10.20
2017,02,16,02,18,10.20
2017,02,16,02,19,10.20
2017,02,16,02,20,10.20
2017,02,16,02,21,10.20
2017,02,16,02,22,10.20
2017,02,16,02,23,10.20
2017,02,16,02,24,10.20
2017,02,16,02,25,10.20
2017,02,16,02,26,10.20
2017,02,16,02,27,10.20
2017,02,16,02,28,10.20
2017,02,16,02,29,10.20
2017,02,16,02,30,10.20
2017,02,16,02,31,10.20
2017,02,16,02,32,10.20
2017,02,16,02,33,10.20
2017,02,16,02,34,10.10
2017,02,16,02,35,10.10
2017,02,16,02,36,10.10
2017,02,16,02,37,10.10
2017,02,16,02,38,10.10
2017,02,16,02,39,10.10
2017,02,16,02,40,10.10
2017,02,16,02,41,10.10
2017,02,16,02,42,10.10
2017,02,16,02,43,10.10
2017,02,16,02,44,10.10
2017,02,16,02,45,10.00
2017,02,16,02,46,10.00
2017,02,16,02,47,10.00
2017,02,16,02,48,10.00
2017,02,16,02,49,10.00
2017,02,16,02,50,9.90
2017,02,16,02,51,9.90
2017,02,16,02,52,9.90
2017,02,16,02,53,9.90
2017,02,16,02,54,9.90
2017,02,16,02,55,9.80
2017,02,16,02,56,9.80
2017,02,16,02,57,9.80
2017,02,16,02,58,9.80
2017,02,16,02,59,9.80
2017,02,16,03,00,9.80
2017,02,16,03,01,9.80
2017,02,16,03,02,9.70
2017,02,16,03,03,9.70
2017,02,16,03,04,9.70
2017,02,16,03,05,9.70
2017,02,16,03,06,9.70
2017,02,16,03,07,9.70
2017,02,16,03,08,9.70
2017,02,16,03,09,9.70
2017,02,16,03,10,9.70
2017,02,16,03,11,9.70
2017,02,16,03,12,9.70
2017,02,16,03,13,9.70
2017,02,16,03,14,9.70
2017,02,16,03,15,9.70
2017,02,16,03,16,9.70
2017,02,16,03,17,9.60
2017,02,16,03,18,9.60
2017,02,16,03,19,9.60
2017,02,16,03,20,9.60
2017,02,16,03,21,9.50
2017,02,16,03,22,9.50
2017,02,16,03,23,9.50
2017,02,16,03,24,9.50
2017,02,16,03,25,9.50
2017,02,16,03,26,9.50
2017,02,16,03,27,9.50
2017,02,16,03,28,9.50
2017,02,16,03,29,9.50
2017,02,16,03,30,9.50
2017,02,16,03,31,9.50
2017,02,16,03,32,9.50
2017,02,16,03,33,9.50
2017,02,16,03,34,9.50
2017,02,16,03,35,9.50
2017,02,16,03,36,9.50
2017,02,16,03,37,9.40
2017,02,16,03,38,9.40
2017,02,16,03,39,9.40
2017,02,16,03,40,9.40
2017,02,16,03,41,9.40
2017,02,16,03,42,9.30
2017,02,16,03,43,9.30
2017,02,16,03,44,9.30
2017,02,16,03,45,9.20
2017,02,16,03,46,9.20
2017,02,16,03,47,9.20
2017,02,16,03,48,9.20
2017,02,16,03,49,9.10
2017,02,16,03,50,9.10
2017,02,16,03,51,9.10
2017,02,16,03,52,9.10
2017,02,16,03,53,9.00
2017,02,16,03,54,9.00
2017,02,16,03,55,9.00
2017,02,16,03,56,9.00
2017,02,16,03,57,9.00
2017,02,16,03,58,9.00
2017,02,16,03,59,9.00
2017,02,16,04,00,9.00
2017,02,16,04,01,8.90
2017,02,16,04,02,8.90
2017,02,16,04,03,8.90
2017,02,16,04,04,8.90
2017,02,16,04,05,8.90
2017,02,16,04,06,8.90
2017,02,16,04,07,8.80
2017,02,16,04,08,8.80
2017,02,16,04,09,8.80
2017,02,16,04,10,8.80
2017,02,16,04,11,8.70
2017,02,16,04,12,8.70
2017,02,16,04,13,8.70
2017,02,16,04,14,8.70
2017,02,16,04,15,8.70
2017,02,16,04,16,8.70
2017,02,16,04,17,8.70
2017,02,16,04,18,8.70
2017,02,16,04,19,8.70
2017,02,16,04,20,8.70
2017,02,16,04,21,8.70
2017,02,16,04,22,8.70
2017,02,16,04,23,8.70
2017,02,16,04,24,8.60
2017,02,16,04,25,8.60
2017,02,16,04,26,8.60
2017,02,16,04,27,8.60
2017,02,16,04,28,8.60
2017,02,16,04,29,8.60
2017,02,16,04,30,8.60
2017,02,16,04,31,8.60
2017,02,16,04,32,8.60
2017,02,16,04,33,8.60
2017,02,16,04,34,8.50
2017,02,16,04,35,8.50
2017,02,16,04,36,8.40
2017,02,16,04,37,8.40
2017,02,16,04,38,8.40
2017,02,16,04,39,8.40
2017,02,16,04,40,8.40
2017,02,16,04,41,8.40
2017,02,16,04,42,8.40
2017,02,16,04,43,8.40
2017,02,16,04,44,8.40
2017,02,16,04,45,8.40
2017,02,16,04,46,8.40
2017,02,16,04,47,8.40
2017,02,16,04,48,8.40
2017,02,16,04,49,8.40
2017,02,16,04,50,8.40
2017,02,16,04,51,8.40
2017,02,16,04,52,8.40
2017,02,16,04,53,8.40
2017,02,16,04,54,8.30
2017,02,16,04,55,8.30
2017,02,16,04,56,8.30
2017,02,16,04,57,8.30
2017,02,16,04,58,8.30
2017,02,16,04,59,8.30
2017,02,16,05,00,8.30
2017,02,16,05,01,8.30
2017,02,16,05,02,8.40
2017,02,16,05,03,8.40
2017,02,16,05,04,8.40
2017,02,16,05,05,8.40
2017,02,16,05,06,8.40
2017,02,16,05,07,8.40
2017,02,16,05,08,8.40
2017,02,16,05,09,8.30
2017,02,16,05,10,8.40
2017,02,16,05,11,8.40
2017,02,16,05,12,8.40
2017,02,16,05,13,8.40
2017,02,16,05,14,8.40
2017,02,16,05,15,8.40
2017,02,16,05,16,8.40
2017,02,16,05,17,8.40
2017,02,16,05,18,8.40
2017,02,16,05,19,8.40
2017,02,16,05,20,8.40
2017,02,16,05,21,8.40
2017,02,16,05,22,8.40
2017,02,16,05,23,8.40
2017,02,16,05,24,8.40
2017,02,16,05,25,8.40
2017,02,16,05,26,8.40
2017,02,16,05,27,8.40
2017,02,16,05,28,8.30
2017,02,16,05,29,8.30
2017,02,16,05,30,8.30
2017,02,16,05,31,8.40
2017,02,16,05,32,8.40
2017,02,16,05,33,8.40
2017,02,16,05,34,8.30
2017,02,16,05,35,8.30
2017,02,16,05,36,8.30
2017,02,16,05,37,8.30
2017,02,16,05,38,8.20
2017,02,16,05,39,8.20
2017,02,16,05,40,8.20
2017,02,16,05,41,8.20
2017,02,16,05,42,8.20
2017,02,16,05,43,8.20
2017,02,16,05,44,8.20
2017,02,16,05,45,8.20
2017,02,16,05,46,8.20
2017,02,16,05,47,8.20
2017,02,16,05,48,8.20
2017,02,16,05,49,8.20
2017,02,16,05,50,8.10
2017,02,16,05,51,8.10
2017,02,16,05,52,8.10
2017,02,16,05,53,8.10
2017,02,16,05,54,8.10
2017,02,16,05,55,8.10
2017,02,16,05,56,8.10
2017,02,16,05,57,8.20
2017,02,16,05,58,8.20
2017,02,16,05,59,8.20
2017,02,16,06,00,8.20
2017,02,16,06,01,8.20
2017,02,16,06,02,8.10
2017,02,16,06,03,8.10
2017,02,16,06,04,8.10
2017,02,16,06,05,8.10
2017,02,16,06,06,8.10
2017,02,16,06,07,8.10
2017,02,16,06,08,8.20
2017,02,16,06,09,8.20
2017,02,16,06,10,8.20
2017,02,16,06,11,8.20
2017,02,16,06,12,8.20
2017,02,16,06,13,8.20
2017,02,16,06,14,8.20
2017,02,16,06,15,8.20
2017,02,16,06,16,8.20
2017,02,16,06,17,8.20
2017,02,16,06,18,8.20
2017,02,16,06,19,8.20
2017,02,16,06,20,8.10
2017,02,16,06,21,8.10
2017,02,16,06,22,8.10
2017,02,16,06,23,8.10
2017,02,16,06,24,8.10
2017,02,16,06,25,8.10
2017,02,16,06,26,8.10
2017,02,16,06,27,8.10
2017,02,16,06,28,8.10
2017,02,16,06,29,8.10
2017,02,16,06,30,8.10
2017,02,16,06,31,8.10
2017,02,16,06,32,8.10
2017,02,16,06,33,8.00
2017,02,16,06,34,8.00
2017,02,16,06,35,8.00
2017,02,16,06,36,8.00
2017,02,16,06,37,7.90
2017,02,16,06,38,7.90
2017,02,16,06,39,7.90
2017,02,16,06,40,7.90
2017,02,16,06,41,7.90
2017,02,16,06,42,7.80
2017,02,16,06,43,7.80
2017,02,16,06,44,7.80
2017,02,16,06,45,7.80
2017,02,16,06,46,7.80
2017,02,16,06,47,7.80
2017,02,16,06,48,7.80
2017,02,16,06,49,7.80
2017,02,16,06,50,7.80
2017,02,16,06,51,7.80
2017,02,16,06,52,7.80
2017,02,16,06,53,7.80
2017,02,16,06,54,7.80
2017,02,16,06,55,7.80
2017,02,16,06,56,7.80
2017,02,16,06,57,7.80
2017,02,16,06,58,7.80
2017,02,16,06,59,7.70
2017,02,16,07,00,7.70
2017,02,16,07,01,7.70
2017,02,16,07,02,7.70
2017,02,16,07,03,7.80
2017,02,16,07,04,7.80
2017,02,16,07,05,7.80
2017,02,16,07,06,7.80
2017,02,16,07,07,7.80
2017,02,16,07,08,7.80
2017,02,16,07,09,7.80
2017,02,16,07,10,7.80
2017,02,16,07,11,7.80
2017,02,16,07,12,7.80
2017,02,16,07,13,7.80
2017,02,16,07,14,7.80
2017,02,16,07,15,7.90
2017,02,16,07,16,7.90
2017,02,16,07,17,7.90
2017,02,16,07,18,7.90
2017,02,16,07,19,7.90
2017,02,16,07,20,7.90
2017,02,16,07,21,7.90
2017,02,16,07,22,7.90
2017,02,16,07,23,7.80
2017,02,16,07,24,7.80
2017,02,16,07,25,7.80
2017,02,16,07,26,7.80
2017,02,16,07,27,7.80
2017,02,16,07,28,7.70
2017,02,16,07,29,7.70
2017,02,16,07,30,7.70
2017,02,16,07,31,7.70
2017,02,16,07,32,7.70
2017,02,16,07,33,7.70
2017,02,16,07,34,7.70
2017,02,16,07,35,7.70
2017,02,16,07,36,7.80
2017,02,16,07,37,7.80
2017,02,16,07,38,7.80
2017,02,16,07,39,7.80
2017,02,16,07,40,7.80
2017,02,16,07,41,7.80
2017,02,16,07,42,7.80
2017,02,16,07,43,7.90
2017,02,16,07,44,7.90
2017,02,16,07,45,7.90
2017,02,16,07,46,7.90
2017,02,16,07,47,7.80
2017,02,16,07,48,7.80
2017,02,16,07,49,7.80
2017,02,16,07,50,7.80
2017,02,16,07,51,7.80
2017,02,16,07,52,7.80
2017,02,16,07,53,7.80
2017,02,16,07,54,7.80
2017,02,16,07,55,7.80
2017,02,16,07,56,7.80
2017,02,16,07,57,7.80
2017,02,16,07,58,7.80
2017,02,16,07,59,7.80
2017,02,16,08,00,7.70
2017,02,16,08,01,7.70
2017,02,16,08,02,7.70
2017,02,16,08,03,7.60
2017,02,16,08,04,7.60
2017,02,16,08,05,7.60
2017,02,16,08,06,7.60
2017,02,16,08,07,7.70
2017,02,16,08,08,7.70
2017,02,16,08,09,7.70
2017,02,16,08,10,7.70
2017,02,16,08,11,7.70
2017,02,16,08,12,7.70
2017,02,16,08,13,7.70
2017,02,16,08,14,7.70
2017,02,16,08,15,7.70
2017,02,16,08,16,7.70
2017,02,16,08,17,7.70
2017,02,16,08,18,7.70
2017,02,16,08,19,7.70
2017,02,16,08,20,7.70
2017,02,16,08,21,7.70
2017,02,16,08,22,7.70
2017,02,16,08,23,7.70
2017,02,16,08,24,7.70
2017,02,16,08,25,7.70
2017,02,16,08,26,7.70
2017,02,16,08,27,7.70
2017,02,16,08,28,7.70
2017,02,16,08,29,7.60
2017,02,16,08,30,7.70
2017,02,16,08,31,7.70
2017,02,16,08,32,7.70
2017,02,16,08,33,7.70
2017,02,16,08,34,7.70
2017,02,16,08,35,7.70
2017,02,16,08,36,7.70
2017,02,16,08,37,7.70
2017,02,16,08,38,7.70
2017,02,16,08,39,7.70
2017,02,16,08,40,7.70
2017,02,16,08,41,7.70
2017,02,16,08,42,7.60
2017,02,16,08,43,7.60
2017,02,16,08,44,7.60
2017,02,16,08,45,7.60
2017,02,16,08,46,7.60
2017,02,16,08,47,7.60
2017,02,16,08,48,7.60
2017,02,16,08,49,7.60
2017,02,16,08,50,7.60
2017,02,16,08,51,7.60
2017,02,16,08,52,7.60
2017,02,16,08,53,7.60
2017,02,16,08,54,7.60
2017,02,16,08,55,7.70
2017,02,16,08,56,7.70
2017,02,16,08,57,7.70
2017,02,16,08,58,7.70
2017,02,16,08,59,7.70
2017,02,16,09,00,7.70
2017,02,16,09,01,7.70
2017,02,16,09,02,7.70
2017,02,16,09,03,7.70
2017,02,16,09,04,7.80
2017,02,16,09,05,7.80
2017,02,16,09,06,7.80
2017,02,16,09,07,7.80
2017,02,16,09,08,7.80
2017,02,16,09,09,7.80
2017,02,16,09,10,7.80
2017,02,16,09,11,7.80
2017,02,16,09,12,7.80
2017,02,16,09,13,7.80
2017,02,16,09,14,7.80
2017,02,16,09,15,7.80
2017,02,16,09,16,7.80
2017,02,16,09,17,7.80
2017,02,16,09,18,7.80
2017,02,16,09,19,7.80
2017,02,16,09,20,7.80
2017,02,16,09,21,7.80
2017,02,16,09,22,7.80
2017,02,16,09,23,7.80
2017,02,16,09,24,7.80
2017,02,16,09,25,7.80
2017,02,16,09,26,7.80
2017,02,16,09,27,7.80
2017,02,16,09,28,7.80
2017,02,16,09,29,7.80
2017,02,16,09,30,7.80
2017,02,16,09,31,7.80
2017,02,16,09,32,7.80
2017,02,16,09,33,7.80
2017,02,16,09,34,7.90
2017,02,16,09,35,7.90
2017,02,16,09,36,7.90
2017,02,16,09,37,7.90
2017,02,16,09,38,7.90
2017,02,16,09,39,7.90
2017,02,16,09,40,7.90
2017,02,16,09,41,8.00
2017,02,16,09,42,8.00
2017,02,16,09,43,8.00
2017,02,16,09,44,8.00
2017,02,16,09,45,7.90
2017,02,16,09,46,7.90
2017,02,16,09,47,7.90
2017,02,16,09,48,7.90
2017,02,16,09,49,8.00
2017,02,16,09,50,8.00
2017,02,16,09,51,8.00
2017,02,16,09,52,7.90
2017,02,16,09,53,7.90
2017,02,16,09,54,7.90
2017,02,16,09,55,7.90
2017,02,16,09,56,7.90
2017,02,16,09,57,7.90
2017,02,16,09,58,7.80
2017,02,16,09,59,7.80
2017,02,16,10,00,7.80
2017,02,16,10,01,7.80
2017,02,16,10,02,7.80
2017,02,16,10,03,7.80
2017,02,16,10,04,7.70
2017,02,16,10,05,7.70
2017,02,16,10,06,7.70
2017,02,16,10,07,7.70
2017,02,16,10,08,7.70
2017,02,16,10,09,7.70
2017,02,16,10,10,7.70
2017,02,16,10,11,7.70
2017,02,16,10,12,7.70
2017,02,16,10,13,7.70
2017,02,16,10,14,7.70
2017,02,16,10,15,7.70
2017,02,16,10,16,7.70
2017,02,16,10,17,7.60
2017,02,16,10,18,7.60
2017,02,16,10,19,7.60
2017,02,16,10,20,7.50
2017,02,16,10,21,7.50
2017,02,16,10,22,7.40
2017,02,16,10,23,7.40
2017,02,16,10,24,7.40
2017,02,16,10,25,7.30
2017,02,16,10,26,7.30
2017,02,16,10,27,7.30
2017,02,16,10,28,7.30
2017,02,16,10,29,7.30
2017,02,16,10,30,7.30
2017,02,16,10,31,7.20
2017,02,16,10,32,7.20
2017,02,16,10,33,7.10
2017,02,16,10,34,7.10
2017,02,16,10,35,7.10
2017,02,16,10,36,7.10
2017,02,16,10,37,7.10
2017,02,16,10,38,7.00
2017,02,16,10,39,7.00
2017,02,16,10,40,7.00
2017,02,16,10,41,7.00
2017,02,16,10,42,7.00
2017,02,16,10,43,7.00
2017,02,16,10,44,7.10
2017,02,16,10,45,7.10
2017,02,16,10,46,7.10
2017,02,16,10,47,7.00
2017,02,16,10,48,7.00
2017,02,16,10,49,7.00
2017,02,16,10,50,6.90
2017,02,16,10,51,6.90
2017,02,16,10,52,7.00
2017,02,16,10,53,7.00
2017,02,16,10,54,7.00
2017,02,16,10,55,7.10
2017,02,16,10,56,7.10
2017,02,16,10,57,7.20
2017,02,16,10,58,7.20
2017,02,16,10,59,7.20
2017,02,16,11,00,7.20
2017,02,16,11,01,7.20
2017,02,16,11,02,7.20
2017,02,16,11,03,7.20
2017,02,16,11,04,7.20
2017,02,16,11,05,7.20
2017,02,16,11,06,7.20
2017,02,16,11,07,7.20
2017,02,16,11,08,7.20
2017,02,16,11,09,7.20
2017,02,16,11,10,7.20
2017,02,16,11,11,7.10
2017,02,16,11,12,7.10
2017,02,16,11,13,7.10
2017,02,16,11,14,7.10
2017,02,16,11,15,7.10
2017,02,16,11,16,7.10
2017,02,16,11,17,7.10
2017,02,16,11,18,7.00
2017,02,16,11,19,7.00
2017,02,16,11,20,7.00
2017,02,16,11,21,6.90
2017,02,16,11,22,6.90
2017,02,16,11,23,6.90
2017,02,16,11,24,6.90
2017,02,16,11,25,7.00
2017,02,16,11,26,7.00
2017,02,16,11,27,7.00
2017,02,16,11,28,7.00
2017,02,16,11,29,7.10
2017,02,16,11,30,7.00
2017,02,16,11,31,7.00
2017,02,16,11,32,7.00
2017,02,16,11,33,7.00
2017,02,16,11,34,7.00
2017,02,16,11,35,7.00
2017,02,16,11,36,7.00
2017,02,16,11,37,7.00
2017,02,16,11,38,7.00
2017,02,16,11,39,7.00
2017,02,16,11,40,7.00
2017,02,16,11,41,7.00
2017,02,16,11,42,7.00
2017,02,16,11,43,7.00
2017,02,16,11,44,7.00
2017,02,16,11,45,7.00
2017,02,16,11,46,7.00
2017,02,16,11,47,7.00
2017,02,16,11,48,7.00
2017,02,16,11,49,7.00
2017,02,16,11,50,7.00
2017,02,16,11,51,6.90
2017,02,16,11,52,6.90
2017,02,16,11,53,6.90
2017,02,16,11,54,6.90
2017,02,16,11,55,6.90
2017,02,16,11,56,6.90
2017,02,16,11,57,6.90
2017,02,16,11,58,6.90
2017,02,16,11,59,6.90
2017,02,16,12,00,7.00
2017,02,16,12,01,7.00
2017,02,16,12,02,7.00
2017,02,16,12,03,6.90
2017,02,16,12,04,6.90
2017,02,16,12,05,6.90
2017,02,16,12,06,6.90
2017,02,16,12,07,6.90
2017,02,16,12,08,6.90
2017,02,16,12,09,6.90
2017,02,16,12,10,6.90
2017,02,16,12,11,6.90
2017,02,16,12,12,6.80
2017,02,16,12,13,6.90
2017,02,16,12,14,6.90
2017,02,16,12,15,6.90
2017,02,16,12,16,6.90
2017,02,16,12,17,6.90
2017,02,16,12,18,6.90
2017,02,16,12,19,6.90
2017,02,16,12,20,6.90
2017,02,16,12,21,6.90
2017,02,16,12,22,6.90
2017,02,16,12,23,6.90
2017,02,16,12,24,7.00
2017,02,16,12,25,7.00
2017,02,16,12,26,7.00
2017,02,16,12,27,7.10
2017,02,16,12,28,7.10
2017,02,16,12,29,7.10
2017,02,16,12,30,7.10
2017,02,16,12,31,7.10
2017,02,16,12,32,7.10
2017,02,16,12,33,7.10
2017,02,16,12,34,7.10
2017,02,16,12,35,7.10
2017,02,16,12,36,7.20
2017,02,16,12,37,7.20
2017,02,16,12,38,7.20
2017,02,16,12,39,7.20
2017,02,16,12,40,7.30
2017,02,16,12,41,7.30
2017,02,16,12,42,7.30
2017,02,16,12,43,7.30
2017,02,16,12,44,7.30
2017,02,16,12,45,7.40
2017,02,16,12,46,7.40
2017,02,16,12,47,7.40
2017,02,16,12,48,7.50
2017,02,16,12,49,7.50
2017,02,16,12,50,7.50
2017,02,16,12,51,7.60
2017,02,16,12,52,7.60
2017,02,16,12,53,7.70
2017,02,16,12,54,7.70
2017,02,16,12,55,7.70
2017,02,16,12,56,7.70
2017,02,16,12,57,7.80
2017,02,16,12,58,7.80
2017,02,16,12,59,7.80
2017,02,16,13,00,7.80
2017,02,16,13,01,7.90
2017,02,16,13,02,7.90
2017,02,16,13,03,8.00
2017,02,16,13,04,8.10
2017,02,16,13,05,8.10
2017,02,16,13,06,8.10
2017,02,16,13,07,8.20
2017,02,16,13,08,8.20
2017,02,16,13,09,8.20
2017,02,16,13,10,8.20
2017,02,16,13,11,8.30
2017,02,16,13,12,8.30
2017,02,16,13,13,8.30
2017,02,16,13,14,8.30
2017,02,16,13,15,8.30
2017,02,16,13,16,8.30
2017,02,16,13,17,8.30
2017,02,16,13,18,8.30
2017,02,16,13,19,8.30
2017,02,16,13,20,8.40
2017,02,16,13,21,8.40
2017,02,16,13,22,8.40
2017,02,16,13,23,8.40
2017,02,16,13,24,8.40
2017,02,16,13,25,8.40
2017,02,16,13,26,8.50
2017,02,16,13,27,8.50
2017,02,16,13,28,8.50
2017,02,16,13,29,8.50
2017,02,16,13,30,8.60
2017,02,16,13,31,8.60
2017,02,16,13,32,8.60
2017,02,16,13,33,8.60
2017,02,16,13,34,8.60
2017,02,16,13,35,8.60
2017,02,16,13,36,8.70
2017,02,16,13,37,8.70
2017,02,16,13,38,8.70
2017,02,16,13,39,8.80
2017,02,16,13,40,8.80
2017,02,16,13,41,8.80
2017,02,16,13,42,8.80
2017,02,16,13,43,8.80
2017,02,16,13,44,8.80
2017,02,16,13,45,8.80
2017,02,16,13,46,8.80
2017,02,16,13,47,8.80
2017,02,16,13,48,8.80
2017,02,16,13,49,8.80
2017,02,16,13,50,8.80
2017,02,16,13,51,8.80
2017,02,16,13,52,8.80
2017,02,16,13,53,8.90
2017,02,16,13,54,8.90
2017,02,16,13,55,8.90
2017,02,16,13,56,8.90
2017,02,16,13,57,9.00
2017,02,16,13,58,9.00
2017,02,16,13,59,9.00
2017,02,16,14,00,9.00
2017,02,16,14,01,9.10
2017,02,16,14,02,9.10
2017,02,16,14,03,9.10
2017,02,16,14,04,9.10
2017,02,16,14,05,9.00
2017,02,16,14,06,9.00
2017,02,16,14,07,9.00
2017,02,16,14,08,9.00
2017,02,16,14,09,9.00
2017,02,16,14,10,9.00
2017,02,16,14,11,9.00
2017,02,16,14,12,9.00
2017,02,16,14,13,9.00
2017,02,16,14,14,9.00
2017,02,16,14,15,9.00
2017,02,16,14,16,9.00
2017,02,16,14,17,9.00
2017,02,16,14,18,9.00
2017,02,16,14,19,9.00
2017,02,16,14,20,9.00
2017,02,16,14,21,9.00
2017,02,16,14,22,9.00
2017,02,16,14,23,8.90
2017,02,16,14,24,8.90
2017,02,16,14,25,8.90
2017,02,16,14,26,8.90
2017,02,16,14,27,8.90
2017,02,16,14,28,8.90
2017,02,16,14,29,8.90
2017,02,16,14,30,8.90
2017,02,16,14,31,8.90
2017,02,16,14,32,8.90
2017,02,16,14,33,8.80
2017,02,16,14,34,8.80
2017,02,16,14,35,8.80
2017,02,16,14,36,8.80
2017,02,16,14,37,8.80
2017,02,16,14,38,8.80
2017,02,16,14,39,8.80
2017,02,16,14,40,8.80
2017,02,16,14,41,8.80
2017,02,16,14,42,8.80
2017,02,16,14,43,8.80
2017,02,16,14,44,8.80
2017,02,16,14,45,8.80
2017,02,16,14,46,8.80
2017,02,16,14,47,8.80
2017,02,16,14,48,8.80
2017,02,16,14,49,8.70
2017,02,16,14,50,8.80
2017,02,16,14,51,8.80
2017,02,16,14,52,8.80
2017,02,16,14,53,8.80
2017,02,16,14,54,8.80
2017,02,16,14,55,8.80
2017,02,16,14,56,8.80
2017,02,16,14,57,8.80
2017,02,16,14,58,8.80
2017,02,16,14,59,8.80
2017,02,16,15,00,8.80
2017,02,16,15,01,8.80
2017,02,16,15,02,8.80
2017,02,16,15,03,8.80
2017,02,16,15,04,8.80
2017,02,16,15,05,8.80
2017,02,16,15,06,8.80
2017,02,16,15,07,8.80
2017,02,16,15,08,8.70
2017,02,16,15,09,8.70
2017,02,16,15,10,8.70
2017,02,16,15,11,8.70
2017,02,16,15,12,8.70
2017,02,16,15,13,8.60
2017,02,16,15,14,8.60
2017,02,16,15,15,8.60
2017,02,16,15,16,8.60
2017,02,16,15,17,8.60
2017,02,16,15,18,8.60
2017,02,16,15,19,8.60
2017,02,16,15,20,8.60
2017,02,16,15,21,8.60
2017,02,16,15,22,8.60
2017,02,16,15,23,8.60
2017,02,16,15,24,8.60
2017,02,16,15,25,8.60
2017,02,16,15,26,8.60
2017,02,16,15,27,8.60
2017,02,16,15,28,8.60
2017,02,16,15,29,8.60
2017,02,16,15,30,8.70
