Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,16,00,36,11.40
2017,02,16,00,37,11.40
2017,02,16,00,38,11.30
2017,02,16,00,39,11.30
2017,02,16,00,40,11.30
2017,02,16,00,41,11.30
2017,02,16,00,42,11.30
2017,02,16,00,43,11.30
2017,02,16,00,44,11.20
2017,02,16,00,45,11.20
2017,02,16,00,46,11.20
2017,02,16,00,47,11.20
2017,02,16,00,48,11.20
2017,02,16,00,49,11.10
2017,02,16,00,50,11.20
2017,02,16,00,51,11.20
2017,02,16,00,52,11.20
2017,02,16,00,53,11.20
2017,02,16,00,54,11.20
2017,02,16,00,55,11.20
2017,02,16,00,56,11.20
2017,02,16,00,57,11.20
2017,02,16,00,58,11.20
2017,02,16,00,59,11.20
2017,02,16,01,00,11.20
2017,02,16,01,01,11.30
2017,02,16,01,02,11.30
2017,02,16,01,03,11.20
2017,02,16,01,04,11.20
2017,02,16,01,05,11.20
2017,02,16,01,06,11.20
2017,02,16,01,07,11.20
2017,02,16,01,08,11.20
2017,02,16,01,09,11.20
2017,02,16,01,10,11.20
2017,02,16,01,11,11.20
2017,02,16,01,12,11.10
2017,02,16,01,13,11.20
2017,02,16,01,14,11.10
2017,02,16,01,15,11.10
2017,02,16,01,16,11.10
2017,02,16,01,17,11.10
2017,02,16,01,18,11.10
2017,02,16,01,19,11.10
2017,02,16,01,20,11.00
2017,02,16,01,21,11.00
2017,02,16,01,22,11.00
2017,02,16,01,23,11.00
2017,02,16,01,24,11.00
2017,02,16,01,25,11.00
2017,02,16,01,26,11.00
2017,02,16,01,27,11.00
2017,02,16,01,28,11.00
2017,02,16,01,29,11.10
2017,02,16,01,30,11.10
2017,02,16,01,31,11.10
2017,02,16,01,32,11.10
2017,02,16,01,33,11.10
2017,02,16,01,34,11.10
2017,02,16,01,35,11.10
2017,02,16,01,36,11.10
2017,02,16,01,37,11.10
2017,02,16,01,38,11.10
2017,02,16,01,39,11.10
2017,02,16,01,40,11.10
2017,02,16,01,41,11.10
2017,02,16,01,42,11.10
2017,02,16,01,43,11.10
2017,02,16,01,44,11.10
2017,02,16,01,45,11.10
2017,02,16,01,46,11.10
2017,02,16,01,47,11.00
2017,02,16,01,48,11.00
2017,02,16,01,49,11.00
2017,02,16,01,50,11.00
2017,02,16,01,51,11.00
2017,02,16,01,52,10.90
2017,02,16,01,53,10.90
2017,02,16,01,54,10.90
2017,02,16,01,55,10.90
2017,02,16,01,56,10.90
2017,02,16,01,57,10.90
2017,02,16,01,58,10.90
2017,02,16,01,59,10.90
2017,02,16,02,00,10.90
2017,02,16,02,01,10.80
2017,02,16,02,02,10.80
2017,02,16,02,03,10.80
2017,02,16,02,04,10.80
2017,02,16,02,05,10.70
2017,02,16,02,06,10.70
2017,02,16,02,07,10.70
2017,02,16,02,08,10.70
2017,02,16,02,09,10.60
2017,02,16,02,10,10.60
2017,02,16,02,11,10.60
2017,02,16,02,12,10.60
2017,02,16,02,13,10.50
2017,02,16,02,14,10.50
2017,02,16,02,15,10.50
2017,02,16,02,16,10.50
2017,02,16,02,17,10.40
2017,02,16,02,18,10.40
2017,02,16,02,19,10.40
2017,02,16,02,20,10.40
2017,02,16,02,21,10.40
2017,02,16,02,22,10.30
2017,02,16,02,23,10.30
2017,02,16,02,24,10.30
2017,02,16,02,25,10.30
2017,02,16,02,26,10.20
2017,02,16,02,27,10.20
2017,02,16,02,28,10.20
2017,02,16,02,29,10.20
2017,02,16,02,30,10.10
2017,02,16,02,31,10.10
2017,02,16,02,32,10.10
2017,02,16,02,33,10.10
2017,02,16,02,34,10.10
2017,02,16,02,35,10.10
2017,02,16,02,36,10.10
2017,02,16,02,37,10.10
2017,02,16,02,38,10.00
2017,02,16,02,39,10.00
2017,02,16,02,40,10.00
2017,02,16,02,41,10.00
2017,02,16,02,42,10.00
2017,02,16,02,43,10.00
2017,02,16,02,44,9.90
2017,02,16,02,45,10.00
2017,02,16,02,46,10.00
2017,02,16,02,47,10.00
2017,02,16,02,48,10.00
2017,02,16,02,49,10.00
2017,02,16,02,50,10.00
2017,02,16,02,51,10.00
2017,02,16,02,52,10.00
2017,02,16,02,53,10.00
2017,02,16,02,54,10.00
2017,02,16,02,55,10.00
2017,02,16,02,56,10.00
2017,02,16,02,57,10.10
2017,02,16,02,58,10.10
2017,02,16,02,59,10.10
2017,02,16,03,00,10.10
2017,02,16,03,01,10.10
2017,02,16,03,02,10.10
2017,02,16,03,03,10.10
2017,02,16,03,04,10.10
2017,02,16,03,05,10.10
2017,02,16,03,06,10.10
2017,02,16,03,07,10.10
2017,02,16,03,08,10.10
2017,02,16,03,09,10.10
2017,02,16,03,10,10.10
2017,02,16,03,11,10.10
2017,02,16,03,12,10.10
2017,02,16,03,13,10.10
2017,02,16,03,14,10.10
2017,02,16,03,15,10.10
2017,02,16,03,16,10.10
2017,02,16,03,17,10.10
2017,02,16,03,18,10.10
2017,02,16,03,19,10.10
2017,02,16,03,20,10.10
2017,02,16,03,21,10.10
2017,02,16,03,22,10.10
2017,02,16,03,23,10.00
2017,02,16,03,24,10.00
2017,02,16,03,25,10.00
2017,02,16,03,26,9.90
2017,02,16,03,27,9.90
2017,02,16,03,28,9.90
2017,02,16,03,29,9.90
2017,02,16,03,30,9.90
2017,02,16,03,31,9.90
2017,02,16,03,32,9.90
2017,02,16,03,33,9.90
2017,02,16,03,34,9.90
2017,02,16,03,35,9.90
2017,02,16,03,36,9.90
2017,02,16,03,37,9.80
2017,02,16,03,38,9.80
2017,02,16,03,39,9.80
2017,02,16,03,40,9.80
2017,02,16,03,41,9.80
2017,02,16,03,42,9.70
2017,02,16,03,43,9.70
2017,02,16,03,44,9.70
2017,02,16,03,45,9.60
2017,02,16,03,46,9.60
2017,02,16,03,47,9.60
2017,02,16,03,48,9.50
2017,02,16,03,49,9.50
2017,02,16,03,50,9.40
2017,02,16,03,51,9.40
2017,02,16,03,52,9.40
2017,02,16,03,53,9.30
2017,02,16,03,54,9.30
2017,02,16,03,55,9.30
2017,02,16,03,56,9.30
2017,02,16,03,57,9.30
2017,02,16,03,58,9.30
2017,02,16,03,59,9.30
2017,02,16,04,00,9.20
2017,02,16,04,01,9.20
2017,02,16,04,02,9.20
2017,02,16,04,03,9.20
2017,02,16,04,04,9.20
2017,02,16,04,05,9.20
2017,02,16,04,06,9.10
2017,02,16,10,49,8.40
2017,02,16,10,50,8.40
2017,02,16,10,51,8.40
2017,02,16,10,52,8.40
2017,02,16,10,53,8.40
2017,02,16,10,54,8.40
2017,02,16,10,55,8.40
2017,02,16,10,56,8.40
2017,02,16,10,57,8.40
2017,02,16,10,58,8.40
2017,02,16,10,59,8.40
2017,02,16,11,00,8.50
2017,02,16,11,01,8.50
2017,02,16,11,02,8.50
2017,02,16,11,03,8.50
2017,02,16,11,04,8.40
2017,02,16,11,05,8.50
2017,02,16,11,06,8.50
2017,02,16,11,07,8.50
2017,02,16,11,08,8.50
2017,02,16,11,09,8.50
2017,02,16,11,10,8.50
2017,02,16,11,11,8.50
2017,02,16,11,12,8.50
2017,02,16,11,13,8.50
2017,02,16,11,14,8.50
2017,02,16,11,15,8.50
2017,02,16,11,16,8.50
2017,02,16,11,17,8.50
2017,02,16,11,18,8.50
2017,02,16,11,19,8.50
2017,02,16,11,20,8.50
2017,02,16,11,21,8.50
2017,02,16,11,22,8.50
2017,02,16,11,23,8.50
2017,02,16,11,24,8.50
2017,02,16,11,25,8.60
2017,02,16,11,26,8.50
2017,02,16,11,27,8.50
2017,02,16,11,28,8.50
2017,02,16,11,29,8.50
2017,02,16,11,30,8.50
2017,02,16,11,31,8.50
2017,02,16,11,32,8.50
2017,02,16,11,33,8.50
2017,02,16,11,34,8.50
2017,02,16,11,35,8.40
2017,02,16,11,36,8.40
2017,02,16,11,37,8.40
2017,02,16,11,38,8.40
2017,02,16,11,39,8.40
2017,02,16,11,40,8.40
2017,02,16,11,41,8.40
2017,02,16,11,42,8.40
2017,02,16,11,43,8.40
2017,02,16,11,44,8.30
2017,02,16,11,45,8.30
2017,02,16,11,46,8.30
2017,02,16,11,47,8.30
2017,02,16,11,48,8.30
2017,02,16,11,49,8.30
2017,02,16,11,50,8.30
2017,02,16,11,51,8.30
2017,02,16,11,52,8.30
2017,02,16,11,53,8.30
2017,02,16,11,54,8.30
2017,02,16,11,55,8.30
2017,02,16,11,56,8.30
2017,02,16,11,57,8.30
2017,02,16,11,58,8.30
2017,02,16,11,59,8.30
2017,02,16,12,00,8.30
2017,02,16,12,01,8.30
2017,02,16,12,02,8.30
2017,02,16,12,03,8.30
2017,02,16,12,04,8.30
2017,02,16,12,05,8.30
2017,02,16,12,06,8.30
2017,02,16,12,07,8.30
2017,02,16,12,08,8.30
2017,02,16,12,09,8.30
2017,02,16,12,10,8.30
2017,02,16,12,11,8.40
2017,02,16,12,12,8.40
2017,02,16,12,13,8.40
2017,02,16,12,14,8.40
2017,02,16,12,15,8.40
2017,02,16,12,16,8.40
2017,02,16,12,17,8.40
2017,02,16,12,18,8.40
2017,02,16,12,19,8.40
2017,02,16,12,20,8.40
2017,02,16,12,21,8.40
2017,02,16,12,22,8.40
2017,02,16,12,23,8.40
2017,02,16,12,24,8.40
2017,02,16,12,25,8.40
2017,02,16,12,26,8.40
2017,02,16,12,27,8.40
2017,02,16,12,28,8.40
2017,02,16,12,29,8.40
2017,02,16,12,30,8.40
2017,02,16,12,31,8.40
2017,02,16,12,32,8.40
2017,02,16,12,33,8.40
2017,02,16,12,34,8.40
2017,02,16,12,35,8.40
2017,02,16,12,36,8.40
2017,02,16,12,37,8.40
2017,02,16,12,38,8.40
2017,02,16,12,39,8.40
2017,02,16,12,40,8.40
2017,02,16,12,41,8.50
2017,02,16,12,42,8.50
2017,02,16,12,43,8.50
2017,02,16,12,44,8.50
2017,02,16,12,45,8.50
2017,02,16,12,46,8.50
2017,02,16,12,47,8.50
2017,02,16,12,48,8.50
2017,02,16,12,49,8.60
2017,02,16,12,50,8.60
2017,02,16,12,51,8.60
2017,02,16,12,52,8.60
2017,02,16,12,53,8.60
2017,02,16,12,54,8.60
2017,02,16,12,55,8.60
2017,02,16,12,56,8.60
2017,02,16,12,57,8.60
2017,02,16,12,58,8.60
2017,02,16,12,59,8.60
2017,02,16,13,00,8.60
2017,02,16,13,01,8.60
2017,02,16,13,02,8.60
2017,02,16,13,03,8.60
2017,02,16,13,04,8.70
2017,02,16,13,05,8.70
2017,02,16,13,06,8.70
2017,02,16,13,07,8.70
2017,02,16,13,08,8.70
2017,02,16,13,09,8.70
2017,02,16,13,10,8.70
2017,02,16,13,11,8.70
2017,02,16,13,12,8.70
2017,02,16,13,13,8.70
2017,02,16,13,14,8.70
2017,02,16,13,15,8.70
2017,02,16,13,16,8.70
2017,02,16,13,17,8.70
2017,02,16,13,18,8.70
2017,02,16,13,19,8.70
2017,02,16,13,20,8.70
2017,02,16,13,21,8.70
2017,02,16,13,22,8.80
2017,02,16,13,23,8.80
2017,02,16,13,24,8.80
2017,02,16,13,25,8.80
2017,02,16,13,26,8.80
2017,02,16,13,27,8.80
2017,02,16,13,28,8.80
2017,02,16,13,29,8.80
2017,02,16,13,30,8.80
2017,02,16,13,31,8.80
2017,02,16,13,32,8.80
2017,02,16,13,33,8.80
2017,02,16,13,34,8.80
2017,02,16,13,35,8.80
2017,02,16,13,36,8.80
2017,02,16,13,37,8.80
2017,02,16,13,38,8.80
2017,02,16,13,39,8.80
2017,02,16,13,40,8.80
2017,02,16,13,41,8.90
2017,02,16,13,42,8.90
2017,02,16,13,43,8.90
2017,02,16,13,44,8.90
2017,02,16,13,45,8.90
2017,02,16,13,46,8.90
2017,02,16,13,47,8.90
2017,02,16,13,48,8.90
2017,02,16,13,49,8.90
2017,02,16,13,50,8.90
2017,02,16,13,51,8.90
2017,02,16,13,52,8.90
2017,02,16,13,53,8.90
2017,02,16,13,54,8.90
2017,02,16,13,55,8.90
2017,02,16,13,56,8.90
2017,02,16,13,57,8.90
2017,02,16,13,58,8.90
2017,02,16,13,59,8.90
2017,02,16,14,00,8.90
2017,02,16,14,01,8.90
2017,02,16,14,02,8.90
2017,02,16,14,03,8.90
2017,02,16,14,04,8.90
2017,02,16,14,05,8.90
2017,02,16,14,06,8.90
2017,02,16,14,07,8.90
2017,02,16,14,08,8.90
2017,02,16,14,09,8.90
2017,02,16,14,10,8.90
2017,02,16,14,11,8.90
2017,02,16,14,12,8.90
2017,02,16,14,13,8.90
2017,02,16,14,14,8.90
2017,02,16,14,15,8.90
2017,02,16,14,16,8.90
2017,02,16,14,17,8.90
2017,02,16,14,18,8.90
2017,02,16,14,19,8.90
2017,02,16,14,20,8.90
2017,02,16,14,21,8.90
2017,02,16,14,22,8.90
2017,02,16,14,23,8.90
2017,02,16,14,24,8.90
2017,02,16,14,25,8.90
2017,02,16,14,26,8.90
2017,02,16,14,27,8.90
2017,02,16,14,28,8.90
2017,02,16,14,29,8.90
2017,02,16,14,30,8.90
2017,02,16,14,31,8.90
2017,02,16,14,32,8.90
2017,02,16,14,33,8.90
2017,02,16,14,34,8.90
2017,02,16,14,35,8.90
2017,02,16,14,36,8.90
2017,02,16,14,37,8.90
2017,02,16,14,38,8.90
2017,02,16,14,39,8.90
2017,02,16,14,40,8.90
2017,02,16,14,41,8.90
2017,02,16,14,42,8.90
2017,02,16,14,43,8.90
2017,02,16,14,44,8.90
2017,02,16,14,45,8.90
2017,02,16,14,46,8.90
2017,02,16,14,47,8.90
2017,02,16,14,48,8.90
2017,02,16,14,49,8.90
2017,02,16,14,50,8.90
2017,02,16,14,51,8.90
2017,02,16,14,52,9.00
2017,02,16,14,53,9.00
2017,02,16,14,54,9.00
2017,02,16,14,55,9.00
2017,02,16,14,56,9.00
2017,02,16,14,57,9.00
2017,02,16,14,58,9.00
2017,02,16,14,59,9.00
2017,02,16,15,00,9.10
2017,02,16,15,01,9.10
2017,02,16,15,02,9.10
2017,02,16,15,03,9.10
2017,02,16,15,04,9.10
2017,02,16,15,05,9.10
2017,02,16,15,06,9.10
2017,02,16,15,07,9.20
2017,02,16,15,08,9.20
2017,02,16,15,09,9.20
2017,02,16,15,10,9.20
2017,02,16,15,11,9.20
2017,02,16,15,12,9.20
2017,02,16,15,13,9.20
2017,02,16,15,14,9.20
2017,02,16,15,15,9.10
2017,02,16,15,16,9.10
2017,02,16,15,17,9.10
2017,02,16,15,18,9.10
2017,02,16,15,19,9.10
2017,02,16,15,20,9.10
2017,02,16,15,21,9.10
2017,02,16,15,22,9.10
2017,02,16,15,23,9.10
2017,02,16,15,24,9.10
2017,02,16,15,25,9.10
2017,02,16,15,26,9.10
2017,02,16,15,27,9.00
2017,02,16,15,28,9.00
2017,02,16,15,29,9.00
2017,02,16,15,30,8.90
2017,02,16,15,31,8.90
2017,02,16,15,32,8.90
2017,02,16,15,33,8.90
2017,02,16,15,34,8.90
2017,02,16,15,35,8.90
2017,02,16,15,36,8.90
2017,02,16,15,37,8.90
2017,02,16,15,38,8.90
2017,02,16,15,39,8.90
2017,02,16,15,40,8.90
2017,02,16,15,41,8.80
2017,02,16,15,42,8.80
2017,02,16,15,43,8.80
2017,02,16,15,44,8.80
2017,02,16,15,45,8.80
2017,02,16,15,46,8.80
2017,02,16,15,47,8.80
2017,02,16,15,48,8.80
2017,02,16,15,49,8.80
2017,02,16,15,50,8.80
2017,02,16,15,51,8.80
2017,02,16,15,52,8.80
2017,02,16,15,53,8.80
2017,02,16,15,54,8.80
2017,02,16,15,55,8.80
2017,02,16,15,56,8.80
2017,02,16,15,57,8.80
2017,02,16,15,58,8.80
2017,02,16,15,59,8.80
2017,02,16,16,00,8.80
2017,02,16,16,01,8.80
2017,02,16,16,02,8.80
2017,02,16,16,03,8.80
2017,02,16,16,04,8.80
2017,02,16,16,05,8.80
2017,02,16,16,06,8.80
2017,02,16,16,07,8.80
2017,02,16,16,08,8.80
2017,02,16,16,09,8.80
2017,02,16,16,10,8.80
2017,02,16,16,11,8.80
2017,02,16,16,12,8.80
2017,02,16,16,13,8.80
2017,02,16,16,14,8.80
2017,02,16,16,15,8.80
2017,02,16,16,16,8.80
2017,02,16,16,17,8.80
2017,02,16,16,18,8.80
2017,02,16,16,19,8.80
2017,02,16,16,20,8.70
2017,02,16,16,21,8.70
2017,02,16,16,22,8.70
2017,02,16,16,23,8.70
2017,02,16,16,24,8.70
2017,02,16,16,25,8.70
2017,02,16,16,26,8.70
2017,02,16,16,27,8.70
2017,02,16,16,28,8.70
2017,02,16,16,29,8.70
2017,02,16,16,30,8.70
2017,02,16,16,31,8.70
2017,02,16,16,32,8.70
2017,02,16,16,33,8.60
2017,02,16,16,34,8.60
2017,02,16,16,35,8.60
2017,02,16,16,36,8.60
2017,02,16,16,37,8.60
2017,02,16,16,38,8.60
2017,02,16,16,39,8.60
2017,02,16,16,40,8.60
2017,02,16,16,41,8.60
2017,02,16,16,42,8.60
2017,02,16,16,43,8.60
2017,02,16,16,44,8.60
2017,02,16,16,45,8.60
2017,02,16,16,46,8.60
2017,02,16,16,47,8.60
2017,02,16,16,48,8.60
2017,02,16,16,49,8.60
2017,02,16,16,50,8.60
2017,02,16,16,51,8.50
2017,02,16,16,52,8.50
2017,02,16,16,53,8.50
2017,02,16,16,54,8.50
2017,02,16,16,55,8.50
2017,02,16,16,56,8.40
2017,02,16,16,57,8.40
2017,02,16,16,58,8.40
2017,02,16,16,59,8.40
2017,02,16,17,00,8.40
2017,02,16,17,01,8.40
2017,02,16,17,02,8.40
2017,02,16,17,03,8.40
2017,02,16,17,04,8.30
2017,02,16,17,05,8.30
2017,02,16,17,06,8.30
2017,02,16,17,07,8.30
2017,02,16,17,08,8.30
2017,02,16,17,09,8.20
2017,02,16,17,10,8.20
2017,02,16,17,11,8.20
2017,02,16,17,12,8.20
2017,02,16,17,13,8.20
2017,02,16,17,14,8.20
2017,02,16,17,15,8.10
2017,02,16,17,16,8.10
2017,02,16,17,17,8.10
2017,02,16,17,18,8.10
2017,02,16,17,19,8.10
2017,02,16,17,20,8.10
2017,02,16,17,21,8.00
2017,02,16,17,22,8.00
2017,02,16,17,23,8.00
2017,02,16,17,24,7.90
2017,02,16,17,25,7.90
2017,02,16,17,26,7.90
2017,02,16,17,27,7.90
2017,02,16,17,28,7.90
2017,02,16,17,29,7.80
2017,02,16,17,30,7.80
2017,02,16,17,31,7.80
2017,02,16,17,32,7.80
2017,02,16,17,33,7.70
2017,02,16,17,34,7.70
2017,02,16,17,35,7.70
2017,02,16,17,36,7.60
2017,02,16,17,37,7.60
2017,02,16,17,38,7.60
2017,02,16,17,39,7.50
2017,02,16,17,40,7.50
2017,02,16,17,41,7.40
2017,02,16,17,42,7.40
2017,02,16,17,43,7.40
2017,02,16,17,44,7.30
2017,02,16,17,45,7.30
2017,02,16,17,46,7.30
2017,02,16,17,47,7.30
2017,02,16,17,48,7.20
2017,02,16,17,49,7.20
2017,02,16,17,50,7.20
2017,02,16,17,51,7.20
2017,02,16,17,52,7.20
2017,02,16,17,53,7.10
2017,02,16,17,54,7.10
2017,02,16,17,55,7.10
2017,02,16,17,56,7.00
2017,02,16,17,57,7.00
2017,02,16,17,58,7.00
2017,02,16,17,59,6.90
2017,02,16,18,00,6.90
2017,02,16,18,01,6.90
2017,02,16,18,02,6.90
2017,02,16,18,03,6.80
2017,02,16,18,04,6.80
2017,02,16,18,05,6.80
2017,02,16,18,06,6.80
2017,02,16,18,07,6.80
2017,02,16,18,08,6.80
2017,02,16,18,09,6.70
2017,02,16,18,10,6.70
2017,02,16,18,11,6.70
2017,02,16,18,12,6.70
2017,02,16,18,13,6.70
2017,02,16,18,14,6.70
2017,02,16,18,15,6.70
2017,02,16,18,16,6.70
2017,02,16,18,17,6.70
2017,02,16,18,18,6.70
2017,02,16,18,19,6.70
2017,02,16,18,20,6.70
2017,02,16,18,21,6.70
2017,02,16,18,22,6.70
2017,02,16,18,23,6.80
2017,02,16,18,24,6.80
2017,02,16,18,25,6.80
2017,02,16,18,26,6.80
2017,02,16,18,27,6.80
2017,02,16,18,28,6.80
2017,02,16,18,29,6.80
2017,02,16,18,30,6.80
2017,02,16,18,31,6.80
2017,02,16,18,32,6.80
2017,02,16,18,33,6.80
2017,02,16,18,34,6.80
2017,02,16,18,35,6.80
2017,02,16,18,36,6.80
2017,02,16,18,37,6.80
2017,02,16,18,38,6.80
2017,02,16,18,39,6.80
2017,02,16,18,40,6.80
2017,02,16,18,41,6.80
2017,02,16,18,42,6.80
2017,02,16,18,43,6.70
2017,02,16,18,44,6.70
2017,02,16,18,45,6.70
2017,02,16,18,46,6.70
2017,02,16,18,47,6.70
2017,02,16,18,48,6.70
2017,02,16,18,49,6.70
2017,02,16,18,50,6.60
2017,02,16,18,51,6.60
2017,02,16,18,52,6.60
2017,02,16,18,53,6.60
2017,02,16,18,54,6.60
2017,02,16,18,55,6.60
2017,02,16,18,56,6.60
2017,02,16,18,57,6.60
2017,02,16,18,58,6.50
2017,02,16,18,59,6.50
2017,02,16,19,00,6.50
2017,02,16,19,01,6.50
2017,02,16,19,02,6.40
2017,02,16,19,03,6.40
2017,02,16,19,04,6.40
2017,02,16,19,05,6.40
2017,02,16,19,06,6.40
2017,02,16,19,07,6.40
2017,02,16,19,08,6.40
2017,02,16,19,09,6.40
2017,02,16,19,10,6.40
2017,02,16,19,11,6.40
2017,02,16,19,12,6.30
2017,02,16,19,13,6.30
2017,02,16,19,14,6.30
2017,02,16,19,15,6.30
2017,02,16,19,16,6.30
2017,02,16,19,17,6.30
2017,02,16,19,18,6.30
2017,02,16,19,19,6.30
2017,02,16,19,20,6.30
2017,02,16,19,21,6.30
2017,02,16,19,22,6.30
2017,02,16,19,23,6.30
2017,02,16,19,24,6.30
2017,02,16,19,25,6.30
2017,02,16,19,26,6.30
2017,02,16,19,27,6.30
2017,02,16,19,28,6.30
2017,02,16,19,29,6.30
2017,02,16,19,30,6.30
2017,02,16,19,31,6.30
2017,02,16,19,32,6.30
2017,02,16,19,33,6.30
2017,02,16,19,34,6.30
2017,02,16,19,35,6.30
2017,02,16,19,36,6.30
2017,02,16,19,37,6.20
2017,02,16,19,38,6.30
2017,02,16,19,39,6.30
2017,02,16,19,40,6.30
2017,02,16,19,41,6.30
2017,02,16,19,42,6.30
2017,02,16,19,43,6.30
2017,02,16,19,44,6.20
2017,02,16,19,45,6.20
2017,02,16,19,46,6.20
2017,02,16,19,47,6.20
2017,02,16,19,48,6.20
2017,02,16,19,49,6.20
2017,02,16,19,50,6.20
2017,02,16,19,51,6.20
2017,02,16,19,52,6.20
2017,02,16,19,53,6.20
2017,02,16,19,54,6.20
2017,02,16,19,55,6.20
2017,02,16,19,56,6.20
2017,02,16,19,57,6.20
2017,02,16,19,58,6.20
2017,02,16,19,59,6.20
2017,02,16,20,00,6.20
2017,02,16,20,01,6.20
2017,02,16,20,02,6.20
2017,02,16,20,03,6.20
2017,02,16,20,04,6.20
2017,02,16,20,05,6.30
2017,02,16,20,06,6.30
2017,02,16,20,07,6.30
2017,02,16,20,08,6.30
2017,02,16,20,09,6.30
2017,02,16,20,10,6.30
2017,02,16,20,11,6.30
2017,02,16,20,12,6.30
2017,02,16,20,13,6.30
2017,02,16,20,14,6.30
2017,02,16,20,15,6.30
2017,02,16,20,16,6.30
2017,02,16,20,17,6.30
2017,02,16,20,18,6.30
2017,02,16,20,19,6.30
2017,02,16,20,20,6.30
2017,02,16,20,21,6.30
2017,02,16,20,22,6.30
2017,02,16,20,23,6.30
2017,02,16,20,24,6.30
2017,02,16,20,25,6.30
2017,02,16,20,26,6.30
2017,02,16,20,27,6.30
2017,02,16,20,28,6.30
2017,02,16,20,29,6.30
2017,02,16,20,30,6.30
2017,02,16,20,31,6.30
2017,02,16,20,32,6.30
2017,02,16,20,33,6.30
2017,02,16,20,34,6.30
2017,02,16,20,35,6.40
2017,02,16,20,36,6.40
2017,02,16,20,37,6.40
2017,02,16,20,38,6.40
2017,02,16,20,39,6.40
2017,02,16,20,40,6.40
2017,02,16,20,41,6.40
2017,02,16,20,42,6.40
2017,02,16,20,43,6.40
2017,02,16,20,44,6.40
2017,02,16,20,45,6.40
2017,02,16,20,46,6.40
2017,02,16,20,47,6.40
2017,02,16,20,48,6.40
2017,02,16,20,49,6.40
2017,02,16,20,50,6.40
2017,02,16,20,51,6.40
2017,02,16,20,52,6.40
2017,02,16,20,53,6.40
2017,02,16,20,54,6.40
2017,02,16,20,55,6.40
2017,02,16,20,56,6.40
2017,02,16,20,57,6.40
2017,02,16,20,58,6.40
2017,02,16,20,59,6.40
2017,02,16,21,00,6.40
2017,02,16,21,01,6.40
2017,02,16,21,02,6.40
2017,02,16,21,03,6.40
2017,02,16,21,04,6.40
2017,02,16,21,05,6.40
2017,02,16,21,06,6.50
2017,02,16,21,07,6.50
2017,02,16,21,08,6.50
2017,02,16,21,09,6.50
2017,02,16,21,10,6.50
2017,02,16,21,11,6.50
2017,02,16,21,12,6.50
2017,02,16,21,13,6.50
2017,02,16,21,14,6.50
2017,02,16,21,15,6.50
2017,02,16,21,16,6.50
2017,02,16,21,17,6.50
2017,02,16,21,18,6.50
2017,02,16,21,19,6.50
2017,02,16,21,20,6.60
2017,02,16,21,21,6.60
2017,02,16,21,22,6.60
2017,02,16,21,23,6.60
2017,02,16,21,24,6.70
2017,02,16,21,25,6.70
2017,02,16,21,26,6.80
2017,02,16,21,27,6.80
2017,02,16,21,28,6.80
2017,02,16,21,29,6.90
2017,02,16,21,30,6.90
2017,02,16,21,31,6.90
2017,02,16,21,32,6.90
2017,02,16,21,33,6.90
2017,02,16,21,34,6.90
2017,02,16,21,35,6.90
2017,02,16,21,36,6.90
2017,02,16,21,37,6.90
2017,02,16,21,38,6.90
2017,02,16,21,39,6.90
2017,02,16,21,40,6.90
2017,02,16,21,41,6.90
2017,02,16,21,42,6.90
2017,02,16,21,43,6.90
2017,02,16,21,44,6.90
2017,02,16,21,45,7.00
2017,02,16,21,46,7.00
2017,02,16,21,47,7.00
2017,02,16,21,48,7.00
2017,02,16,21,49,7.00
2017,02,16,21,50,7.00
2017,02,16,21,51,7.00
2017,02,16,21,52,7.00
2017,02,16,21,53,7.00
2017,02,16,21,54,7.00
2017,02,16,21,55,7.10
2017,02,16,21,56,7.00
2017,02,16,21,57,7.00
2017,02,16,21,58,7.00
2017,02,16,21,59,7.00
2017,02,16,22,00,7.00
2017,02,16,22,01,7.00
2017,02,16,22,02,7.00
2017,02,16,22,03,7.00
2017,02,16,22,04,7.00
2017,02,16,22,05,7.00
2017,02,16,22,06,7.00
2017,02,16,22,07,7.00
2017,02,16,22,08,7.00
2017,02,16,22,09,7.00
2017,02,16,22,10,7.00
2017,02,16,22,11,6.90
2017,02,16,22,12,6.90
2017,02,16,22,13,6.90
2017,02,16,22,14,6.90
2017,02,16,22,15,6.90
2017,02,16,22,16,6.80
2017,02,16,22,17,6.80
2017,02,16,22,18,6.80
2017,02,16,22,19,6.80
2017,02,16,22,20,6.80
2017,02,16,22,21,6.80
2017,02,16,22,22,6.70
2017,02,16,22,23,6.70
2017,02,16,22,24,6.70
2017,02,16,22,25,6.70
2017,02,16,22,26,6.70
2017,02,16,22,27,6.60
2017,02,16,22,28,6.60
2017,02,16,22,29,6.60
2017,02,16,22,30,6.60
2017,02,16,22,31,6.50
2017,02,16,22,32,6.50
2017,02,16,22,33,6.50
2017,02,16,22,34,6.50
2017,02,16,22,35,6.40
2017,02,16,22,36,6.40
2017,02,16,22,37,6.40
2017,02,16,22,38,6.40
2017,02,16,22,39,6.40
2017,02,16,22,40,6.40
2017,02,16,22,41,6.40
2017,02,16,22,42,6.30
2017,02,16,22,43,6.30
2017,02,16,22,44,6.30
2017,02,16,22,45,6.30
2017,02,16,22,46,6.30
2017,02,16,22,47,6.30
2017,02,16,22,48,6.30
