2017-09-2209:00:00,temperature,&deg;C,flag=-99.99
Name,ID,Count,Min,Avg,Std,Max
Airport,189,60,12.6,13.4,0.4,13.8
AlberniElementary,165,60,7.0,9.0,1.0,10.9
AlberniWeather,108,47,8.2,10.1,1.1,11.4
Arbutus,79,60,14.0,14.3,0.1,14.4
Arrowview,95,60,11.7,13.6,0.8,14.6
BanfieldPark,231,60,13.9,14.0,0.2,14.4
BanfieldPark,231,60,13.9,13.9,0.0,13.9
Bayside,68,60,12.6,13.1,0.4,13.9
Bayview,138,60,12.8,14.0,0.5,14.7
Bowser,96,60,13.0,14.2,0.5,14.7
Braefoot,81,60,14.3,14.8,0.2,15.0
Brentwood,109,60,12.7,13.3,0.5,14.3
Butchart,42,60,13.9,14.2,0.3,15.0
CalRevelle,71,60,10.4,12.1,1.1,14.3
Camosun,159,60,14.7,15.5,0.3,15.8
CampusView,7,60,13.7,14.1,0.2,14.3
CaptainMeares,180,60,5.8,6.3,0.4,7.2
Carihi,213,60,9.5,10.9,0.8,12.3
CedarHill,5,60,14.6,15.4,0.3,15.8
Central,75,60,14.3,14.8,0.2,15.0
Cloverdale,22,60,13.3,14.4,0.4,14.8
Colquitz,82,60,13.6,14.7,0.5,15.4
Colwood,32,60,12.4,14.3,1.2,16.3
CordovaBay,61,60,14.4,15.1,0.4,16.1
Cortes,211,60,11.3,12.1,0.5,13.3
Courtenay,190,60,9.0,11.1,1.2,13.1
Craigflower,73,60,13.7,15.1,0.7,16.4
CridgeCentre,144,60,14.0,14.7,0.3,15.1
CrystalView,34,60,13.4,15.3,0.9,16.5
CTVVictoria,41,27,14.6,15.1,0.2,15.3
Cumberland,191,60,10.7,11.7,0.7,13.0
DavidCameron,35,60,14.2,15.4,0.6,16.4
DeepCove,62,60,11.7,12.6,0.7,13.9
Denman,192,60,13.4,14.7,0.5,15.3
DiscoveryElementary,133,60,9.9,11.1,0.8,13.1
Doncaster,26,60,14.5,15.0,0.2,15.2
Dunsmuir,58,60,14.3,15.4,0.6,16.2
EagleView,17,60,13.3,14.9,0.7,15.8
EcoleDeuxMondes,209,60,8.6,10.6,1.1,12.2
EdwardMilne,106,60,13.7,15.5,0.9,16.8
ElkLake,227,60,14.3,14.5,0.2,14.8
Esquimalt,60,60,14.1,15.4,0.7,16.2
FalseBay,92,60,9.2,10.3,0.8,11.8
Fernwood,119,60,13.1,13.9,0.3,14.4
FernwoodNRG,214,60,13.7,14.8,0.6,15.7
FrancesKelsey,103,60,13.2,14.9,1.1,16.6
FrankHobbs,9,60,14.7,15.1,0.2,15.3
Fulford,120,60,14.4,15.3,0.4,16.0
Galiano,114,60,14.0,14.6,0.4,15.2
GeorgeJay,29,60,14.3,15.1,0.4,15.6
Glanford,27,60,13.5,14.7,0.5,15.6
GordonHead,80,60,14.0,14.1,0.1,14.3
GorgeNatureHouse,230,60,16.7,16.7,0.0,16.7
GorgeNatureHouse,230,60,16.1,16.1,0.0,16.1
Guderyan,225,48,14.3,15.0,0.4,15.7
GulfIslands,121,60,13.0,14.2,0.7,15.3
HappyValley,104,60,11.1,13.1,1.2,15.4
Helgesen,36,60,14.7,15.1,0.2,15.6
Hillcrest,24,60,13.5,13.7,0.1,13.8
Hornby,193,60,12.4,13.3,0.4,13.7
JamesBay,11,60,13.4,14.8,0.7,15.8
JohnMuir,37,60,13.4,15.8,1.0,17.2
Journey,59,60,13.1,15.5,1.1,16.7
Keating,63,60,13.6,14.7,0.6,15.8
LadysmithSecondary1,177,60,12.5,14.5,0.7,15.6
Lakehill,20,60,14.9,15.9,0.5,16.6
Lakewood,39,60,14.2,15.5,0.6,16.3
Lambrick,76,60,14.7,14.8,0.1,14.9
Lansdowne,25,60,13.8,14.5,0.2,14.8
Lighthouse,169,60,12.7,14.8,1.0,16.1
Lochside,64,60,15.2,15.4,0.1,15.6
Longacre,200,60,14.2,14.6,0.3,15.1
Macaulay,10,60,14.1,15.2,0.5,15.9
Maquinna,166,60,8.8,10.0,0.6,11.2
MargaretJenkins,98,60,14.9,15.9,0.4,16.2
Marigold,6,60,14.2,15.1,0.4,15.7
Mayne,113,60,12.5,13.1,0.3,13.7
McKenzie,77,60,14.3,15.0,0.4,16.0
Millstream,107,60,13.6,15.9,1.1,17.5
MiracleBeach,194,60,6.8,9.6,1.8,12.5
Monterey,19,60,14.9,15.1,0.1,15.3
MountainView,141,60,13.4,14.2,0.5,15.1
MtWashingtonNordic,185,60,6.4,8.4,1.2,9.8
MtWashingtonSunrise,186,60,6.2,6.5,0.3,7.0
NanooseElementary,110,60,14.4,15.3,0.5,16.1
NIDES,195,60,6.3,9.0,1.5,11.1
Nitinat,226,60,6.9,8.1,0.9,9.7
Northridge,30,60,14.0,14.9,0.3,15.4
NorthSaanich,188,60,13.1,13.7,0.3,14.4
Oaklands,4,60,14.3,15.1,0.3,15.6
OceanGrove,204,60,8.2,10.5,1.2,12.1
OceanTrails,50,60,9.9,11.9,1.4,14.1
Paine,129,60,11.1,13.4,1.4,15.4
Palsson,85,60,7.5,9.6,1.5,12.2
Parkland,70,60,13.6,14.1,0.3,14.7
ParksvilleElementary,111,60,12.7,14.0,0.7,15.0
PASS,218,60,10.5,13.0,1.4,14.7
PenderIsland,94,60,14.2,14.7,0.3,15.2
Penfield,206,60,10.3,12.2,0.9,13.4
Phoenix,122,60,13.9,14.5,0.4,15.3
PhoenixMiddle,210,60,9.9,11.0,0.7,11.8
PortageInlet,187,60,12.9,14.6,0.9,16.1
PortRenfrew,105,60,7.8,9.1,0.9,10.7
Quadra,74,60,14.0,14.9,0.4,15.3
QualicumElementary,84,60,11.0,13.1,1.1,14.4
Quamichan,126,60,11.4,13.3,1.2,15.5
QueenElizabeth,216,60,13.8,15.2,0.8,16.5
RaceRocks,72,60,10.9,12.6,1.1,14.2
Randerson,86,60,12.6,13.4,0.4,14.1
RASCVictoria,197,60,12.2,12.8,0.4,13.5
Reynolds,33,60,14.7,15.0,0.2,15.3
RippleRock,208,60,10.4,12.0,0.8,13.4
Rogers,21,60,13.6,15.5,0.7,16.5
RVYC,217,60,14.1,15.0,0.3,15.2
Sangster,31,60,13.6,15.2,0.9,16.2
Saturna,112,60,11.5,13.4,1.0,14.8
Savory,55,60,12.3,14.1,1.1,16.0
Sayward,212,60,6.3,8.3,1.0,9.2
Seaview,124,60,13.1,14.2,0.6,15.1
ShawniganLake,132,60,9.0,9.7,0.4,10.5
ShawniganMuseum,93,60,10.2,11.9,1.0,13.7
ShawniganSchool,160,60,11.0,12.6,1.0,14.6
Shoreline,13,60,14.5,15.3,0.4,16.3
Sidney,67,60,13.6,14.1,0.3,14.7
SJWillis,78,60,14.2,14.9,0.3,15.4
SMUS,162,60,14.2,14.8,0.2,15.0
SMUSGorge,228,60,13.4,14.7,0.6,15.5
SMUSGorge,228,60,12.2,13.6,0.7,14.4
SMUSGorge,228,60,14.4,14.4,0.0,14.4
SMUSJunior,176,60,14.0,14.7,0.3,15.0
Springwood,89,60,12.2,13.7,0.6,14.7
StJosephs,215,60,14.0,14.8,0.4,15.3
StPatricks,125,60,15.3,15.4,0.1,15.6
Strawberry,3,60,14.8,15.4,0.6,16.7
SwanLakeNatureHouse,134,60,14.1,15.5,0.6,16.4
TenMilePoint,43,1,13.3,13.3,-99.99,13.3
Tillicum,16,60,13.6,14.7,0.5,15.4
Timberline,207,60,9.1,11.4,1.3,13.8
Torquay,18,60,13.5,13.8,0.1,14.1
TrialIsland,199,60,13.3,14.2,0.6,15.1
Ucluelet,168,60,10.3,12.3,1.1,13.9
UVicISC,1,60,13.8,14.2,0.2,14.5
UVicSci,143,60,14.2,14.6,0.2,14.8
UVicSSM,163,60,13.9,14.3,0.2,14.4
ValleyView,196,60,12.4,13.7,1.0,15.1
VicHigh,8,60,13.8,14.4,0.3,14.7
VictorBrodeur,115,60,14.0,14.7,0.5,15.3
VicWest,12,60,14.1,15.1,0.5,16.1
ViewRoyal,90,60,14.3,15.2,0.4,15.7
VIU,123,60,13.8,14.6,0.4,15.0
WestMont,181,60,11.3,13.9,1.3,15.2
Willows,14,60,14.2,14.7,0.2,14.8
Willway,56,60,13.2,14.5,0.6,15.3
