Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,02,00,00,-1.80
2017,02,02,00,01,-1.80
2017,02,02,00,02,-1.80
2017,02,02,00,03,-1.80
2017,02,02,00,04,-1.70
2017,02,02,00,05,-1.70
2017,02,02,00,06,-1.70
2017,02,02,00,07,-1.70
2017,02,02,00,08,-1.70
2017,02,02,00,09,-1.80
2017,02,02,00,10,-1.80
2017,02,02,00,11,-1.80
2017,02,02,00,12,-1.80
2017,02,02,00,13,-1.80
2017,02,02,00,14,-1.80
2017,02,02,00,15,-1.80
2017,02,02,00,16,-1.80
2017,02,02,00,17,-1.80
2017,02,02,00,18,-1.80
2017,02,02,00,19,-1.90
2017,02,02,00,20,-1.90
2017,02,02,00,21,-1.90
2017,02,02,00,22,-1.90
2017,02,02,00,23,-1.90
2017,02,02,00,24,-1.90
2017,02,02,00,25,-1.90
2017,02,02,00,26,-1.90
2017,02,02,00,27,-1.90
2017,02,02,00,28,-1.90
2017,02,02,00,29,-1.90
2017,02,02,00,30,-1.90
2017,02,02,00,31,-2.00
2017,02,02,00,32,-2.00
2017,02,02,00,33,-2.00
2017,02,02,00,34,-2.00
2017,02,02,00,35,-2.00
2017,02,02,00,36,-2.00
2017,02,02,00,37,-2.10
2017,02,02,00,38,-2.10
2017,02,02,00,39,-2.10
2017,02,02,00,40,-2.10
2017,02,02,00,41,-2.10
2017,02,02,00,42,-2.10
2017,02,02,00,43,-2.10
2017,02,02,00,44,-2.10
2017,02,02,00,45,-2.10
2017,02,02,00,46,-2.10
2017,02,02,00,47,-2.10
2017,02,02,00,48,-2.20
2017,02,02,00,49,-2.20
2017,02,02,00,50,-2.20
2017,02,02,00,51,-2.20
2017,02,02,00,52,-2.20
2017,02,02,00,53,-2.20
2017,02,02,00,54,-2.20
2017,02,02,00,55,-2.20
2017,02,02,00,56,-2.20
2017,02,02,00,57,-2.20
2017,02,02,00,58,-2.20
2017,02,02,00,59,-2.20
2017,02,02,01,00,-2.20
2017,02,02,01,01,-2.20
2017,02,02,01,02,-2.20
2017,02,02,01,03,-2.20
2017,02,02,01,04,-2.20
2017,02,02,01,05,-2.20
2017,02,02,01,06,-2.20
2017,02,02,01,07,-2.20
2017,02,02,01,08,-2.20
2017,02,02,01,09,-2.20
2017,02,02,01,10,-2.20
2017,02,02,01,11,-2.20
2017,02,02,01,12,-2.20
2017,02,02,01,13,-2.20
2017,02,02,01,14,-2.20
2017,02,02,01,15,-2.20
2017,02,02,01,16,-2.20
2017,02,02,01,17,-2.30
2017,02,02,01,18,-2.30
2017,02,02,01,19,-2.30
2017,02,02,01,20,-2.30
2017,02,02,01,21,-2.30
2017,02,02,01,22,-2.30
2017,02,02,01,23,-2.30
2017,02,02,01,24,-2.30
2017,02,02,01,25,-2.30
2017,02,02,01,26,-2.30
2017,02,02,01,27,-2.30
2017,02,02,01,28,-2.30
2017,02,02,01,29,-2.30
2017,02,02,01,30,-2.30
2017,02,02,01,31,-2.30
2017,02,02,01,32,-2.30
2017,02,02,01,33,-2.30
2017,02,02,01,34,-2.30
2017,02,02,01,35,-2.30
2017,02,02,01,36,-2.30
2017,02,02,01,37,-2.30
2017,02,02,01,38,-2.30
2017,02,02,01,39,-2.30
2017,02,02,01,40,-2.30
2017,02,02,01,41,-2.30
2017,02,02,01,42,-2.30
2017,02,02,01,43,-2.30
2017,02,02,01,44,-2.30
2017,02,02,01,45,-2.30
2017,02,02,01,46,-2.40
2017,02,02,01,47,-2.40
2017,02,02,01,48,-2.40
2017,02,02,01,49,-2.40
2017,02,02,01,50,-2.40
2017,02,02,01,51,-2.40
2017,02,02,01,52,-2.40
2017,02,02,01,53,-2.40
2017,02,02,01,54,-2.40
2017,02,02,01,55,-2.40
2017,02,02,01,56,-2.40
2017,02,02,01,57,-2.40
2017,02,02,01,58,-2.40
2017,02,02,01,59,-2.40
2017,02,02,02,00,-2.40
2017,02,02,02,01,-2.50
2017,02,02,02,02,-2.50
2017,02,02,02,03,-2.50
2017,02,02,02,04,-2.60
2017,02,02,02,05,-2.60
2017,02,02,02,06,-2.60
2017,02,02,02,07,-2.60
2017,02,02,02,08,-2.60
2017,02,02,02,09,-2.60
2017,02,02,02,10,-2.60
2017,02,02,02,11,-2.60
2017,02,02,02,12,-2.60
2017,02,02,02,13,-2.70
2017,02,02,02,14,-2.70
2017,02,02,02,15,-2.70
2017,02,02,02,16,-2.70
2017,02,02,02,17,-2.70
2017,02,02,02,18,-2.80
2017,02,02,02,19,-2.80
2017,02,02,02,20,-2.80
2017,02,02,02,21,-2.80
2017,02,02,02,22,-2.80
2017,02,02,02,23,-2.80
2017,02,02,02,24,-2.80
2017,02,02,02,25,-2.80
2017,02,02,02,26,-2.80
2017,02,02,02,27,-2.80
2017,02,02,02,28,-2.80
2017,02,02,02,29,-2.80
2017,02,02,02,30,-2.80
2017,02,02,02,31,-2.80
2017,02,02,02,32,-2.80
2017,02,02,02,33,-2.80
2017,02,02,02,34,-2.80
2017,02,02,02,35,-2.80
2017,02,02,02,36,-2.80
2017,02,02,02,37,-2.80
2017,02,02,02,38,-2.90
2017,02,02,02,39,-2.90
2017,02,02,02,40,-2.90
2017,02,02,02,41,-2.90
2017,02,02,02,42,-3.00
2017,02,02,02,43,-3.00
2017,02,02,02,44,-3.00
2017,02,02,02,45,-3.10
2017,02,02,02,46,-3.10
2017,02,02,02,47,-3.10
2017,02,02,02,48,-3.20
2017,02,02,02,49,-3.20
2017,02,02,02,50,-3.20
2017,02,02,02,51,-3.30
2017,02,02,02,52,-3.30
2017,02,02,02,53,-3.30
2017,02,02,02,54,-3.30
2017,02,02,02,55,-3.20
2017,02,02,02,56,-3.20
2017,02,02,02,57,-3.20
2017,02,02,02,58,-3.20
2017,02,02,02,59,-3.20
2017,02,02,03,00,-3.10
2017,02,02,03,01,-3.10
2017,02,02,03,02,-3.10
2017,02,02,03,03,-3.10
2017,02,02,03,04,-3.10
2017,02,02,03,05,-3.00
2017,02,02,03,06,-3.00
2017,02,02,03,07,-2.90
2017,02,02,03,08,-2.90
2017,02,02,03,09,-2.90
2017,02,02,03,10,-2.90
2017,02,02,03,11,-2.90
2017,02,02,03,12,-2.90
2017,02,02,03,13,-2.90
2017,02,02,03,14,-2.90
2017,02,02,03,15,-2.90
2017,02,02,03,16,-2.90
2017,02,02,03,17,-2.90
2017,02,02,03,18,-2.90
2017,02,02,03,19,-2.90
2017,02,02,03,20,-2.90
2017,02,02,03,21,-2.90
2017,02,02,03,22,-2.90
2017,02,02,03,23,-3.00
2017,02,02,03,24,-3.00
2017,02,02,03,25,-3.00
2017,02,02,03,26,-3.00
2017,02,02,03,27,-3.00
2017,02,02,03,28,-3.00
2017,02,02,03,29,-3.00
2017,02,02,03,30,-3.10
2017,02,02,03,31,-3.10
2017,02,02,03,32,-3.10
2017,02,02,03,33,-3.10
2017,02,02,03,34,-3.10
2017,02,02,03,35,-3.20
2017,02,02,03,36,-3.20
2017,02,02,03,37,-3.20
2017,02,02,03,38,-3.20
2017,02,02,03,39,-3.20
2017,02,02,03,40,-3.20
2017,02,02,03,41,-3.20
2017,02,02,03,42,-3.20
2017,02,02,03,43,-3.20
2017,02,02,03,44,-3.20
2017,02,02,03,45,-3.20
2017,02,02,03,46,-3.20
2017,02,02,03,47,-3.20
2017,02,02,03,48,-3.20
2017,02,02,03,49,-3.20
2017,02,02,03,50,-3.20
2017,02,02,03,51,-3.30
2017,02,02,03,52,-3.30
2017,02,02,03,53,-3.20
2017,02,02,03,54,-3.30
2017,02,02,03,55,-3.30
2017,02,02,03,56,-3.30
2017,02,02,03,57,-3.30
2017,02,02,03,58,-3.30
2017,02,02,03,59,-3.30
2017,02,02,04,00,-3.30
2017,02,02,04,01,-3.30
2017,02,02,04,02,-3.30
2017,02,02,04,03,-3.30
2017,02,02,04,04,-3.30
2017,02,02,04,05,-3.30
2017,02,02,04,06,-3.30
2017,02,02,04,07,-3.30
2017,02,02,04,08,-3.40
2017,02,02,04,09,-3.40
2017,02,02,04,10,-3.50
2017,02,02,04,11,-3.50
2017,02,02,04,12,-3.50
2017,02,02,04,13,-3.60
2017,02,02,04,14,-3.60
2017,02,02,04,15,-3.60
2017,02,02,04,16,-3.70
2017,02,02,04,17,-3.70
2017,02,02,04,18,-3.70
2017,02,02,04,19,-3.80
2017,02,02,04,20,-3.80
2017,02,02,04,21,-3.80
2017,02,02,04,22,-3.80
2017,02,02,04,23,-3.80
2017,02,02,04,24,-3.80
2017,02,02,04,25,-3.90
2017,02,02,04,26,-3.90
2017,02,02,04,27,-3.90
2017,02,02,04,28,-3.90
2017,02,02,04,29,-4.00
2017,02,02,04,30,-3.90
2017,02,02,04,31,-3.90
2017,02,02,04,32,-3.90
2017,02,02,04,33,-3.90
2017,02,02,04,34,-3.80
2017,02,02,04,35,-3.80
2017,02,02,04,36,-3.80
2017,02,02,04,37,-3.80
2017,02,02,04,38,-3.80
2017,02,02,04,39,-3.70
2017,02,02,04,40,-3.70
2017,02,02,04,41,-3.70
2017,02,02,04,42,-3.70
2017,02,02,04,43,-3.70
2017,02,02,04,44,-3.60
2017,02,02,04,45,-3.60
2017,02,02,04,46,-3.60
2017,02,02,04,47,-3.60
2017,02,02,04,48,-3.60
2017,02,02,04,49,-3.60
2017,02,02,04,50,-3.60
2017,02,02,04,51,-3.60
2017,02,02,04,52,-3.70
2017,02,02,04,53,-3.70
2017,02,02,04,54,-3.70
2017,02,02,04,55,-3.70
2017,02,02,04,56,-3.70
2017,02,02,04,57,-3.70
2017,02,02,04,58,-3.70
2017,02,02,04,59,-3.70
2017,02,02,05,00,-3.70
2017,02,02,05,01,-3.70
2017,02,02,05,02,-3.70
2017,02,02,05,03,-3.70
2017,02,02,05,04,-3.70
2017,02,02,05,05,-3.70
2017,02,02,05,06,-3.70
2017,02,02,05,07,-3.70
2017,02,02,05,08,-3.70
2017,02,02,05,09,-3.70
2017,02,02,05,10,-3.70
2017,02,02,05,11,-3.60
2017,02,02,05,12,-3.60
2017,02,02,05,13,-3.60
2017,02,02,05,14,-3.60
2017,02,02,05,15,-3.60
2017,02,02,05,16,-3.60
2017,02,02,05,17,-3.70
2017,02,02,05,18,-3.70
2017,02,02,05,19,-3.70
2017,02,02,05,20,-3.70
2017,02,02,05,21,-3.70
2017,02,02,05,22,-3.70
2017,02,02,05,23,-3.70
2017,02,02,05,24,-3.70
2017,02,02,05,25,-3.70
2017,02,02,05,26,-3.70
2017,02,02,05,27,-3.70
2017,02,02,05,28,-3.70
2017,02,02,05,29,-3.80
2017,02,02,05,30,-3.80
2017,02,02,05,31,-3.80
2017,02,02,05,32,-3.90
2017,02,02,05,33,-3.90
2017,02,02,05,34,-3.90
2017,02,02,05,35,-4.00
2017,02,02,05,36,-4.00
2017,02,02,05,37,-4.00
2017,02,02,05,38,-4.10
2017,02,02,05,39,-4.10
2017,02,02,05,40,-4.10
2017,02,02,05,41,-4.20
2017,02,02,05,42,-4.20
2017,02,02,05,43,-4.20
2017,02,02,05,44,-4.20
2017,02,02,05,45,-4.20
2017,02,02,05,46,-4.20
2017,02,02,05,47,-4.20
2017,02,02,05,48,-4.20
2017,02,02,05,49,-4.20
2017,02,02,05,50,-4.20
2017,02,02,05,51,-4.20
2017,02,02,05,52,-4.20
2017,02,02,05,53,-4.20
2017,02,02,05,54,-4.20
2017,02,02,05,55,-4.20
2017,02,02,05,56,-4.30
2017,02,02,05,57,-4.30
2017,02,02,05,58,-4.30
2017,02,02,05,59,-4.30
2017,02,02,06,00,-4.30
2017,02,02,06,01,-4.30
2017,02,02,06,02,-4.30
2017,02,02,06,03,-4.30
2017,02,02,06,04,-4.30
2017,02,02,06,05,-4.30
2017,02,02,06,06,-4.30
2017,02,02,06,07,-4.30
2017,02,02,06,08,-4.30
2017,02,02,06,09,-4.30
2017,02,02,06,10,-4.30
2017,02,02,06,11,-4.30
2017,02,02,06,12,-4.30
2017,02,02,06,13,-4.30
2017,02,02,06,14,-4.30
2017,02,02,06,15,-4.40
2017,02,02,06,16,-4.40
2017,02,02,06,17,-4.40
2017,02,02,06,18,-4.40
2017,02,02,06,19,-4.50
2017,02,02,06,20,-4.50
2017,02,02,06,21,-4.50
2017,02,02,06,22,-4.60
2017,02,02,06,23,-4.60
2017,02,02,06,24,-4.70
2017,02,02,06,25,-4.70
2017,02,02,06,26,-4.70
2017,02,02,06,27,-4.80
2017,02,02,06,28,-4.80
2017,02,02,06,29,-4.80
2017,02,02,06,30,-4.80
2017,02,02,06,31,-4.80
2017,02,02,06,32,-4.80
2017,02,02,06,33,-4.80
2017,02,02,06,34,-4.80
2017,02,02,06,35,-4.80
2017,02,02,06,36,-4.80
2017,02,02,06,37,-4.80
2017,02,02,06,38,-4.80
2017,02,02,06,39,-4.80
2017,02,02,06,40,-4.80
2017,02,02,06,41,-4.80
2017,02,02,06,42,-4.80
2017,02,02,06,43,-4.80
2017,02,02,06,44,-4.80
2017,02,02,06,45,-4.80
2017,02,02,06,46,-4.80
2017,02,02,06,47,-4.80
2017,02,02,06,48,-4.80
2017,02,02,06,49,-4.80
2017,02,02,06,50,-4.80
2017,02,02,06,51,-4.80
2017,02,02,06,52,-4.80
2017,02,02,06,53,-4.80
2017,02,02,06,54,-4.80
2017,02,02,06,55,-4.80
2017,02,02,06,56,-4.80
2017,02,02,06,57,-4.80
2017,02,02,06,58,-4.90
2017,02,02,06,59,-5.00
2017,02,02,07,00,-5.00
2017,02,02,07,01,-5.10
2017,02,02,07,02,-5.20
2017,02,02,07,03,-5.20
2017,02,02,07,04,-5.30
2017,02,02,07,05,-5.30
2017,02,02,07,06,-5.30
2017,02,02,07,07,-5.40
2017,02,02,07,08,-5.40
2017,02,02,07,09,-5.50
2017,02,02,07,10,-5.50
2017,02,02,07,11,-5.60
2017,02,02,07,12,-5.60
2017,02,02,07,13,-5.70
2017,02,02,07,14,-5.70
2017,02,02,07,15,-5.70
2017,02,02,07,16,-5.80
2017,02,02,07,17,-5.80
2017,02,02,07,18,-5.80
2017,02,02,07,19,-5.80
2017,02,02,07,20,-5.80
2017,02,02,07,21,-5.80
2017,02,02,07,22,-5.90
2017,02,02,07,23,-5.90
2017,02,02,07,24,-5.90
2017,02,02,07,25,-5.90
2017,02,02,07,26,-5.90
2017,02,02,07,27,-5.90
2017,02,02,07,28,-5.90
2017,02,02,07,29,-5.90
2017,02,02,07,30,-5.90
2017,02,02,07,31,-5.90
2017,02,02,07,32,-5.90
2017,02,02,07,33,-5.90
2017,02,02,07,34,-5.80
2017,02,02,07,35,-5.80
2017,02,02,07,36,-5.80
2017,02,02,07,37,-5.80
2017,02,02,07,38,-5.80
2017,02,02,07,39,-5.80
2017,02,02,07,40,-5.80
2017,02,02,07,41,-5.80
2017,02,02,07,42,-5.80
2017,02,02,07,43,-5.80
2017,02,02,07,44,-5.90
2017,02,02,07,45,-5.90
2017,02,02,07,46,-5.90
2017,02,02,07,47,-5.90
2017,02,02,07,48,-5.90
2017,02,02,07,49,-5.90
2017,02,02,07,50,-6.00
2017,02,02,07,51,-6.00
2017,02,02,07,52,-6.00
2017,02,02,07,53,-6.00
2017,02,02,07,54,-6.10
2017,02,02,07,55,-6.10
2017,02,02,07,56,-6.10
2017,02,02,07,57,-6.10
2017,02,02,07,58,-6.10
2017,02,02,07,59,-6.10
2017,02,02,08,00,-6.10
2017,02,02,08,01,-6.10
2017,02,02,08,02,-6.10
2017,02,02,08,03,-6.10
2017,02,02,08,04,-6.10
2017,02,02,08,05,-6.00
2017,02,02,08,06,-6.00
2017,02,02,08,07,-6.00
2017,02,02,08,08,-5.90
2017,02,02,08,09,-5.90
2017,02,02,08,10,-5.80
2017,02,02,08,11,-5.80
2017,02,02,08,12,-5.80
2017,02,02,08,13,-5.80
2017,02,02,08,14,-5.70
2017,02,02,08,15,-5.70
2017,02,02,08,16,-5.70
2017,02,02,08,17,-5.60
2017,02,02,08,18,-5.60
2017,02,02,08,19,-5.50
2017,02,02,08,20,-5.40
2017,02,02,08,21,-5.40
2017,02,02,08,22,-5.30
2017,02,02,08,23,-5.30
2017,02,02,08,24,-5.20
2017,02,02,08,25,-5.10
2017,02,02,08,26,-5.00
2017,02,02,08,27,-5.00
2017,02,02,08,28,-4.90
2017,02,02,08,29,-4.80
2017,02,02,08,30,-4.80
2017,02,02,08,31,-4.70
2017,02,02,08,32,-4.70
2017,02,02,08,33,-4.60
2017,02,02,08,34,-4.60
2017,02,02,08,35,-4.60
2017,02,02,08,36,-4.50
2017,02,02,08,37,-4.50
2017,02,02,08,38,-4.40
2017,02,02,08,39,-4.30
2017,02,02,08,40,-4.30
2017,02,02,08,41,-4.30
2017,02,02,08,42,-4.20
2017,02,02,08,43,-4.20
2017,02,02,08,44,-4.10
2017,02,02,08,45,-4.10
2017,02,02,08,46,-4.10
2017,02,02,08,47,-4.00
2017,02,02,08,48,-4.00
2017,02,02,08,49,-3.90
2017,02,02,08,50,-3.90
2017,02,02,08,51,-3.90
2017,02,02,08,52,-3.90
2017,02,02,08,53,-3.80
2017,02,02,08,54,-3.80
2017,02,02,08,55,-3.80
2017,02,02,08,56,-3.80
2017,02,02,08,57,-3.80
2017,02,02,08,58,-3.80
2017,02,02,08,59,-3.80
2017,02,02,09,00,-3.80
2017,02,02,09,01,-3.80
2017,02,02,09,02,-3.70
2017,02,02,09,03,-3.70
2017,02,02,09,04,-3.60
2017,02,02,09,05,-3.50
2017,02,02,09,06,-3.40
2017,02,02,09,07,-3.30
2017,02,02,09,08,-3.20
2017,02,02,09,09,-3.20
2017,02,02,09,10,-3.10
2017,02,02,09,11,-3.10
2017,02,02,09,12,-3.10
2017,02,02,09,13,-3.10
2017,02,02,09,14,-3.10
2017,02,02,09,15,-3.10
2017,02,02,09,16,-3.10
2017,02,02,09,17,-3.00
2017,02,02,09,18,-3.00
2017,02,02,09,19,-3.00
2017,02,02,09,20,-2.90
2017,02,02,09,21,-2.90
2017,02,02,09,22,-2.80
2017,02,02,09,23,-2.80
2017,02,02,09,24,-2.80
2017,02,02,09,25,-2.80
2017,02,02,09,26,-2.70
2017,02,02,09,27,-2.70
2017,02,02,09,28,-2.60
2017,02,02,09,29,-2.50
2017,02,02,09,30,-2.50
2017,02,02,09,31,-2.40
2017,02,02,09,32,-2.30
2017,02,02,09,33,-2.30
2017,02,02,09,34,-2.20
2017,02,02,09,35,-2.20
2017,02,02,09,36,-2.20
2017,02,02,09,37,-2.10
2017,02,02,09,38,-2.10
2017,02,02,09,39,-2.00
2017,02,02,09,40,-2.00
2017,02,02,09,41,-1.90
2017,02,02,09,42,-1.80
2017,02,02,09,43,-1.80
2017,02,02,09,44,-1.70
2017,02,02,09,45,-1.70
2017,02,02,09,46,-1.60
2017,02,02,09,47,-1.60
2017,02,02,09,48,-1.50
2017,02,02,09,49,-1.40
2017,02,02,09,50,-1.40
2017,02,02,09,51,-1.30
2017,02,02,09,52,-1.20
2017,02,02,09,53,-1.10
2017,02,02,09,54,-1.00
2017,02,02,09,55,-0.90
2017,02,02,09,56,-0.90
2017,02,02,09,57,-0.80
2017,02,02,09,58,-0.80
2017,02,02,09,59,-0.70
2017,02,02,10,00,-0.60
2017,02,02,10,01,-0.50
2017,02,02,10,02,-0.50
2017,02,02,10,03,-0.40
2017,02,02,10,04,-0.40
2017,02,02,10,05,-0.30
2017,02,02,10,06,-0.20
2017,02,02,10,07,-0.20
2017,02,02,10,08,-0.10
2017,02,02,10,09,0.00
2017,02,02,10,10,0.00
2017,02,02,10,11,0.10
2017,02,02,10,12,0.20
2017,02,02,10,13,0.30
2017,02,02,10,14,0.40
2017,02,02,10,15,0.50
2017,02,02,10,16,0.60
2017,02,02,10,17,0.70
2017,02,02,10,18,0.70
2017,02,02,10,19,0.80
2017,02,02,10,20,0.80
2017,02,02,10,21,0.90
2017,02,02,10,22,0.90
2017,02,02,10,23,1.00
2017,02,02,10,24,1.00
2017,02,02,10,25,1.10
2017,02,02,10,26,1.10
2017,02,02,10,27,1.10
2017,02,02,10,28,1.20
2017,02,02,10,29,1.20
2017,02,02,10,30,1.20
2017,02,02,10,31,1.20
2017,02,02,10,32,1.30
2017,02,02,10,33,1.30
2017,02,02,10,34,1.30
2017,02,02,10,35,1.30
2017,02,02,10,36,1.30
2017,02,02,10,37,1.40
2017,02,02,10,38,1.40
2017,02,02,10,39,1.40
2017,02,02,10,40,1.50
2017,02,02,10,41,1.60
2017,02,02,10,42,1.60
2017,02,02,10,43,1.70
2017,02,02,10,44,1.80
2017,02,02,10,45,1.80
2017,02,02,10,46,1.90
2017,02,02,10,47,1.90
2017,02,02,10,48,1.90
2017,02,02,10,49,1.90
2017,02,02,10,50,1.90
2017,02,02,10,51,1.90
2017,02,02,10,52,1.90
2017,02,02,10,53,1.90
2017,02,02,10,54,1.90
2017,02,02,10,55,1.90
2017,02,02,10,56,1.90
2017,02,02,10,57,1.90
2017,02,02,10,58,1.90
2017,02,02,10,59,1.90
2017,02,02,11,00,1.90
2017,02,02,11,01,1.90
2017,02,02,11,02,2.00
2017,02,02,11,03,2.00
2017,02,02,11,04,2.00
2017,02,02,11,05,2.10
2017,02,02,11,06,2.10
2017,02,02,11,07,2.10
2017,02,02,11,08,2.10
2017,02,02,11,09,2.10
2017,02,02,11,10,2.10
2017,02,02,11,11,2.20
2017,02,02,11,12,2.20
2017,02,02,11,13,2.20
2017,02,02,11,14,2.20
2017,02,02,11,15,2.20
2017,02,02,11,16,2.20
2017,02,02,11,17,2.20
2017,02,02,11,18,2.30
2017,02,02,11,19,2.30
2017,02,02,11,20,2.30
2017,02,02,11,21,2.30
2017,02,02,11,22,2.30
2017,02,02,11,23,2.30
2017,02,02,11,24,2.30
2017,02,02,11,25,2.30
2017,02,02,11,26,2.30
2017,02,02,11,27,2.30
2017,02,02,11,28,2.30
2017,02,02,11,29,2.40
2017,02,02,11,30,2.40
2017,02,02,11,31,2.40
2017,02,02,11,32,2.40
2017,02,02,11,33,2.40
2017,02,02,11,34,2.50
2017,02,02,11,35,2.50
2017,02,02,11,36,2.50
2017,02,02,11,37,2.50
2017,02,02,11,38,2.60
2017,02,02,11,39,2.60
2017,02,02,11,40,2.60
2017,02,02,11,41,2.60
2017,02,02,11,42,2.60
2017,02,02,11,43,2.70
2017,02,02,11,44,2.70
2017,02,02,11,45,2.80
2017,02,02,11,46,2.80
2017,02,02,11,47,2.80
2017,02,02,11,48,2.90
2017,02,02,11,49,3.00
2017,02,02,11,50,3.10
2017,02,02,11,51,3.20
2017,02,02,11,52,3.20
2017,02,02,11,53,3.30
2017,02,02,11,54,3.40
2017,02,02,11,55,3.30
2017,02,02,11,56,3.30
2017,02,02,11,57,3.30
2017,02,02,11,58,3.30
2017,02,02,11,59,3.40
2017,02,02,12,00,3.40
2017,02,02,12,01,3.40
2017,02,02,12,02,3.40
2017,02,02,12,03,3.40
2017,02,02,12,04,3.40
2017,02,02,12,05,3.40
2017,02,02,12,06,3.40
2017,02,02,12,07,3.40
2017,02,02,12,08,3.40
2017,02,02,12,09,3.40
2017,02,02,12,10,3.50
2017,02,02,12,11,3.50
2017,02,02,12,12,3.50
2017,02,02,12,13,3.60
2017,02,02,12,14,3.60
2017,02,02,12,15,3.70
2017,02,02,12,16,3.70
2017,02,02,12,17,3.70
2017,02,02,12,18,3.60
2017,02,02,12,19,3.60
2017,02,02,12,20,3.60
2017,02,02,12,21,3.60
2017,02,02,12,22,3.60
2017,02,02,12,23,3.60
2017,02,02,12,24,3.50
2017,02,02,12,25,3.50
2017,02,02,12,26,3.50
2017,02,02,12,27,3.50
2017,02,02,12,28,3.50
2017,02,02,12,29,3.50
2017,02,02,12,30,3.50
2017,02,02,12,31,3.50
2017,02,02,12,32,3.60
2017,02,02,12,33,3.70
2017,02,02,12,34,3.60
2017,02,02,12,35,3.60
2017,02,02,12,36,3.60
2017,02,02,12,37,3.60
2017,02,02,12,38,3.60
2017,02,02,12,39,3.60
2017,02,02,12,40,3.60
2017,02,02,12,41,3.60
2017,02,02,12,42,3.70
2017,02,02,12,43,3.70
2017,02,02,12,44,3.70
2017,02,02,12,45,3.60
2017,02,02,12,46,3.60
2017,02,02,12,47,3.50
2017,02,02,12,48,3.40
2017,02,02,12,49,3.30
2017,02,02,12,50,3.30
2017,02,02,12,51,3.30
2017,02,02,12,52,3.30
2017,02,02,12,53,3.40
2017,02,02,12,54,3.40
2017,02,02,12,55,3.50
2017,02,02,12,56,3.50
2017,02,02,12,57,3.60
2017,02,02,12,58,3.60
2017,02,02,12,59,3.60
2017,02,02,13,00,3.60
2017,02,02,13,01,3.60
2017,02,02,13,02,3.60
2017,02,02,13,03,3.50
2017,02,02,13,04,3.50
2017,02,02,13,05,3.50
2017,02,02,13,06,3.60
2017,02,02,13,07,3.60
2017,02,02,13,08,3.60
2017,02,02,13,09,3.60
2017,02,02,13,10,3.60
2017,02,02,13,11,3.60
2017,02,02,13,12,3.60
2017,02,02,13,13,3.50
2017,02,02,13,14,3.50
2017,02,02,13,15,3.50
2017,02,02,13,16,3.50
2017,02,02,13,17,3.50
2017,02,02,13,18,3.50
2017,02,02,13,19,3.60
2017,02,02,13,20,3.60
2017,02,02,13,21,3.50
2017,02,02,13,22,3.50
2017,02,02,13,23,3.50
2017,02,02,13,24,3.50
2017,02,02,13,25,3.50
2017,02,02,13,26,3.50
2017,02,02,13,27,3.50
2017,02,02,13,28,3.50
2017,02,02,13,29,3.60
2017,02,02,13,30,3.60
2017,02,02,13,31,3.70
2017,02,02,13,32,3.70
2017,02,02,13,33,3.80
2017,02,02,13,34,3.80
2017,02,02,13,35,4.00
2017,02,02,13,36,4.10
2017,02,02,13,37,4.10
2017,02,02,13,38,4.10
2017,02,02,13,39,4.10
2017,02,02,13,40,4.10
2017,02,02,13,41,4.00
2017,02,02,13,42,4.00
2017,02,02,13,43,4.00
2017,02,02,13,44,3.90
2017,02,02,13,45,4.00
2017,02,02,13,46,4.00
2017,02,02,13,47,4.10
2017,02,02,13,48,4.00
2017,02,02,13,49,4.00
2017,02,02,13,50,4.00
2017,02,02,13,51,4.00
2017,02,02,13,52,4.00
2017,02,02,13,53,4.10
2017,02,02,13,54,4.10
2017,02,02,13,55,4.10
2017,02,02,13,56,4.10
2017,02,02,13,57,4.10
2017,02,02,13,58,4.10
2017,02,02,13,59,4.10
2017,02,02,14,00,4.10
2017,02,02,14,01,4.10
2017,02,02,14,02,4.10
2017,02,02,14,03,4.10
2017,02,02,14,04,4.20
2017,02,02,14,05,4.20
2017,02,02,14,06,4.20
2017,02,02,14,07,4.20
2017,02,02,14,08,4.20
2017,02,02,14,09,4.20
2017,02,02,14,10,4.10
2017,02,02,14,11,4.00
2017,02,02,14,12,3.90
2017,02,02,14,13,3.90
2017,02,02,14,14,3.90
2017,02,02,14,15,3.90
2017,02,02,14,16,3.90
2017,02,02,14,17,3.90
2017,02,02,14,18,3.90
2017,02,02,14,19,3.90
2017,02,02,14,20,3.90
2017,02,02,14,21,3.90
2017,02,02,14,22,3.90
2017,02,02,14,23,3.90
2017,02,02,14,24,3.90
2017,02,02,14,25,3.90
2017,02,02,14,26,3.90
2017,02,02,14,27,3.90
2017,02,02,14,28,3.80
2017,02,02,14,29,3.80
2017,02,02,14,30,3.80
2017,02,02,14,31,3.70
2017,02,02,14,32,3.70
2017,02,02,14,33,3.80
2017,02,02,14,34,3.80
2017,02,02,14,35,3.80
2017,02,02,14,36,3.80
2017,02,02,14,37,3.80
2017,02,02,14,38,3.80
2017,02,02,14,39,3.90
2017,02,02,14,40,3.90
2017,02,02,14,41,3.90
2017,02,02,14,42,3.90
2017,02,02,14,43,3.90
2017,02,02,14,44,4.00
2017,02,02,14,45,4.00
2017,02,02,14,46,4.10
2017,02,02,14,47,4.10
2017,02,02,14,48,4.10
2017,02,02,14,49,4.20
