Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,00,00,5.50
2017,12,13,00,01,5.40
2017,12,13,00,02,5.40
2017,12,13,00,03,5.40
2017,12,13,00,04,5.30
2017,12,13,00,05,5.30
2017,12,13,00,06,5.30
2017,12,13,00,07,5.30
2017,12,13,00,08,5.20
2017,12,13,00,09,5.20
2017,12,13,00,10,5.20
2017,12,13,00,11,5.20
2017,12,13,00,12,5.10
2017,12,13,00,13,5.10
2017,12,13,00,14,5.10
2017,12,13,00,15,5.10
2017,12,13,00,16,5.00
2017,12,13,00,17,5.00
2017,12,13,00,18,4.90
2017,12,13,00,19,4.90
2017,12,13,00,20,4.90
2017,12,13,00,21,4.80
2017,12,13,00,22,4.80
2017,12,13,00,23,4.70
2017,12,13,00,24,4.70
2017,12,13,00,25,4.70
2017,12,13,00,26,4.60
2017,12,13,00,27,4.60
2017,12,13,00,28,4.60
2017,12,13,00,29,4.60
2017,12,13,00,30,4.60
2017,12,13,00,31,4.60
2017,12,13,00,32,4.60
2017,12,13,00,33,4.60
2017,12,13,00,34,4.50
2017,12,13,00,35,4.50
2017,12,13,00,36,4.50
2017,12,13,00,37,4.50
2017,12,13,00,38,4.60
2017,12,13,00,39,4.60
2017,12,13,00,40,4.70
2017,12,13,00,41,4.80
2017,12,13,00,42,4.90
2017,12,13,00,43,4.90
2017,12,13,00,44,4.90
2017,12,13,00,45,4.90
2017,12,13,00,46,4.90
2017,12,13,00,47,4.90
2017,12,13,00,48,4.90
2017,12,13,00,49,4.90
2017,12,13,00,50,5.00
2017,12,13,00,51,5.00
2017,12,13,00,52,5.10
2017,12,13,00,53,5.20
2017,12,13,00,54,5.40
2017,12,13,00,55,5.50
2017,12,13,00,56,5.60
2017,12,13,00,57,5.70
2017,12,13,00,58,5.70
2017,12,13,00,59,5.80
2017,12,13,01,00,5.80
2017,12,13,01,01,5.80
2017,12,13,01,02,5.80
2017,12,13,01,03,5.80
2017,12,13,01,04,5.80
2017,12,13,01,05,5.80
2017,12,13,01,06,5.80
2017,12,13,01,07,5.70
2017,12,13,01,08,5.70
2017,12,13,01,09,5.60
2017,12,13,01,10,5.60
2017,12,13,01,11,5.50
2017,12,13,01,12,5.50
2017,12,13,01,13,5.40
2017,12,13,01,14,5.40
2017,12,13,01,15,5.40
2017,12,13,01,16,5.40
2017,12,13,01,17,5.30
2017,12,13,01,18,5.30
2017,12,13,01,19,5.30
2017,12,13,01,20,5.30
2017,12,13,01,21,5.30
2017,12,13,01,22,5.30
2017,12,13,01,23,5.30
2017,12,13,01,24,5.30
2017,12,13,01,25,5.20
2017,12,13,01,26,5.20
2017,12,13,01,27,5.10
2017,12,13,01,28,5.10
2017,12,13,01,29,5.00
2017,12,13,01,30,5.00
2017,12,13,01,31,5.00
2017,12,13,01,32,4.90
2017,12,13,01,33,4.90
2017,12,13,01,34,4.90
2017,12,13,01,35,4.90
2017,12,13,01,36,4.90
2017,12,13,01,37,4.90
2017,12,13,01,38,4.90
2017,12,13,01,39,4.90
2017,12,13,01,40,4.80
2017,12,13,01,41,4.80
2017,12,13,01,42,4.70
2017,12,13,01,43,4.70
2017,12,13,01,44,4.60
2017,12,13,01,45,4.50
2017,12,13,01,46,4.50
2017,12,13,01,47,4.40
2017,12,13,01,48,4.40
2017,12,13,01,49,4.30
2017,12,13,01,50,4.30
2017,12,13,01,51,4.20
2017,12,13,01,52,4.20
2017,12,13,01,53,4.20
2017,12,13,01,54,4.20
2017,12,13,01,55,4.10
2017,12,13,01,56,4.10
2017,12,13,01,57,4.10
2017,12,13,01,58,4.00
2017,12,13,01,59,4.00
2017,12,13,02,00,3.90
2017,12,13,02,01,3.90
2017,12,13,02,02,3.90
2017,12,13,02,03,3.90
2017,12,13,02,04,3.90
2017,12,13,02,05,3.80
2017,12,13,02,06,3.80
2017,12,13,02,07,3.80
2017,12,13,02,08,3.70
2017,12,13,02,09,3.70
2017,12,13,02,10,3.60
2017,12,13,02,11,3.60
2017,12,13,02,12,3.60
2017,12,13,02,13,3.60
2017,12,13,02,14,3.60
2017,12,13,02,15,3.60
2017,12,13,02,16,3.60
2017,12,13,02,17,3.60
2017,12,13,02,18,3.60
2017,12,13,02,19,3.60
2017,12,13,02,20,3.50
2017,12,13,02,21,3.50
2017,12,13,02,22,3.50
2017,12,13,02,23,3.40
2017,12,13,02,24,3.40
2017,12,13,02,25,3.40
2017,12,13,02,26,3.30
2017,12,13,02,27,3.30
2017,12,13,02,28,3.30
2017,12,13,02,29,3.30
2017,12,13,02,30,3.30
2017,12,13,02,31,3.30
2017,12,13,02,32,3.30
2017,12,13,02,33,3.30
2017,12,13,02,34,3.30
2017,12,13,02,35,3.20
2017,12,13,02,36,3.20
2017,12,13,02,37,3.20
2017,12,13,02,38,3.20
2017,12,13,02,39,3.10
2017,12,13,02,40,3.10
2017,12,13,02,41,3.10
2017,12,13,02,42,3.10
2017,12,13,02,43,3.10
2017,12,13,02,44,3.00
2017,12,13,02,45,3.00
2017,12,13,02,46,3.00
2017,12,13,02,47,3.00
2017,12,13,02,48,2.90
2017,12,13,02,49,2.90
2017,12,13,02,50,2.90
2017,12,13,02,51,2.90
2017,12,13,02,52,2.90
2017,12,13,02,53,2.80
2017,12,13,02,54,2.80
2017,12,13,02,55,2.80
2017,12,13,02,56,2.70
2017,12,13,02,57,2.70
2017,12,13,02,58,2.70
2017,12,13,02,59,2.70
2017,12,13,03,00,2.70
2017,12,13,03,01,2.60
2017,12,13,03,02,2.60
2017,12,13,03,03,2.60
2017,12,13,03,04,2.60
2017,12,13,03,05,2.60
2017,12,13,03,06,2.60
2017,12,13,03,07,2.60
2017,12,13,03,08,2.70
2017,12,13,03,09,2.70
2017,12,13,03,10,2.70
2017,12,13,03,11,2.70
2017,12,13,03,12,2.70
2017,12,13,03,13,2.70
2017,12,13,03,14,2.80
2017,12,13,03,15,2.80
2017,12,13,03,16,2.80
2017,12,13,03,17,2.80
2017,12,13,03,18,2.80
2017,12,13,03,19,2.80
2017,12,13,03,20,2.90
2017,12,13,03,21,3.00
2017,12,13,03,22,3.10
2017,12,13,03,23,3.10
2017,12,13,03,24,3.20
2017,12,13,03,25,3.30
2017,12,13,03,26,3.40
2017,12,13,03,27,3.50
2017,12,13,03,28,3.50
2017,12,13,03,29,3.60
2017,12,13,03,30,3.60
2017,12,13,03,31,3.70
2017,12,13,03,32,3.70
2017,12,13,03,33,3.70
2017,12,13,03,34,3.80
2017,12,13,03,35,3.80
2017,12,13,03,36,3.90
2017,12,13,03,37,3.90
2017,12,13,03,38,3.90
2017,12,13,03,39,3.90
2017,12,13,03,40,4.00
2017,12,13,03,41,4.00
2017,12,13,03,42,4.10
2017,12,13,03,43,4.10
2017,12,13,03,44,4.10
2017,12,13,03,45,4.10
2017,12,13,03,46,4.10
2017,12,13,03,47,4.10
2017,12,13,03,48,4.10
2017,12,13,03,49,4.20
2017,12,13,03,50,4.20
2017,12,13,03,51,4.20
2017,12,13,03,52,4.20
2017,12,13,03,53,4.20
2017,12,13,03,54,4.20
2017,12,13,03,55,4.20
2017,12,13,03,56,4.30
2017,12,13,03,57,4.30
2017,12,13,03,58,4.30
2017,12,13,03,59,4.30
2017,12,13,04,00,4.30
2017,12,13,04,01,4.30
2017,12,13,04,02,4.20
2017,12,13,04,03,4.10
2017,12,13,04,04,4.00
2017,12,13,04,05,3.90
2017,12,13,04,06,3.80
2017,12,13,04,07,3.70
2017,12,13,04,08,3.70
2017,12,13,04,09,3.60
2017,12,13,04,10,3.50
2017,12,13,04,11,3.50
2017,12,13,04,12,3.40
2017,12,13,04,13,3.40
2017,12,13,04,14,3.30
2017,12,13,04,15,3.20
2017,12,13,04,16,3.20
2017,12,13,04,17,3.10
2017,12,13,04,18,3.10
2017,12,13,04,19,3.10
2017,12,13,04,20,3.10
2017,12,13,04,21,3.10
2017,12,13,04,22,3.00
2017,12,13,04,23,3.00
2017,12,13,04,24,3.00
2017,12,13,04,25,3.00
2017,12,13,04,26,3.00
2017,12,13,04,27,3.00
2017,12,13,04,28,3.00
2017,12,13,04,29,2.90
2017,12,13,04,30,2.90
2017,12,13,04,31,2.90
2017,12,13,04,32,2.90
2017,12,13,04,33,2.90
2017,12,13,04,34,2.90
2017,12,13,04,35,2.90
2017,12,13,04,36,2.90
2017,12,13,04,37,2.90
2017,12,13,04,38,2.90
2017,12,13,04,39,2.80
2017,12,13,04,40,2.80
2017,12,13,04,41,2.80
2017,12,13,04,42,2.80
2017,12,13,04,43,2.90
2017,12,13,04,44,2.90
2017,12,13,04,45,3.00
2017,12,13,04,46,3.10
2017,12,13,04,47,3.20
2017,12,13,04,48,3.20
2017,12,13,04,49,3.20
2017,12,13,04,50,3.30
2017,12,13,04,51,3.30
2017,12,13,04,52,3.30
2017,12,13,04,53,3.30
2017,12,13,04,54,3.30
2017,12,13,04,55,3.30
2017,12,13,04,56,3.30
2017,12,13,04,57,3.20
2017,12,13,04,58,3.20
2017,12,13,04,59,3.20
2017,12,13,05,00,3.10
2017,12,13,05,01,3.10
2017,12,13,05,02,3.10
2017,12,13,05,03,3.10
2017,12,13,05,04,3.00
2017,12,13,05,05,3.00
2017,12,13,05,06,2.90
2017,12,13,05,07,2.90
2017,12,13,05,08,2.90
2017,12,13,05,09,2.90
2017,12,13,05,10,3.00
2017,12,13,05,11,3.10
2017,12,13,05,12,3.10
2017,12,13,05,13,3.10
2017,12,13,05,14,3.20
2017,12,13,05,15,3.30
2017,12,13,05,16,3.30
2017,12,13,05,17,3.40
2017,12,13,05,18,3.40
2017,12,13,05,19,3.50
2017,12,13,05,20,3.50
2017,12,13,05,21,3.60
2017,12,13,05,22,3.60
2017,12,13,05,23,3.60
2017,12,13,05,24,3.70
2017,12,13,05,25,3.70
2017,12,13,05,26,3.60
2017,12,13,05,27,3.60
2017,12,13,05,28,3.50
2017,12,13,05,29,3.40
2017,12,13,05,30,3.30
2017,12,13,05,31,3.20
2017,12,13,05,32,3.10
2017,12,13,05,33,3.00
2017,12,13,05,34,2.90
2017,12,13,05,35,2.80
2017,12,13,05,36,2.70
2017,12,13,05,37,2.70
2017,12,13,05,38,2.70
2017,12,13,05,39,2.70
2017,12,13,05,40,2.70
2017,12,13,05,41,2.70
2017,12,13,05,42,2.60
2017,12,13,05,43,2.60
2017,12,13,05,44,2.60
2017,12,13,05,45,2.70
2017,12,13,05,46,2.70
2017,12,13,05,47,2.70
2017,12,13,05,48,2.70
2017,12,13,05,49,2.70
2017,12,13,05,50,2.70
2017,12,13,05,51,2.70
2017,12,13,05,52,2.70
2017,12,13,05,53,2.70
2017,12,13,05,54,2.60
2017,12,13,05,55,2.60
2017,12,13,05,56,2.60
2017,12,13,05,57,2.60
2017,12,13,05,58,2.60
2017,12,13,05,59,2.60
2017,12,13,06,00,2.60
2017,12,13,06,01,2.70
2017,12,13,06,02,2.70
2017,12,13,06,03,2.70
2017,12,13,06,04,2.70
2017,12,13,06,05,2.70
2017,12,13,06,06,2.70
2017,12,13,06,07,2.70
2017,12,13,06,08,2.60
2017,12,13,06,09,2.60
2017,12,13,06,10,2.60
2017,12,13,06,11,2.60
2017,12,13,06,12,2.60
2017,12,13,06,13,2.60
2017,12,13,06,14,2.50
2017,12,13,06,15,2.50
2017,12,13,06,16,2.50
2017,12,13,06,17,2.40
2017,12,13,06,18,2.40
2017,12,13,06,19,2.40
2017,12,13,06,20,2.40
2017,12,13,06,21,2.30
2017,12,13,06,22,2.30
2017,12,13,06,23,2.30
2017,12,13,06,24,2.30
2017,12,13,06,25,2.30
2017,12,13,06,26,2.30
2017,12,13,06,27,2.30
2017,12,13,06,28,2.30
2017,12,13,06,29,2.30
2017,12,13,06,30,2.30
2017,12,13,06,31,2.30
2017,12,13,06,32,2.20
2017,12,13,06,33,2.20
2017,12,13,06,34,2.20
2017,12,13,06,35,2.20
2017,12,13,06,36,2.20
2017,12,13,06,37,2.20
2017,12,13,06,38,2.20
2017,12,13,06,39,2.20
2017,12,13,06,40,2.20
2017,12,13,06,41,2.30
2017,12,13,06,42,2.30
2017,12,13,06,43,2.40
2017,12,13,06,44,2.40
2017,12,13,06,45,2.40
2017,12,13,06,46,2.40
2017,12,13,06,47,2.40
2017,12,13,06,48,2.40
2017,12,13,06,49,2.40
2017,12,13,06,50,2.40
2017,12,13,06,51,2.40
2017,12,13,06,52,2.40
2017,12,13,06,53,2.30
2017,12,13,06,54,2.30
2017,12,13,06,55,2.30
2017,12,13,06,56,2.30
2017,12,13,06,57,2.30
2017,12,13,06,58,2.30
2017,12,13,06,59,2.30
2017,12,13,07,00,2.30
2017,12,13,07,01,2.30
2017,12,13,07,02,2.30
2017,12,13,07,03,2.30
2017,12,13,07,04,2.30
2017,12,13,07,05,2.30
2017,12,13,07,06,2.30
2017,12,13,07,07,2.30
2017,12,13,07,08,2.20
2017,12,13,07,09,2.20
2017,12,13,07,10,2.20
2017,12,13,07,11,2.20
2017,12,13,07,12,2.20
2017,12,13,07,13,2.30
2017,12,13,07,14,2.30
2017,12,13,07,15,2.30
2017,12,13,07,16,2.30
2017,12,13,07,17,2.30
2017,12,13,07,18,2.30
2017,12,13,07,19,2.30
2017,12,13,07,20,2.30
2017,12,13,07,21,2.20
2017,12,13,07,22,2.20
2017,12,13,07,23,2.10
2017,12,13,07,24,2.10
2017,12,13,07,25,2.00
2017,12,13,07,26,2.00
2017,12,13,07,27,1.90
2017,12,13,07,28,1.90
2017,12,13,07,29,1.80
2017,12,13,07,30,1.80
2017,12,13,07,31,1.70
2017,12,13,07,32,1.70
2017,12,13,07,33,1.60
2017,12,13,07,34,1.60
2017,12,13,07,35,1.60
2017,12,13,07,36,1.50
2017,12,13,07,37,1.50
2017,12,13,07,38,1.40
2017,12,13,07,39,1.40
2017,12,13,07,40,1.40
2017,12,13,07,41,1.40
2017,12,13,07,42,1.40
2017,12,13,07,43,1.40
2017,12,13,07,44,1.40
2017,12,13,07,45,1.40
2017,12,13,07,46,1.40
2017,12,13,07,47,1.40
2017,12,13,07,48,1.40
2017,12,13,07,49,1.40
2017,12,13,07,50,1.40
2017,12,13,07,51,1.50
2017,12,13,07,52,1.50
2017,12,13,07,53,1.50
2017,12,13,07,54,1.60
2017,12,13,07,55,1.60
2017,12,13,07,56,1.60
2017,12,13,07,57,1.60
2017,12,13,07,58,1.60
2017,12,13,07,59,1.60
2017,12,13,08,00,1.60
2017,12,13,08,01,1.70
2017,12,13,08,02,1.70
2017,12,13,08,03,1.70
2017,12,13,08,04,1.80
2017,12,13,08,05,1.80
2017,12,13,08,06,1.80
2017,12,13,08,07,1.80
2017,12,13,08,08,1.80
2017,12,13,08,09,1.80
2017,12,13,08,10,1.80
2017,12,13,08,11,1.80
2017,12,13,08,12,1.80
2017,12,13,08,13,1.80
2017,12,13,08,14,1.80
2017,12,13,08,15,1.80
2017,12,13,08,16,1.70
2017,12,13,08,17,1.70
2017,12,13,08,18,1.70
2017,12,13,08,19,1.70
2017,12,13,08,20,1.70
2017,12,13,08,21,1.70
2017,12,13,08,22,1.70
2017,12,13,08,23,1.70
2017,12,13,08,24,1.70
2017,12,13,08,25,1.70
2017,12,13,08,26,1.80
2017,12,13,08,27,1.80
2017,12,13,08,28,1.80
2017,12,13,08,29,1.80
2017,12,13,08,30,1.80
2017,12,13,08,31,1.80
2017,12,13,08,32,1.80
2017,12,13,08,33,1.90
2017,12,13,08,34,1.90
2017,12,13,08,35,1.90
2017,12,13,08,36,2.00
2017,12,13,08,37,2.00
2017,12,13,08,38,2.00
2017,12,13,08,39,2.00
2017,12,13,08,40,2.10
2017,12,13,08,41,2.10
2017,12,13,08,42,2.20
2017,12,13,08,43,2.20
2017,12,13,08,44,2.20
2017,12,13,08,45,2.20
2017,12,13,08,46,2.20
2017,12,13,08,47,2.20
2017,12,13,08,48,2.20
2017,12,13,08,49,2.20
2017,12,13,08,50,2.20
2017,12,13,08,51,2.20
2017,12,13,08,52,2.20
2017,12,13,08,53,2.30
2017,12,13,08,54,2.30
2017,12,13,08,55,2.30
2017,12,13,08,56,2.30
2017,12,13,08,57,2.30
2017,12,13,08,58,2.30
2017,12,13,08,59,2.30
2017,12,13,09,00,2.30
2017,12,13,09,01,2.30
2017,12,13,09,02,2.30
2017,12,13,09,03,2.30
2017,12,13,09,04,2.40
2017,12,13,09,05,2.40
2017,12,13,09,06,2.40
2017,12,13,09,07,2.40
2017,12,13,09,08,2.40
2017,12,13,09,09,2.40
2017,12,13,09,10,2.40
2017,12,13,09,11,2.50
2017,12,13,09,12,2.50
2017,12,13,09,13,2.50
2017,12,13,09,14,2.50
2017,12,13,09,15,2.50
2017,12,13,09,16,2.60
2017,12,13,09,17,2.60
2017,12,13,09,18,2.60
2017,12,13,09,19,2.60
2017,12,13,09,20,2.60
2017,12,13,09,21,2.70
2017,12,13,09,22,2.70
2017,12,13,09,23,2.70
2017,12,13,09,24,2.80
2017,12,13,09,25,2.80
2017,12,13,09,26,2.80
2017,12,13,09,27,2.90
2017,12,13,09,28,2.90
2017,12,13,09,29,2.90
2017,12,13,09,30,2.90
2017,12,13,09,31,2.90
2017,12,13,09,32,2.90
2017,12,13,09,33,3.00
2017,12,13,09,34,3.00
2017,12,13,09,35,3.00
2017,12,13,09,36,3.10
2017,12,13,09,37,3.10
2017,12,13,09,38,3.10
2017,12,13,09,39,3.20
2017,12,13,09,40,3.20
2017,12,13,09,41,3.30
2017,12,13,09,42,3.30
2017,12,13,09,43,3.30
2017,12,13,09,44,3.40
2017,12,13,09,45,3.50
2017,12,13,09,46,3.50
2017,12,13,09,47,3.60
2017,12,13,09,48,3.60
2017,12,13,09,49,3.70
2017,12,13,09,50,3.70
2017,12,13,09,51,3.70
2017,12,13,09,52,3.80
2017,12,13,09,53,3.80
2017,12,13,09,54,3.90
2017,12,13,09,55,3.90
2017,12,13,09,56,3.90
2017,12,13,09,57,3.90
2017,12,13,09,58,4.00
2017,12,13,09,59,4.00
2017,12,13,10,00,4.00
2017,12,13,10,01,4.10
2017,12,13,10,02,4.10
2017,12,13,10,03,4.10
2017,12,13,10,04,4.20
2017,12,13,10,05,4.20
2017,12,13,10,06,4.20
2017,12,13,10,07,4.20
2017,12,13,10,08,4.30
2017,12,13,10,09,4.30
2017,12,13,10,10,4.30
2017,12,13,10,11,4.30
2017,12,13,10,12,4.40
2017,12,13,10,13,4.40
2017,12,13,10,14,4.40
2017,12,13,10,15,4.40
2017,12,13,10,16,4.50
2017,12,13,10,17,4.50
2017,12,13,10,18,4.50
2017,12,13,10,19,4.50
2017,12,13,10,20,4.60
2017,12,13,10,21,4.50
2017,12,13,10,22,4.60
2017,12,13,10,23,4.60
2017,12,13,10,24,4.60
2017,12,13,10,25,4.60
2017,12,13,10,26,4.60
2017,12,13,10,27,4.60
2017,12,13,10,28,4.70
2017,12,13,10,29,4.70
2017,12,13,10,30,4.70
2017,12,13,10,31,4.70
2017,12,13,10,32,4.70
2017,12,13,10,33,4.80
2017,12,13,10,34,4.80
2017,12,13,10,35,4.80
2017,12,13,10,36,4.80
2017,12,13,10,37,4.90
2017,12,13,10,38,4.90
2017,12,13,10,39,4.90
2017,12,13,10,40,4.90
2017,12,13,10,41,4.90
2017,12,13,10,42,4.90
2017,12,13,10,43,5.00
2017,12,13,10,44,5.00
2017,12,13,10,45,5.00
2017,12,13,10,46,5.00
2017,12,13,10,47,5.00
2017,12,13,10,48,5.00
2017,12,13,10,49,5.00
2017,12,13,10,50,5.00
2017,12,13,10,51,4.90
2017,12,13,10,52,4.90
2017,12,13,10,53,4.90
2017,12,13,10,54,4.80
2017,12,13,10,55,4.80
2017,12,13,10,56,4.80
2017,12,13,10,57,4.80
2017,12,13,10,58,4.80
2017,12,13,10,59,4.80
2017,12,13,11,00,4.90
2017,12,13,11,01,4.90
2017,12,13,11,02,4.90
2017,12,13,11,03,4.90
2017,12,13,11,04,5.00
2017,12,13,11,05,5.00
2017,12,13,11,06,5.00
2017,12,13,11,07,5.00
2017,12,13,11,08,5.10
2017,12,13,11,09,5.10
2017,12,13,11,10,5.10
2017,12,13,11,11,5.10
2017,12,13,11,12,5.10
2017,12,13,11,13,5.20
2017,12,13,11,14,5.20
2017,12,13,11,15,5.20
2017,12,13,11,16,5.20
2017,12,13,11,17,5.20
2017,12,13,11,18,5.30
2017,12,13,11,19,5.30
2017,12,13,11,20,5.30
2017,12,13,11,21,5.30
2017,12,13,11,22,5.40
2017,12,13,11,23,5.40
2017,12,13,11,24,5.40
2017,12,13,11,25,5.40
2017,12,13,11,26,5.40
2017,12,13,11,27,5.40
2017,12,13,11,28,5.50
2017,12,13,11,29,5.50
2017,12,13,11,30,5.60
2017,12,13,11,31,5.60
2017,12,13,11,32,5.60
2017,12,13,11,33,5.60
2017,12,13,11,34,5.60
2017,12,13,11,35,5.70
2017,12,13,11,36,5.70
2017,12,13,11,37,5.70
2017,12,13,11,38,5.80
2017,12,13,11,39,5.80
2017,12,13,11,40,5.80
2017,12,13,11,41,5.80
2017,12,13,11,42,5.80
2017,12,13,11,43,5.80
2017,12,13,11,44,5.80
2017,12,13,11,45,5.80
2017,12,13,11,46,5.90
2017,12,13,11,47,5.90
2017,12,13,11,48,5.90
2017,12,13,11,49,5.90
2017,12,13,11,50,5.90
2017,12,13,11,51,5.90
2017,12,13,11,52,5.90
2017,12,13,11,53,5.90
2017,12,13,11,54,5.90
2017,12,13,11,55,6.00
2017,12,13,11,56,6.00
2017,12,13,11,57,6.00
2017,12,13,11,58,6.10
2017,12,13,11,59,6.10
2017,12,13,12,00,6.10
2017,12,13,12,01,6.10
2017,12,13,12,02,6.10
2017,12,13,12,03,6.10
2017,12,13,12,04,6.10
2017,12,13,12,05,6.10
2017,12,13,12,06,6.20
2017,12,13,12,07,6.20
2017,12,13,12,08,6.20
2017,12,13,12,09,6.30
2017,12,13,12,10,6.30
2017,12,13,12,11,6.30
2017,12,13,12,12,6.30
2017,12,13,12,13,6.30
2017,12,13,12,14,6.30
2017,12,13,12,15,6.30
2017,12,13,12,16,6.30
2017,12,13,12,17,6.30
2017,12,13,12,18,6.30
2017,12,13,12,19,6.30
2017,12,13,12,20,6.40
2017,12,13,12,21,6.40
2017,12,13,12,22,6.40
2017,12,13,12,23,6.50
2017,12,13,12,24,6.50
2017,12,13,12,25,6.50
2017,12,13,12,26,6.50
2017,12,13,12,27,6.60
2017,12,13,12,28,6.60
2017,12,13,12,29,6.70
2017,12,13,12,30,6.70
2017,12,13,12,31,6.80
2017,12,13,12,32,6.80
2017,12,13,12,33,6.80
2017,12,13,12,34,6.90
2017,12,13,12,35,7.00
2017,12,13,12,36,7.00
2017,12,13,12,37,7.10
2017,12,13,12,38,7.20
2017,12,13,12,39,7.30
2017,12,13,12,40,7.40
2017,12,13,12,41,7.50
2017,12,13,12,42,7.50
2017,12,13,12,43,7.60
2017,12,13,12,44,7.70
2017,12,13,12,45,7.80
2017,12,13,12,46,7.90
2017,12,13,12,47,7.90
2017,12,13,12,48,8.00
2017,12,13,12,49,8.00
2017,12,13,12,50,8.10
2017,12,13,12,51,8.10
2017,12,13,12,52,8.20
2017,12,13,12,53,8.30
2017,12,13,12,54,8.30
2017,12,13,12,55,8.30
2017,12,13,12,56,8.50
2017,12,13,12,57,8.50
2017,12,13,12,58,8.60
2017,12,13,12,59,8.70
2017,12,13,13,00,8.70
2017,12,13,13,01,8.80
2017,12,13,13,02,8.80
2017,12,13,13,03,8.80
2017,12,13,13,04,8.80
2017,12,13,13,05,8.80
2017,12,13,13,06,8.90
2017,12,13,13,07,8.90
2017,12,13,13,08,8.90
2017,12,13,13,09,9.00
2017,12,13,13,10,9.00
2017,12,13,13,11,9.10
2017,12,13,13,12,9.10
2017,12,13,13,13,9.10
2017,12,13,13,14,9.10
2017,12,13,13,15,9.10
2017,12,13,13,16,9.10
2017,12,13,13,17,9.10
2017,12,13,13,18,9.10
2017,12,13,13,19,9.10
2017,12,13,13,20,9.10
2017,12,13,13,21,9.10
2017,12,13,13,22,9.10
2017,12,13,13,23,9.00
2017,12,13,13,24,9.00
2017,12,13,13,25,9.00
2017,12,13,13,26,9.00
2017,12,13,13,27,9.00
2017,12,13,13,28,9.00
2017,12,13,13,29,9.00
2017,12,13,13,30,8.90
2017,12,13,13,31,8.90
2017,12,13,13,32,8.90
2017,12,13,13,33,8.80
2017,12,13,13,34,8.80
2017,12,13,13,35,8.80
2017,12,13,13,36,8.80
2017,12,13,13,37,8.80
2017,12,13,13,38,8.80
2017,12,13,13,39,8.80
2017,12,13,13,40,8.80
2017,12,13,13,41,8.80
2017,12,13,13,42,8.80
2017,12,13,13,43,8.80
2017,12,13,13,44,8.80
2017,12,13,13,45,8.80
2017,12,13,13,46,8.80
2017,12,13,13,47,8.80
2017,12,13,13,48,8.80
2017,12,13,13,49,8.80
2017,12,13,13,50,8.80
2017,12,13,13,51,8.80
2017,12,13,13,52,8.90
2017,12,13,13,53,8.90
2017,12,13,13,54,8.90
2017,12,13,13,55,8.90
2017,12,13,13,56,8.90
2017,12,13,13,57,8.90
2017,12,13,13,58,8.90
2017,12,13,13,59,8.90
2017,12,13,14,00,8.90
2017,12,13,14,01,8.90
2017,12,13,14,02,8.90
2017,12,13,14,03,8.80
2017,12,13,14,04,8.80
2017,12,13,14,05,8.80
2017,12,13,14,06,8.80
2017,12,13,14,07,8.80
2017,12,13,14,08,8.70
2017,12,13,14,09,8.70
2017,12,13,14,10,8.70
2017,12,13,14,11,8.70
2017,12,13,14,12,8.60
2017,12,13,14,13,8.60
2017,12,13,14,14,8.60
2017,12,13,14,15,8.50
2017,12,13,14,16,8.50
2017,12,13,14,17,8.40
2017,12,13,14,18,8.40
2017,12,13,14,19,8.40
2017,12,13,14,20,8.30
2017,12,13,14,21,8.30
2017,12,13,14,22,8.30
2017,12,13,14,23,8.30
2017,12,13,14,24,8.30
2017,12,13,14,25,8.20
2017,12,13,14,26,8.20
2017,12,13,14,27,8.20
2017,12,13,14,28,8.20
2017,12,13,14,29,8.20
2017,12,13,14,30,8.20
2017,12,13,14,31,8.20
2017,12,13,14,32,8.20
2017,12,13,14,33,8.20
2017,12,13,14,34,8.20
2017,12,13,14,35,8.20
2017,12,13,14,36,8.20
2017,12,13,14,37,8.20
2017,12,13,14,38,8.20
2017,12,13,14,39,8.20
2017,12,13,14,40,8.10
2017,12,13,14,41,8.10
2017,12,13,14,42,8.10
2017,12,13,14,43,8.10
2017,12,13,14,44,8.10
2017,12,13,14,45,8.10
2017,12,13,14,46,8.10
2017,12,13,14,47,8.10
2017,12,13,14,48,8.10
2017,12,13,14,49,8.10
2017,12,13,14,50,8.10
2017,12,13,14,51,8.10
2017,12,13,14,52,8.10
2017,12,13,14,53,8.10
2017,12,13,14,54,8.10
2017,12,13,14,55,8.10
2017,12,13,14,56,8.10
2017,12,13,14,57,8.10
2017,12,13,14,58,8.10
2017,12,13,14,59,8.10
2017,12,13,15,00,8.10
2017,12,13,15,01,8.10
2017,12,13,15,02,8.10
2017,12,13,15,03,8.10
2017,12,13,15,04,8.10
2017,12,13,15,05,8.10
2017,12,13,15,06,8.10
2017,12,13,15,07,8.10
2017,12,13,15,08,8.00
2017,12,13,15,09,8.00
2017,12,13,15,10,8.00
2017,12,13,15,11,8.00
2017,12,13,15,12,8.00
2017,12,13,15,13,8.00
2017,12,13,15,14,8.00
2017,12,13,15,15,8.00
2017,12,13,15,16,8.00
2017,12,13,15,17,8.00
2017,12,13,15,18,8.00
2017,12,13,15,19,8.00
2017,12,13,15,20,7.90
2017,12,13,15,21,7.90
2017,12,13,15,22,7.90
2017,12,13,15,23,7.90
2017,12,13,15,24,7.90
2017,12,13,15,25,7.80
2017,12,13,15,26,7.80
2017,12,13,15,27,7.80
2017,12,13,15,28,7.80
2017,12,13,15,29,7.80
2017,12,13,15,30,7.70
