Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,22,00,00,13.50
2017,04,22,00,01,13.50
2017,04,22,00,02,13.50
2017,04,22,00,03,13.50
2017,04,22,00,04,13.50
2017,04,22,00,05,13.50
2017,04,22,00,06,13.50
2017,04,22,00,07,13.50
2017,04,22,00,08,13.50
2017,04,22,00,09,13.50
2017,04,22,00,10,13.50
2017,04,22,00,11,13.40
2017,04,22,00,12,13.40
2017,04,22,00,13,13.40
2017,04,22,00,14,13.40
2017,04,22,00,15,13.30
2017,04,22,00,16,13.40
2017,04,22,00,17,13.40
2017,04,22,00,18,13.40
2017,04,22,00,19,13.40
2017,04,22,00,20,13.40
2017,04,22,00,21,13.40
2017,04,22,00,22,13.40
2017,04,22,00,23,13.40
2017,04,22,00,24,13.40
2017,04,22,00,25,13.40
2017,04,22,00,26,13.40
2017,04,22,00,27,13.40
2017,04,22,00,28,13.40
2017,04,22,00,29,13.40
2017,04,22,00,30,13.50
2017,04,22,00,31,13.50
2017,04,22,00,32,13.50
2017,04,22,00,33,13.60
2017,04,22,00,34,13.60
2017,04,22,00,35,13.60
2017,04,22,00,36,13.60
2017,04,22,00,37,13.60
2017,04,22,00,38,13.60
2017,04,22,00,39,13.60
2017,04,22,00,40,13.60
2017,04,22,00,41,13.60
2017,04,22,00,42,13.60
2017,04,22,00,43,13.70
2017,04,22,00,44,13.60
2017,04,22,00,45,13.50
2017,04,22,00,46,13.50
2017,04,22,00,47,13.50
2017,04,22,00,48,13.60
2017,04,22,00,49,13.60
2017,04,22,00,50,13.70
2017,04,22,00,51,13.80
2017,04,22,00,52,13.90
2017,04,22,00,53,13.90
2017,04,22,00,54,13.90
2017,04,22,00,55,13.90
2017,04,22,00,56,13.80
2017,04,22,00,57,13.80
2017,04,22,00,58,13.80
2017,04,22,00,59,13.70
2017,04,22,01,00,13.70
2017,04,22,01,01,13.70
2017,04,22,01,02,13.70
2017,04,22,01,03,13.70
2017,04,22,01,04,13.70
2017,04,22,01,05,13.80
2017,04,22,01,06,13.90
2017,04,22,01,07,14.00
2017,04,22,01,08,14.10
2017,04,22,01,09,14.40
2017,04,22,01,10,14.60
2017,04,22,01,11,14.70
2017,04,22,01,12,14.80
2017,04,22,01,13,14.80
2017,04,22,01,14,14.80
2017,04,22,01,15,14.80
2017,04,22,01,16,14.70
2017,04,22,01,17,14.70
2017,04,22,01,18,14.60
2017,04,22,01,19,14.60
2017,04,22,01,20,14.60
2017,04,22,01,21,14.50
2017,04,22,01,22,14.50
2017,04,22,01,23,14.50
2017,04,22,01,24,14.50
2017,04,22,01,25,14.50
2017,04,22,01,26,14.50
2017,04,22,01,27,14.50
2017,04,22,01,28,14.50
2017,04,22,01,29,14.50
2017,04,22,01,30,14.50
2017,04,22,01,31,14.60
2017,04,22,01,32,14.60
2017,04,22,01,33,14.70
2017,04,22,01,34,14.60
2017,04,22,01,35,14.40
2017,04,22,01,36,14.30
2017,04,22,01,37,14.20
2017,04,22,01,38,14.10
2017,04,22,01,39,14.10
2017,04,22,01,40,14.10
2017,04,22,01,41,14.10
2017,04,22,01,42,14.00
2017,04,22,01,43,14.00
2017,04,22,01,44,14.10
2017,04,22,01,45,14.10
2017,04,22,01,46,14.10
2017,04,22,01,47,14.20
2017,04,22,01,48,14.20
2017,04,22,01,49,14.30
2017,04,22,01,50,14.30
2017,04,22,01,51,14.40
2017,04,22,01,52,14.40
2017,04,22,01,53,14.50
2017,04,22,01,54,14.50
2017,04,22,01,55,14.60
2017,04,22,01,56,14.60
2017,04,22,01,57,14.70
2017,04,22,01,58,14.80
2017,04,22,01,59,14.80
2017,04,22,02,00,14.90
2017,04,22,02,01,14.90
2017,04,22,02,02,14.90
2017,04,22,02,03,14.90
2017,04,22,02,04,14.80
2017,04,22,02,05,14.90
2017,04,22,02,06,14.90
2017,04,22,02,07,14.90
2017,04,22,02,08,14.90
2017,04,22,02,09,14.90
2017,04,22,02,10,14.80
2017,04,22,02,11,14.90
2017,04,22,02,12,14.90
2017,04,22,02,13,15.00
2017,04,22,02,14,15.10
2017,04,22,02,15,15.10
2017,04,22,02,16,15.20
2017,04,22,02,17,15.20
2017,04,22,02,18,15.10
2017,04,22,02,19,15.10
2017,04,22,02,20,15.20
2017,04,22,02,21,15.20
2017,04,22,02,22,15.30
2017,04,22,02,23,15.30
2017,04,22,02,24,15.40
2017,04,22,02,25,15.40
2017,04,22,02,26,15.50
2017,04,22,02,27,15.50
2017,04,22,02,28,15.50
2017,04,22,02,29,15.50
2017,04,22,02,30,15.50
2017,04,22,02,31,15.50
2017,04,22,02,32,15.50
2017,04,22,02,33,15.50
2017,04,22,02,34,15.50
2017,04,22,02,35,15.50
2017,04,22,02,36,15.50
2017,04,22,02,37,15.50
2017,04,22,02,38,15.50
2017,04,22,02,39,15.50
2017,04,22,02,40,15.60
2017,04,22,02,41,15.60
2017,04,22,02,42,15.60
2017,04,22,02,43,15.60
2017,04,22,02,44,15.70
2017,04,22,02,45,15.70
2017,04,22,02,46,15.60
2017,04,22,02,47,15.60
2017,04,22,02,48,15.60
2017,04,22,02,49,15.60
2017,04,22,02,50,15.60
2017,04,22,02,51,15.60
2017,04,22,02,52,15.60
2017,04,22,02,53,15.60
2017,04,22,02,54,15.60
2017,04,22,02,55,15.60
2017,04,22,02,56,15.60
2017,04,22,02,57,15.60
2017,04,22,02,58,15.60
2017,04,22,02,59,15.60
2017,04,22,03,00,15.60
2017,04,22,03,01,15.60
2017,04,22,03,02,15.60
2017,04,22,03,03,15.70
2017,04,22,03,04,15.70
2017,04,22,03,05,15.70
2017,04,22,03,06,15.80
2017,04,22,03,07,15.80
2017,04,22,03,08,15.80
2017,04,22,03,09,15.80
2017,04,22,03,10,15.80
2017,04,22,03,11,15.80
2017,04,22,03,12,15.90
2017,04,22,03,13,15.90
2017,04,22,03,14,15.90
2017,04,22,03,15,15.90
2017,04,22,03,16,16.00
2017,04,22,03,17,16.00
2017,04,22,03,18,16.00
2017,04,22,03,19,16.10
2017,04,22,03,20,16.10
2017,04,22,03,21,16.10
2017,04,22,03,22,16.20
2017,04,22,03,23,16.30
2017,04,22,03,24,16.30
2017,04,22,03,25,16.40
2017,04,22,03,26,16.40
2017,04,22,03,27,16.40
2017,04,22,03,28,16.30
2017,04,22,03,29,16.30
2017,04,22,03,30,16.30
2017,04,22,03,31,16.20
2017,04,22,03,32,16.20
2017,04,22,03,33,16.20
2017,04,22,03,34,16.20
2017,04,22,03,35,16.20
2017,04,22,03,36,16.20
2017,04,22,03,37,16.10
2017,04,22,03,38,16.20
2017,04,22,03,39,16.20
2017,04,22,03,40,16.20
2017,04,22,03,41,16.20
2017,04,22,03,42,16.30
2017,04,22,03,43,16.30
2017,04,22,03,44,16.30
2017,04,22,03,45,16.30
2017,04,22,03,46,16.40
2017,04,22,03,47,16.40
2017,04,22,03,48,16.30
2017,04,22,03,49,16.30
2017,04,22,03,50,16.30
2017,04,22,03,51,16.30
2017,04,22,03,52,16.20
2017,04,22,03,53,16.20
2017,04,22,03,54,16.10
2017,04,22,03,55,16.10
2017,04,22,03,56,16.20
2017,04,22,03,57,16.30
2017,04,22,03,58,16.50
2017,04,22,03,59,16.60
2017,04,22,04,00,16.60
2017,04,22,04,01,16.70
2017,04,22,04,02,16.60
2017,04,22,04,03,16.60
2017,04,22,04,04,16.70
2017,04,22,04,05,16.70
2017,04,22,04,06,16.70
2017,04,22,04,07,16.70
2017,04,22,04,08,16.60
2017,04,22,04,09,16.60
2017,04,22,04,10,16.50
2017,04,22,04,11,16.50
2017,04,22,04,12,16.40
2017,04,22,04,13,16.30
2017,04,22,04,14,16.30
2017,04,22,04,15,16.30
2017,04,22,04,16,16.20
2017,04,22,04,17,16.20
2017,04,22,04,18,16.10
2017,04,22,04,19,16.10
2017,04,22,04,20,16.00
2017,04,22,04,21,16.00
2017,04,22,04,22,16.00
2017,04,22,04,23,16.00
2017,04,22,04,24,16.00
2017,04,22,04,25,16.00
2017,04,22,04,26,16.10
2017,04,22,04,27,16.10
2017,04,22,04,28,16.10
2017,04,22,04,29,16.10
2017,04,22,04,30,16.10
2017,04,22,04,31,16.10
2017,04,22,04,32,16.10
2017,04,22,04,33,16.10
2017,04,22,04,34,16.00
2017,04,22,04,35,16.00
2017,04,22,04,36,15.90
2017,04,22,04,37,15.80
2017,04,22,04,38,15.80
2017,04,22,04,39,15.80
2017,04,22,04,40,15.80
2017,04,22,04,41,15.80
2017,04,22,04,42,15.70
2017,04,22,04,43,15.70
2017,04,22,04,44,15.70
2017,04,22,04,45,15.70
2017,04,22,04,46,15.70
2017,04,22,04,47,15.60
2017,04,22,04,48,15.60
2017,04,22,04,49,15.50
2017,04,22,04,50,15.40
2017,04,22,04,51,15.40
2017,04,22,04,52,15.30
2017,04,22,04,53,15.30
2017,04,22,04,54,15.30
2017,04,22,04,55,15.40
2017,04,22,04,56,15.40
2017,04,22,04,57,15.50
2017,04,22,04,58,15.50
2017,04,22,04,59,15.50
2017,04,22,05,00,15.60
2017,04,22,05,01,15.60
2017,04,22,05,02,15.50
2017,04,22,05,03,15.40
2017,04,22,05,04,15.40
2017,04,22,05,05,15.40
2017,04,22,05,06,15.30
2017,04,22,05,07,15.30
2017,04,22,05,08,15.40
2017,04,22,05,09,15.40
2017,04,22,05,10,15.40
2017,04,22,05,11,15.40
2017,04,22,05,12,15.40
2017,04,22,05,13,15.40
2017,04,22,05,14,15.40
2017,04,22,05,15,15.40
2017,04,22,05,16,15.30
2017,04,22,05,17,15.30
2017,04,22,05,18,15.30
2017,04,22,05,19,15.30
2017,04,22,05,20,15.20
2017,04,22,05,21,15.20
2017,04,22,05,22,15.20
2017,04,22,05,23,15.10
2017,04,22,05,24,15.10
2017,04,22,05,25,15.10
2017,04,22,05,26,15.10
2017,04,22,05,27,15.10
2017,04,22,05,28,15.00
2017,04,22,05,29,15.00
2017,04,22,05,30,15.00
2017,04,22,05,31,15.00
2017,04,22,05,32,15.00
2017,04,22,05,33,15.00
2017,04,22,05,34,15.00
2017,04,22,05,35,15.00
2017,04,22,05,36,14.90
2017,04,22,05,37,14.90
2017,04,22,05,38,14.90
2017,04,22,05,39,14.90
2017,04,22,05,40,14.80
2017,04,22,05,41,14.80
2017,04,22,05,42,14.80
2017,04,22,05,43,14.80
2017,04,22,05,44,14.80
2017,04,22,05,45,14.80
2017,04,22,05,46,14.80
2017,04,22,05,47,14.80
2017,04,22,05,48,14.80
2017,04,22,05,49,14.80
2017,04,22,05,50,14.80
2017,04,22,05,51,14.80
2017,04,22,05,52,14.80
2017,04,22,05,53,14.80
2017,04,22,05,54,14.80
2017,04,22,05,55,14.80
2017,04,22,05,56,14.80
2017,04,22,05,57,14.80
2017,04,22,05,58,14.80
2017,04,22,05,59,14.80
2017,04,22,06,00,14.80
2017,04,22,06,01,14.80
2017,04,22,06,02,14.70
2017,04,22,06,03,14.70
2017,04,22,06,04,14.70
2017,04,22,06,05,14.60
2017,04,22,06,06,14.60
2017,04,22,06,07,14.60
2017,04,22,06,08,14.50
2017,04,22,06,09,14.50
2017,04,22,06,10,14.50
2017,04,22,06,11,14.50
2017,04,22,06,12,14.60
2017,04,22,06,13,14.60
2017,04,22,06,14,14.60
2017,04,22,06,15,14.60
2017,04,22,06,16,14.60
2017,04,22,06,17,14.60
2017,04,22,06,18,14.60
2017,04,22,06,19,14.60
2017,04,22,06,20,14.60
2017,04,22,06,21,14.60
2017,04,22,06,22,14.60
2017,04,22,06,23,14.60
2017,04,22,06,24,14.60
2017,04,22,06,25,14.60
2017,04,22,06,26,14.60
2017,04,22,06,27,14.60
2017,04,22,06,28,14.60
2017,04,22,06,29,14.60
2017,04,22,06,30,14.60
2017,04,22,06,31,14.60
2017,04,22,06,32,14.60
2017,04,22,06,33,14.70
2017,04,22,06,34,14.70
2017,04,22,06,35,14.80
2017,04,22,06,36,14.80
2017,04,22,06,37,14.80
2017,04,22,06,38,14.80
2017,04,22,06,39,14.80
2017,04,22,06,40,14.90
2017,04,22,06,41,14.90
2017,04,22,06,42,14.90
2017,04,22,06,43,14.90
2017,04,22,06,44,14.80
2017,04,22,06,45,14.80
2017,04,22,06,46,14.80
2017,04,22,06,47,14.80
2017,04,22,06,48,14.80
2017,04,22,06,49,14.80
2017,04,22,06,50,14.80
2017,04,22,06,51,14.80
2017,04,22,06,52,14.80
2017,04,22,06,53,14.80
2017,04,22,06,54,14.90
2017,04,22,06,55,14.90
2017,04,22,06,56,14.90
2017,04,22,06,57,14.80
2017,04,22,06,58,14.80
2017,04,22,06,59,14.90
2017,04,22,07,00,14.90
2017,04,22,07,01,14.90
2017,04,22,07,02,14.90
2017,04,22,07,03,14.90
2017,04,22,07,04,14.80
2017,04,22,07,05,14.80
2017,04,22,07,06,14.80
2017,04,22,07,07,14.80
2017,04,22,07,08,14.80
2017,04,22,07,09,14.80
2017,04,22,07,10,14.80
2017,04,22,07,11,14.70
2017,04,22,07,12,14.70
2017,04,22,07,13,14.80
2017,04,22,07,14,14.80
2017,04,22,07,15,14.80
2017,04,22,07,16,14.80
2017,04,22,07,17,14.90
2017,04,22,07,18,14.90
2017,04,22,07,19,14.90
2017,04,22,07,20,14.90
2017,04,22,07,21,14.80
2017,04,22,07,22,14.80
2017,04,22,07,23,14.80
2017,04,22,07,24,14.80
2017,04,22,07,25,14.70
2017,04,22,07,26,14.70
2017,04,22,07,27,14.70
2017,04,22,07,28,14.70
2017,04,22,07,29,14.70
2017,04,22,07,30,14.60
2017,04,22,07,31,14.60
2017,04,22,07,32,14.60
2017,04,22,07,33,14.60
2017,04,22,07,34,14.70
2017,04,22,07,35,14.70
2017,04,22,07,36,14.70
2017,04,22,07,37,14.70
2017,04,22,07,38,14.70
2017,04,22,07,39,14.70
2017,04,22,07,40,14.60
2017,04,22,07,41,14.60
2017,04,22,07,42,14.60
2017,04,22,07,43,14.60
2017,04,22,07,44,14.60
2017,04,22,07,45,14.60
2017,04,22,07,46,14.60
2017,04,22,07,47,14.60
2017,04,22,07,48,14.60
2017,04,22,07,49,14.50
2017,04,22,07,50,14.50
2017,04,22,07,51,14.40
2017,04,22,07,52,14.40
2017,04,22,07,53,14.40
2017,04,22,07,54,14.40
2017,04,22,07,55,14.40
2017,04,22,07,56,14.40
2017,04,22,07,57,14.40
2017,04,22,07,58,14.40
2017,04,22,07,59,14.30
2017,04,22,08,00,14.30
2017,04,22,08,01,14.30
2017,04,22,08,02,14.30
2017,04,22,08,03,14.30
2017,04,22,08,04,14.30
2017,04,22,08,05,14.30
2017,04,22,08,06,14.30
2017,04,22,08,07,14.20
2017,04,22,08,08,14.20
2017,04,22,08,09,14.20
2017,04,22,08,10,14.20
2017,04,22,08,11,14.20
2017,04,22,08,12,14.20
2017,04,22,08,13,14.20
2017,04,22,08,14,14.20
2017,04,22,08,15,14.20
2017,04,22,08,16,14.20
2017,04,22,08,17,14.20
2017,04,22,08,18,14.20
2017,04,22,08,19,14.20
2017,04,22,08,20,14.10
2017,04,22,08,21,14.10
2017,04,22,08,22,14.10
2017,04,22,08,23,14.10
2017,04,22,08,24,14.10
2017,04,22,08,25,14.10
2017,04,22,08,26,14.10
2017,04,22,08,27,14.10
2017,04,22,08,28,14.20
2017,04,22,08,29,14.20
2017,04,22,08,30,14.20
2017,04,22,08,31,14.20
2017,04,22,08,32,14.20
2017,04,22,08,33,14.20
2017,04,22,08,34,14.20
2017,04,22,08,35,14.20
2017,04,22,08,36,14.20
2017,04,22,08,37,14.20
2017,04,22,08,38,14.20
2017,04,22,08,39,14.20
2017,04,22,08,40,14.30
2017,04,22,08,41,14.30
2017,04,22,08,42,14.40
2017,04,22,08,43,14.40
2017,04,22,08,44,14.50
2017,04,22,08,45,14.60
2017,04,22,08,46,14.70
2017,04,22,08,47,14.70
2017,04,22,08,48,14.80
2017,04,22,08,49,14.90
2017,04,22,08,50,15.00
2017,04,22,08,51,15.00
2017,04,22,08,52,15.10
2017,04,22,08,53,15.20
2017,04,22,08,54,15.20
2017,04,22,08,55,15.30
2017,04,22,08,56,15.30
2017,04,22,08,57,15.40
2017,04,22,08,58,15.40
2017,04,22,08,59,15.40
2017,04,22,09,00,15.40
2017,04,22,09,01,15.50
2017,04,22,09,02,15.50
2017,04,22,09,03,15.50
2017,04,22,09,04,15.50
2017,04,22,09,05,15.60
2017,04,22,09,06,15.60
2017,04,22,09,07,15.60
2017,04,22,09,08,15.60
2017,04,22,09,09,15.60
2017,04,22,09,10,15.70
2017,04,22,09,11,15.70
2017,04,22,09,12,15.70
2017,04,22,09,13,15.70
2017,04,22,09,14,15.80
2017,04,22,09,15,15.80
2017,04,22,09,16,15.80
2017,04,22,09,17,15.80
2017,04,22,09,18,15.80
2017,04,22,09,19,15.80
2017,04,22,09,20,15.90
2017,04,22,09,21,15.90
2017,04,22,09,22,15.90
2017,04,22,09,23,15.90
2017,04,22,09,24,15.90
2017,04,22,09,25,15.90
2017,04,22,09,26,16.00
2017,04,22,09,27,16.00
2017,04,22,09,28,16.00
2017,04,22,09,29,16.00
2017,04,22,09,30,16.00
2017,04,22,09,31,16.00
2017,04,22,09,32,16.00
2017,04,22,09,33,16.10
2017,04,22,09,34,16.10
2017,04,22,09,35,16.10
2017,04,22,09,36,16.00
2017,04,22,09,37,16.00
2017,04,22,09,38,16.00
2017,04,22,09,39,16.00
2017,04,22,09,40,16.00
2017,04,22,09,41,16.00
2017,04,22,09,42,15.90
2017,04,22,09,43,15.90
2017,04,22,09,44,15.90
2017,04,22,09,45,15.90
2017,04,22,09,46,15.90
2017,04,22,09,47,15.90
2017,04,22,09,48,15.80
2017,04,22,09,49,15.80
2017,04,22,09,50,15.80
2017,04,22,09,51,15.80
2017,04,22,09,52,15.70
2017,04,22,09,53,15.70
2017,04,22,09,54,15.70
2017,04,22,09,55,15.60
2017,04,22,09,56,15.60
2017,04,22,09,57,15.60
2017,04,22,09,58,15.50
2017,04,22,09,59,15.40
2017,04,22,10,00,15.20
2017,04,22,10,01,15.10
2017,04,22,10,02,14.90
2017,04,22,10,03,14.70
2017,04,22,10,04,14.60
2017,04,22,10,05,14.40
2017,04,22,10,06,14.20
2017,04,22,10,07,14.10
2017,04,22,10,08,14.00
2017,04,22,10,09,13.90
2017,04,22,10,10,13.80
2017,04,22,10,11,13.70
2017,04,22,10,12,13.70
2017,04,22,10,13,13.60
2017,04,22,10,14,13.60
2017,04,22,10,15,13.50
2017,04,22,10,16,13.50
2017,04,22,10,17,13.40
2017,04,22,10,18,13.40
2017,04,22,10,19,13.40
2017,04,22,10,20,13.40
2017,04,22,10,21,13.40
2017,04,22,10,22,13.40
2017,04,22,10,23,13.40
2017,04,22,10,24,13.40
2017,04,22,10,25,13.40
2017,04,22,10,26,13.40
2017,04,22,10,27,13.40
2017,04,22,10,28,13.40
2017,04,22,10,29,13.40
2017,04,22,10,30,13.40
2017,04,22,10,31,13.40
2017,04,22,10,32,13.40
2017,04,22,10,33,13.40
2017,04,22,10,34,13.40
2017,04,22,10,35,13.40
2017,04,22,10,36,13.40
2017,04,22,10,37,13.30
2017,04,22,10,38,13.30
2017,04,22,10,39,13.30
2017,04,22,10,40,13.30
2017,04,22,10,41,13.30
2017,04,22,10,42,13.30
2017,04,22,10,43,13.20
2017,04,22,10,44,13.20
2017,04,22,10,45,13.20
2017,04,22,10,46,13.20
2017,04,22,10,47,13.10
2017,04,22,10,48,13.10
2017,04,22,10,49,13.10
2017,04,22,10,50,13.10
2017,04,22,10,51,13.00
2017,04,22,10,52,13.00
2017,04,22,10,53,13.00
2017,04,22,10,54,12.90
2017,04,22,10,55,12.90
2017,04,22,10,56,12.90
2017,04,22,10,57,12.80
2017,04,22,10,58,12.80
2017,04,22,10,59,12.80
2017,04,22,11,00,12.80
2017,04,22,11,01,12.70
2017,04,22,11,02,12.70
2017,04,22,11,03,12.70
2017,04,22,11,04,12.60
2017,04,22,11,05,12.60
2017,04,22,11,06,12.60
2017,04,22,11,07,12.50
2017,04,22,11,08,12.50
2017,04,22,11,09,12.40
2017,04,22,11,10,12.40
2017,04,22,11,11,12.40
2017,04,22,11,12,12.40
2017,04,22,11,13,12.30
2017,04,22,11,14,12.30
2017,04,22,11,15,12.20
2017,04,22,11,16,12.20
2017,04,22,11,17,12.10
2017,04,22,11,18,12.00
2017,04,22,11,19,12.00
2017,04,22,11,20,11.90
2017,04,22,11,21,11.90
2017,04,22,11,22,11.80
2017,04,22,11,23,11.80
2017,04,22,11,24,11.80
2017,04,22,11,25,11.70
2017,04,22,11,26,11.70
2017,04,22,11,27,11.70
2017,04,22,11,28,11.70
2017,04,22,11,29,11.60
2017,04,22,11,30,11.60
2017,04,22,11,31,11.60
2017,04,22,11,32,11.50
2017,04,22,11,33,11.50
2017,04,22,11,34,11.40
2017,04,22,11,35,11.30
2017,04,22,11,36,11.30
2017,04,22,11,37,11.30
2017,04,22,11,38,11.20
2017,04,22,11,39,11.20
2017,04,22,11,40,11.20
2017,04,22,11,41,11.20
2017,04,22,11,42,11.20
2017,04,22,11,43,11.10
2017,04,22,11,44,11.10
2017,04,22,11,45,11.10
2017,04,22,11,46,11.10
2017,04,22,11,47,11.10
2017,04,22,11,48,11.10
2017,04,22,11,49,11.10
2017,04,22,11,50,11.10
2017,04,22,11,51,11.10
2017,04,22,11,52,11.10
2017,04,22,11,53,11.10
2017,04,22,11,54,11.10
2017,04,22,11,55,11.10
2017,04,22,11,56,11.00
2017,04,22,11,57,11.00
2017,04,22,11,58,11.00
2017,04,22,11,59,10.90
2017,04,22,12,00,10.90
2017,04,22,12,01,10.90
2017,04,22,12,02,10.80
2017,04,22,12,03,10.80
2017,04,22,12,04,10.80
2017,04,22,12,05,10.80
2017,04,22,12,06,10.80
2017,04,22,12,07,10.80
2017,04,22,12,08,10.80
2017,04,22,12,09,10.70
2017,04,22,12,10,10.70
2017,04,22,12,11,10.70
2017,04,22,12,12,10.70
2017,04,22,12,13,10.60
2017,04,22,12,14,10.60
2017,04,22,12,15,10.60
2017,04,22,12,16,10.60
2017,04,22,12,17,10.60
2017,04,22,12,18,10.60
2017,04,22,12,19,10.60
2017,04,22,12,20,10.60
2017,04,22,12,21,10.50
2017,04,22,12,22,10.50
2017,04,22,12,23,10.50
2017,04,22,12,24,10.40
2017,04,22,12,25,10.50
2017,04,22,12,26,10.40
2017,04,22,12,27,10.40
2017,04,22,12,28,10.40
2017,04,22,12,29,10.30
2017,04,22,12,30,10.30
2017,04,22,12,31,10.30
2017,04,22,12,32,10.30
2017,04,22,12,33,10.20
2017,04,22,12,34,10.20
2017,04,22,12,35,10.20
2017,04,22,12,36,10.20
2017,04,22,12,37,10.20
2017,04,22,12,38,10.20
2017,04,22,12,39,10.10
2017,04,22,12,40,10.10
2017,04,22,12,41,10.10
2017,04,22,12,42,10.10
2017,04,22,12,43,10.00
2017,04,22,12,44,10.00
2017,04,22,12,45,10.00
2017,04,22,12,46,10.00
2017,04,22,12,47,10.00
2017,04,22,12,48,10.00
2017,04,22,12,49,10.00
2017,04,22,12,50,10.00
2017,04,22,12,51,9.90
2017,04,22,12,52,9.90
2017,04,22,12,53,9.90
2017,04,22,12,54,9.90
2017,04,22,12,55,9.90
2017,04,22,12,56,9.90
2017,04,22,12,57,9.90
2017,04,22,12,58,9.90
2017,04,22,12,59,9.90
2017,04,22,13,00,9.90
2017,04,22,13,01,9.90
2017,04,22,13,02,9.90
2017,04,22,13,03,9.90
2017,04,22,13,04,9.80
2017,04,22,13,05,9.80
2017,04,22,13,06,9.80
2017,04,22,13,07,9.90
2017,04,22,13,08,9.90
2017,04,22,13,09,9.90
2017,04,22,13,10,9.90
2017,04,22,13,11,9.80
2017,04,22,13,12,9.80
2017,04,22,13,13,9.80
2017,04,22,13,14,9.80
2017,04,22,13,15,9.80
2017,04,22,13,16,9.80
2017,04,22,13,17,9.80
2017,04,22,13,18,9.70
2017,04,22,13,19,9.70
2017,04,22,13,20,9.70
2017,04,22,13,21,9.70
2017,04,22,13,22,9.70
2017,04,22,13,23,9.70
2017,04,22,13,24,9.70
2017,04,22,13,25,9.70
2017,04,22,13,26,9.70
2017,04,22,13,27,9.70
2017,04,22,13,28,9.70
2017,04,22,13,29,9.70
2017,04,22,13,30,9.70
2017,04,22,13,31,9.70
2017,04,22,13,32,9.70
2017,04,22,13,33,9.70
2017,04,22,13,34,9.70
2017,04,22,13,35,9.60
2017,04,22,13,36,9.60
2017,04,22,13,37,9.60
2017,04,22,13,38,9.60
2017,04,22,13,39,9.60
2017,04,22,13,40,9.60
2017,04,22,13,41,9.70
2017,04,22,13,42,9.70
2017,04,22,13,43,9.70
2017,04,22,13,44,9.70
2017,04,22,13,45,9.70
2017,04,22,13,46,9.70
2017,04,22,13,47,9.70
2017,04,22,13,48,9.70
2017,04,22,13,49,9.70
2017,04,22,13,50,9.80
2017,04,22,13,51,9.80
2017,04,22,13,52,9.80
2017,04,22,13,53,9.80
2017,04,22,13,54,9.80
2017,04,22,13,55,9.80
2017,04,22,13,56,9.80
2017,04,22,13,57,9.80
2017,04,22,13,58,9.80
2017,04,22,13,59,9.80
2017,04,22,14,00,9.70
2017,04,22,14,01,9.70
2017,04,22,14,02,9.70
2017,04,22,14,03,9.70
2017,04,22,14,04,9.70
2017,04,22,14,05,9.70
2017,04,22,14,06,9.70
2017,04,22,14,07,9.70
2017,04,22,14,08,9.70
2017,04,22,14,09,9.70
2017,04,22,14,10,9.70
2017,04,22,14,11,9.70
2017,04,22,14,12,9.70
2017,04,22,14,13,9.70
2017,04,22,14,14,9.70
2017,04,22,14,15,9.70
2017,04,22,14,16,9.70
2017,04,22,14,17,9.70
2017,04,22,14,18,9.70
2017,04,22,14,19,9.60
2017,04,22,14,20,9.60
2017,04,22,14,21,9.60
2017,04,22,14,22,9.60
2017,04,22,14,23,9.50
2017,04,22,14,24,9.50
2017,04,22,14,25,9.50
2017,04,22,14,26,9.50
2017,04,22,14,27,9.40
2017,04,22,14,28,9.40
2017,04,22,14,29,9.40
2017,04,22,14,30,9.40
2017,04,22,14,31,9.40
2017,04,22,14,32,9.40
2017,04,22,14,33,9.40
2017,04,22,14,34,9.40
2017,04,22,14,35,9.40
2017,04,22,14,36,9.50
2017,04,22,14,37,9.50
2017,04,22,14,38,9.50
2017,04,22,14,39,9.50
2017,04,22,14,40,9.60
2017,04,22,14,41,9.60
2017,04,22,14,42,9.60
2017,04,22,14,43,9.60
2017,04,22,14,44,9.60
2017,04,22,14,45,9.70
2017,04,22,14,46,9.70
2017,04,22,14,47,9.70
2017,04,22,14,48,9.70
2017,04,22,14,49,9.70
2017,04,22,14,50,9.70
2017,04,22,14,51,9.80
2017,04,22,14,52,9.80
2017,04,22,14,53,9.80
2017,04,22,14,54,9.80
2017,04,22,14,55,9.80
2017,04,22,14,56,9.80
2017,04,22,14,57,9.90
2017,04,22,14,58,9.90
2017,04,22,14,59,9.90
2017,04,22,15,00,9.90
2017,04,22,15,01,9.90
2017,04,22,15,02,9.90
2017,04,22,15,03,9.90
2017,04,22,15,04,9.90
2017,04,22,15,05,10.00
2017,04,22,15,06,10.00
2017,04,22,15,07,10.00
2017,04,22,15,08,10.00
2017,04,22,15,09,10.00
2017,04,22,15,10,10.10
2017,04,22,15,11,10.10
2017,04,22,15,12,10.20
2017,04,22,15,13,10.20
2017,04,22,15,14,10.30
2017,04,22,15,15,10.30
2017,04,22,15,16,10.30
2017,04,22,15,17,10.30
2017,04,22,15,18,10.40
2017,04,22,15,19,10.40
2017,04,22,15,20,10.40
2017,04,22,15,21,10.40
2017,04,22,15,22,10.40
2017,04,22,15,23,10.40
2017,04,22,15,24,10.40
2017,04,22,15,25,10.50
2017,04,22,15,26,10.50
2017,04,22,15,27,10.50
2017,04,22,15,28,10.50
2017,04,22,15,29,10.50
2017,04,22,15,30,10.50
