Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,12.10
2017,09,16,00,01,12.00
2017,09,16,00,02,12.00
2017,09,16,00,03,12.00
2017,09,16,00,04,11.90
2017,09,16,00,05,11.90
2017,09,16,00,06,11.90
2017,09,16,00,07,11.80
2017,09,16,00,08,11.80
2017,09,16,00,09,11.80
2017,09,16,00,10,11.80
2017,09,16,00,11,11.80
2017,09,16,00,12,11.80
2017,09,16,00,13,11.80
2017,09,16,00,14,11.80
2017,09,16,00,15,11.80
2017,09,16,00,16,11.80
2017,09,16,00,17,11.70
2017,09,16,00,18,11.70
2017,09,16,00,19,11.70
2017,09,16,00,20,11.70
2017,09,16,00,21,11.70
2017,09,16,00,22,11.70
2017,09,16,00,23,11.60
2017,09,16,00,24,11.60
2017,09,16,00,25,11.60
2017,09,16,00,26,11.60
2017,09,16,00,27,11.60
2017,09,16,00,28,11.60
2017,09,16,00,29,11.50
2017,09,16,00,30,11.50
2017,09,16,00,31,11.50
2017,09,16,00,32,11.40
2017,09,16,00,33,11.40
2017,09,16,00,34,11.40
2017,09,16,00,35,11.40
2017,09,16,00,36,11.40
2017,09,16,00,37,11.40
2017,09,16,00,38,11.30
2017,09,16,00,39,11.30
2017,09,16,00,40,11.30
2017,09,16,00,41,11.30
2017,09,16,00,42,11.30
2017,09,16,00,43,11.30
2017,09,16,00,44,11.20
2017,09,16,00,45,11.20
2017,09,16,00,46,11.20
2017,09,16,00,47,11.20
2017,09,16,00,48,11.20
2017,09,16,00,49,11.20
2017,09,16,00,50,11.20
2017,09,16,00,51,11.20
2017,09,16,00,52,11.20
2017,09,16,00,53,11.30
2017,09,16,00,54,11.30
2017,09,16,00,55,11.30
2017,09,16,00,56,11.20
2017,09,16,00,57,11.20
2017,09,16,00,58,11.20
2017,09,16,00,59,11.20
2017,09,16,01,00,11.10
2017,09,16,01,01,11.10
2017,09,16,01,02,11.10
2017,09,16,01,03,11.00
2017,09,16,01,04,11.00
2017,09,16,01,05,10.90
2017,09,16,01,06,10.90
2017,09,16,01,07,10.90
2017,09,16,01,08,10.80
2017,09,16,01,09,10.80
2017,09,16,01,10,10.80
2017,09,16,01,11,10.80
2017,09,16,01,12,10.80
2017,09,16,01,13,10.80
2017,09,16,01,14,10.80
2017,09,16,01,15,10.80
2017,09,16,01,16,10.80
2017,09,16,01,17,10.70
2017,09,16,01,18,10.80
2017,09,16,01,19,10.80
2017,09,16,01,20,10.80
2017,09,16,01,21,10.80
2017,09,16,01,22,10.80
2017,09,16,01,23,10.70
2017,09,16,01,24,10.70
2017,09,16,01,25,10.70
2017,09,16,01,26,10.70
2017,09,16,01,27,10.70
2017,09,16,01,28,10.70
2017,09,16,01,29,10.70
2017,09,16,01,30,10.70
2017,09,16,01,31,10.70
2017,09,16,01,32,10.70
2017,09,16,01,33,10.60
2017,09,16,01,34,10.60
2017,09,16,01,35,10.60
2017,09,16,01,36,10.60
2017,09,16,01,37,10.60
2017,09,16,01,38,10.60
2017,09,16,01,39,10.60
2017,09,16,01,40,10.60
2017,09,16,01,41,10.60
2017,09,16,01,42,10.60
2017,09,16,01,43,10.70
2017,09,16,01,44,10.70
2017,09,16,01,45,10.80
2017,09,16,01,46,10.90
2017,09,16,01,47,11.00
2017,09,16,01,48,11.10
2017,09,16,01,49,11.20
2017,09,16,01,50,11.30
2017,09,16,01,51,11.30
2017,09,16,01,52,11.30
2017,09,16,01,53,11.30
2017,09,16,01,54,11.30
2017,09,16,01,55,11.30
2017,09,16,01,56,11.30
2017,09,16,01,57,11.20
2017,09,16,01,58,11.20
2017,09,16,01,59,11.20
2017,09,16,02,00,11.20
2017,09,16,02,01,11.20
2017,09,16,02,02,11.20
2017,09,16,02,03,11.10
2017,09,16,02,04,11.10
2017,09,16,02,05,11.10
2017,09,16,02,06,11.10
2017,09,16,02,07,11.10
2017,09,16,02,08,11.20
2017,09,16,02,09,11.20
2017,09,16,02,10,11.20
2017,09,16,02,11,11.30
2017,09,16,02,12,11.30
2017,09,16,02,13,11.40
2017,09,16,02,14,11.40
2017,09,16,02,15,11.40
2017,09,16,02,16,11.30
2017,09,16,02,17,11.30
2017,09,16,02,18,11.30
2017,09,16,02,19,11.20
2017,09,16,02,20,11.20
2017,09,16,02,21,11.10
2017,09,16,02,22,11.10
2017,09,16,02,23,11.00
2017,09,16,02,24,11.00
2017,09,16,02,25,10.90
2017,09,16,02,26,10.90
2017,09,16,02,27,10.80
2017,09,16,02,28,10.80
2017,09,16,02,29,10.70
2017,09,16,02,30,10.70
2017,09,16,02,31,10.70
2017,09,16,02,32,10.70
2017,09,16,02,33,10.70
2017,09,16,02,34,10.70
2017,09,16,02,35,10.70
2017,09,16,02,36,10.70
2017,09,16,02,37,10.70
2017,09,16,02,38,10.70
2017,09,16,02,39,10.70
2017,09,16,02,40,10.80
2017,09,16,02,41,10.80
2017,09,16,02,42,10.80
2017,09,16,02,43,10.80
2017,09,16,02,44,10.90
2017,09,16,02,45,10.90
2017,09,16,02,46,11.00
2017,09,16,02,47,11.00
2017,09,16,02,48,11.00
2017,09,16,02,49,11.10
2017,09,16,02,50,11.10
2017,09,16,02,51,11.10
2017,09,16,02,52,11.10
2017,09,16,02,53,11.10
2017,09,16,02,54,11.10
2017,09,16,02,55,11.10
2017,09,16,02,56,11.10
2017,09,16,02,57,11.10
2017,09,16,02,58,11.10
2017,09,16,02,59,11.10
2017,09,16,03,00,11.10
2017,09,16,03,01,11.10
2017,09,16,03,02,11.10
2017,09,16,03,03,11.00
2017,09,16,03,04,11.00
2017,09,16,03,05,11.00
2017,09,16,03,06,11.00
2017,09,16,03,07,10.90
2017,09,16,03,08,10.90
2017,09,16,03,09,10.80
2017,09,16,03,10,10.80
2017,09,16,03,11,10.80
2017,09,16,03,12,10.80
2017,09,16,03,13,10.70
2017,09,16,03,14,10.70
2017,09,16,03,15,10.70
2017,09,16,03,16,10.70
2017,09,16,03,17,10.70
2017,09,16,03,18,10.70
2017,09,16,03,19,10.70
2017,09,16,03,20,10.60
2017,09,16,03,21,10.60
2017,09,16,03,22,10.60
2017,09,16,03,23,10.60
2017,09,16,03,24,10.60
2017,09,16,03,25,10.60
2017,09,16,03,26,10.50
2017,09,16,03,27,10.50
2017,09,16,03,28,10.40
2017,09,16,03,29,10.40
2017,09,16,03,30,10.40
2017,09,16,03,31,10.30
2017,09,16,03,32,10.30
2017,09,16,03,33,10.20
2017,09,16,03,34,10.20
2017,09,16,03,35,10.20
2017,09,16,03,36,10.10
2017,09,16,03,37,10.10
2017,09,16,03,38,10.00
2017,09,16,03,39,10.00
2017,09,16,03,40,9.90
2017,09,16,03,41,9.90
2017,09,16,03,42,9.90
2017,09,16,03,43,9.80
2017,09,16,03,44,9.80
2017,09,16,03,45,9.80
2017,09,16,03,46,9.80
2017,09,16,03,47,9.70
2017,09,16,03,48,9.70
2017,09,16,03,49,9.60
2017,09,16,03,50,9.60
2017,09,16,03,51,9.60
2017,09,16,03,52,9.50
2017,09,16,03,53,9.50
2017,09,16,03,54,9.50
2017,09,16,03,55,9.50
2017,09,16,03,56,9.50
2017,09,16,03,57,9.50
2017,09,16,03,58,9.40
2017,09,16,03,59,9.40
2017,09,16,04,00,9.40
2017,09,16,04,01,9.40
2017,09,16,04,02,9.40
2017,09,16,04,03,9.40
2017,09,16,04,04,9.50
2017,09,16,04,05,9.40
2017,09,16,04,06,9.50
2017,09,16,04,07,9.50
2017,09,16,04,08,9.50
2017,09,16,04,09,9.40
2017,09,16,04,10,9.40
2017,09,16,04,11,9.50
2017,09,16,04,12,9.50
2017,09,16,04,13,9.50
2017,09,16,04,14,9.50
2017,09,16,04,15,9.40
2017,09,16,04,16,9.40
2017,09,16,04,17,9.40
2017,09,16,04,18,9.40
2017,09,16,04,19,9.40
2017,09,16,04,20,9.40
2017,09,16,04,21,9.40
2017,09,16,04,22,9.40
2017,09,16,04,23,9.40
2017,09,16,04,24,9.40
2017,09,16,04,25,9.40
2017,09,16,04,26,9.40
2017,09,16,04,27,9.40
2017,09,16,04,28,9.30
2017,09,16,04,29,9.30
2017,09,16,04,30,9.30
2017,09,16,04,31,9.30
2017,09,16,04,32,9.30
2017,09,16,04,33,9.30
2017,09,16,04,34,9.30
2017,09,16,04,35,9.20
2017,09,16,04,36,9.20
2017,09,16,04,37,9.20
2017,09,16,04,38,9.20
2017,09,16,04,39,9.20
2017,09,16,04,40,9.10
2017,09,16,04,41,9.10
2017,09,16,04,42,9.10
2017,09,16,04,43,9.10
2017,09,16,04,44,9.10
2017,09,16,04,45,9.10
2017,09,16,04,46,9.10
2017,09,16,04,47,9.10
2017,09,16,04,48,9.00
2017,09,16,04,49,9.10
2017,09,16,04,50,9.10
2017,09,16,04,51,9.10
2017,09,16,04,52,9.10
2017,09,16,04,53,9.10
2017,09,16,04,54,9.10
2017,09,16,04,55,9.10
2017,09,16,04,56,9.10
2017,09,16,04,57,9.10
2017,09,16,04,58,9.10
2017,09,16,04,59,9.10
2017,09,16,05,00,9.10
2017,09,16,05,01,9.10
2017,09,16,05,02,9.00
2017,09,16,05,03,8.90
2017,09,16,05,04,8.90
2017,09,16,05,05,8.90
2017,09,16,05,06,8.80
2017,09,16,05,07,8.80
2017,09,16,05,08,8.80
2017,09,16,05,09,8.80
2017,09,16,05,10,8.80
2017,09,16,05,11,8.80
2017,09,16,05,12,8.80
2017,09,16,05,13,8.80
2017,09,16,05,14,8.80
2017,09,16,05,15,8.80
2017,09,16,05,16,8.80
2017,09,16,05,17,8.70
2017,09,16,05,18,8.70
2017,09,16,05,19,8.70
2017,09,16,05,20,8.70
2017,09,16,05,21,8.80
2017,09,16,05,22,8.80
2017,09,16,05,23,8.80
2017,09,16,05,24,8.80
2017,09,16,05,25,8.80
2017,09,16,05,26,8.80
2017,09,16,05,27,8.80
2017,09,16,05,28,8.80
2017,09,16,05,29,8.80
2017,09,16,05,30,8.80
2017,09,16,05,31,8.80
2017,09,16,05,32,8.90
2017,09,16,05,33,8.90
2017,09,16,05,34,8.90
2017,09,16,05,35,8.90
2017,09,16,05,36,8.80
2017,09,16,05,37,8.80
2017,09,16,05,38,8.80
2017,09,16,05,39,8.70
2017,09,16,05,40,8.70
2017,09,16,05,41,8.70
2017,09,16,05,42,8.70
2017,09,16,05,43,8.70
2017,09,16,05,44,8.70
2017,09,16,05,45,8.70
2017,09,16,05,46,8.70
2017,09,16,05,47,8.70
2017,09,16,05,48,8.70
2017,09,16,05,49,8.60
2017,09,16,05,50,8.60
2017,09,16,05,51,8.60
2017,09,16,05,52,8.50
2017,09,16,05,53,8.50
2017,09,16,05,54,8.40
2017,09,16,05,55,8.40
2017,09,16,05,56,8.40
2017,09,16,05,57,8.40
2017,09,16,05,58,8.40
2017,09,16,05,59,8.40
2017,09,16,06,00,8.40
2017,09,16,06,01,8.40
2017,09,16,06,02,8.40
2017,09,16,06,03,8.40
2017,09,16,06,04,8.40
2017,09,16,06,05,8.40
2017,09,16,06,06,8.40
2017,09,16,06,07,8.40
2017,09,16,06,08,8.40
2017,09,16,06,09,8.40
2017,09,16,06,10,8.40
2017,09,16,06,11,8.40
2017,09,16,06,12,8.40
2017,09,16,06,13,8.40
2017,09,16,06,14,8.40
2017,09,16,06,15,8.40
2017,09,16,06,16,8.40
2017,09,16,06,17,8.40
2017,09,16,06,18,8.40
2017,09,16,06,19,8.40
2017,09,16,06,20,8.40
2017,09,16,06,21,8.40
2017,09,16,06,22,8.40
2017,09,16,06,23,8.30
2017,09,16,06,24,8.30
2017,09,16,06,25,8.30
2017,09,16,06,26,8.30
2017,09,16,06,27,8.30
2017,09,16,06,28,8.30
2017,09,16,06,29,8.30
2017,09,16,06,30,8.30
2017,09,16,06,31,8.30
2017,09,16,06,32,8.30
2017,09,16,06,33,8.30
2017,09,16,06,34,8.30
2017,09,16,06,35,8.30
2017,09,16,06,36,8.30
2017,09,16,06,37,8.30
2017,09,16,06,38,8.30
2017,09,16,06,39,8.30
2017,09,16,06,40,8.40
2017,09,16,06,41,8.40
2017,09,16,06,42,8.50
2017,09,16,06,43,8.50
2017,09,16,06,44,8.50
2017,09,16,06,45,8.50
2017,09,16,06,46,8.50
2017,09,16,06,47,8.50
2017,09,16,06,48,8.40
2017,09,16,06,49,8.40
2017,09,16,06,50,8.40
2017,09,16,06,51,8.40
2017,09,16,06,52,8.40
2017,09,16,06,53,8.40
2017,09,16,06,54,8.40
2017,09,16,06,55,8.40
2017,09,16,06,56,8.30
2017,09,16,06,57,8.30
2017,09,16,06,58,8.30
2017,09,16,06,59,8.30
2017,09,16,07,00,8.20
2017,09,16,07,01,8.20
2017,09,16,07,02,8.20
2017,09,16,07,03,8.20
2017,09,16,07,04,8.20
2017,09,16,07,05,8.10
2017,09,16,07,06,8.10
2017,09,16,07,07,8.10
2017,09,16,07,08,8.20
2017,09,16,07,09,8.20
2017,09,16,07,10,8.30
2017,09,16,07,11,8.30
2017,09,16,07,12,8.30
2017,09,16,07,13,8.30
2017,09,16,07,14,8.40
2017,09,16,07,15,8.40
2017,09,16,07,16,8.40
2017,09,16,07,17,8.40
2017,09,16,07,18,8.40
2017,09,16,07,19,8.50
2017,09,16,07,20,8.50
2017,09,16,07,21,8.60
2017,09,16,07,22,8.60
2017,09,16,07,23,8.70
2017,09,16,07,24,8.70
2017,09,16,07,25,8.70
2017,09,16,07,26,8.70
2017,09,16,07,27,8.80
2017,09,16,07,28,8.80
2017,09,16,07,29,8.80
2017,09,16,07,30,8.80
2017,09,16,07,31,8.80
2017,09,16,07,32,8.80
2017,09,16,07,33,9.00
2017,09,16,07,34,9.10
2017,09,16,07,35,9.20
2017,09,16,07,36,9.30
2017,09,16,07,37,9.40
2017,09,16,07,38,9.50
2017,09,16,07,39,9.70
2017,09,16,07,40,9.80
2017,09,16,07,41,9.90
2017,09,16,07,42,9.90
2017,09,16,07,43,9.90
2017,09,16,07,44,9.90
2017,09,16,07,45,9.80
2017,09,16,07,46,9.80
2017,09,16,07,47,9.80
2017,09,16,07,48,9.80
2017,09,16,07,49,9.80
2017,09,16,07,50,9.80
2017,09,16,07,51,9.80
2017,09,16,07,52,9.80
2017,09,16,07,53,9.80
2017,09,16,07,54,9.90
2017,09,16,07,55,9.90
2017,09,16,07,56,9.90
2017,09,16,07,57,9.90
2017,09,16,07,58,9.90
2017,09,16,07,59,9.90
2017,09,16,08,00,10.00
2017,09,16,08,01,10.10
2017,09,16,08,02,10.10
2017,09,16,08,03,10.20
2017,09,16,08,04,10.20
2017,09,16,08,05,10.30
2017,09,16,08,06,10.30
2017,09,16,08,07,10.30
2017,09,16,08,08,10.40
2017,09,16,08,09,10.40
2017,09,16,08,10,10.40
2017,09,16,08,11,10.50
2017,09,16,08,12,10.50
2017,09,16,08,13,10.60
2017,09,16,08,14,10.60
2017,09,16,08,15,10.70
2017,09,16,08,16,10.80
2017,09,16,08,17,10.80
2017,09,16,08,18,10.90
2017,09,16,08,19,10.90
2017,09,16,08,20,11.00
2017,09,16,08,21,11.00
2017,09,16,08,22,11.00
2017,09,16,08,23,11.10
2017,09,16,08,24,11.10
2017,09,16,08,25,11.10
2017,09,16,08,26,11.20
2017,09,16,08,27,11.20
2017,09,16,08,28,11.30
2017,09,16,08,29,11.30
2017,09,16,08,30,11.30
2017,09,16,08,31,11.40
2017,09,16,08,32,11.40
2017,09,16,08,33,11.40
2017,09,16,08,34,11.40
2017,09,16,08,35,11.50
2017,09,16,08,36,11.50
2017,09,16,08,37,11.60
2017,09,16,08,38,11.60
2017,09,16,08,39,11.60
2017,09,16,08,40,11.60
2017,09,16,08,41,11.70
2017,09,16,08,42,11.70
2017,09,16,08,43,11.70
2017,09,16,08,44,11.80
2017,09,16,08,45,11.80
2017,09,16,08,46,11.80
2017,09,16,08,47,11.80
2017,09,16,08,48,11.90
2017,09,16,08,49,11.90
2017,09,16,08,50,11.90
2017,09,16,08,51,11.90
2017,09,16,08,52,12.00
2017,09,16,08,53,12.10
2017,09,16,08,54,12.10
2017,09,16,08,55,12.10
2017,09,16,08,56,12.20
2017,09,16,08,57,12.20
2017,09,16,08,58,12.30
2017,09,16,08,59,12.30
2017,09,16,09,00,12.30
2017,09,16,09,01,12.30
2017,09,16,09,02,12.40
2017,09,16,09,03,12.40
2017,09,16,09,04,12.40
2017,09,16,09,05,12.50
2017,09,16,09,06,12.50
2017,09,16,09,07,12.50
2017,09,16,09,08,12.60
2017,09,16,09,09,12.60
2017,09,16,09,10,12.70
2017,09,16,09,11,12.70
2017,09,16,09,12,12.70
2017,09,16,09,13,12.70
2017,09,16,09,14,12.80
2017,09,16,09,15,12.80
2017,09,16,09,16,12.90
2017,09,16,09,17,12.90
2017,09,16,09,18,13.00
2017,09,16,09,19,13.00
2017,09,16,09,20,13.10
2017,09,16,09,21,13.10
2017,09,16,09,22,13.20
2017,09,16,09,23,13.20
2017,09,16,09,24,13.30
2017,09,16,09,25,13.30
2017,09,16,09,26,13.40
2017,09,16,09,27,13.40
2017,09,16,09,28,13.40
2017,09,16,09,29,13.50
2017,09,16,09,30,13.50
2017,09,16,09,31,13.50
2017,09,16,09,32,13.40
2017,09,16,09,33,13.40
2017,09,16,09,34,13.50
2017,09,16,09,35,13.50
2017,09,16,09,36,13.60
2017,09,16,09,37,13.60
2017,09,16,09,38,13.60
2017,09,16,09,39,13.70
2017,09,16,09,40,13.70
2017,09,16,09,41,13.70
2017,09,16,09,42,13.70
2017,09,16,09,43,13.80
2017,09,16,09,44,13.80
2017,09,16,09,45,13.80
2017,09,16,09,46,13.90
2017,09,16,09,47,13.90
2017,09,16,09,48,13.90
2017,09,16,09,49,13.80
2017,09,16,09,50,13.80
2017,09,16,09,51,13.80
2017,09,16,09,52,13.80
2017,09,16,09,53,13.80
2017,09,16,09,54,13.80
2017,09,16,09,55,13.80
2017,09,16,09,56,13.80
2017,09,16,09,57,13.80
2017,09,16,09,58,13.90
2017,09,16,09,59,13.90
2017,09,16,10,00,13.90
2017,09,16,10,01,13.90
2017,09,16,10,02,14.00
2017,09,16,10,03,14.00
2017,09,16,10,04,14.10
2017,09,16,10,05,14.20
2017,09,16,10,06,14.20
2017,09,16,10,07,14.30
2017,09,16,10,08,14.30
2017,09,16,10,09,14.30
2017,09,16,10,10,14.40
2017,09,16,10,11,14.40
2017,09,16,10,12,14.40
2017,09,16,10,13,14.40
2017,09,16,10,14,14.40
2017,09,16,10,15,14.50
2017,09,16,10,16,14.50
2017,09,16,10,17,14.50
2017,09,16,10,18,14.50
2017,09,16,10,19,14.50
2017,09,16,10,20,14.50
2017,09,16,10,21,14.50
2017,09,16,10,22,14.50
2017,09,16,10,23,14.60
2017,09,16,10,24,14.60
2017,09,16,10,25,14.70
2017,09,16,10,26,14.70
2017,09,16,10,27,14.80
2017,09,16,10,28,14.80
2017,09,16,10,29,14.80
2017,09,16,10,30,14.80
2017,09,16,10,31,14.90
2017,09,16,10,32,15.00
2017,09,16,10,33,15.10
2017,09,16,10,34,15.20
2017,09,16,10,35,15.20
2017,09,16,10,36,15.30
2017,09,16,10,37,15.40
2017,09,16,10,38,15.50
2017,09,16,10,39,15.60
2017,09,16,10,40,15.70
2017,09,16,10,41,15.80
2017,09,16,10,42,15.80
2017,09,16,10,43,15.80
2017,09,16,10,44,15.80
2017,09,16,10,45,15.90
2017,09,16,10,46,15.90
2017,09,16,10,47,16.00
2017,09,16,10,48,16.00
2017,09,16,10,49,16.10
2017,09,16,10,50,16.10
2017,09,16,10,51,16.10
2017,09,16,10,52,16.10
2017,09,16,10,53,16.10
2017,09,16,10,54,16.20
2017,09,16,10,55,16.20
2017,09,16,10,56,16.20
2017,09,16,10,57,16.20
2017,09,16,10,58,16.10
2017,09,16,10,59,16.20
2017,09,16,11,00,16.30
2017,09,16,11,01,16.30
2017,09,16,11,02,16.40
2017,09,16,11,03,16.40
2017,09,16,11,04,16.40
2017,09,16,11,05,16.40
2017,09,16,11,06,16.40
2017,09,16,11,07,16.40
2017,09,16,11,08,16.50
2017,09,16,11,09,16.60
2017,09,16,11,10,16.60
2017,09,16,11,11,16.60
2017,09,16,11,12,16.60
2017,09,16,11,13,16.70
2017,09,16,11,14,16.80
2017,09,16,11,15,16.90
2017,09,16,11,16,16.90
2017,09,16,11,17,17.00
2017,09,16,11,18,16.90
2017,09,16,11,19,16.90
2017,09,16,11,20,16.90
2017,09,16,11,21,16.90
2017,09,16,11,22,16.90
2017,09,16,11,23,16.90
2017,09,16,11,24,16.80
2017,09,16,11,25,16.80
2017,09,16,11,26,16.70
2017,09,16,11,27,16.70
2017,09,16,11,28,16.60
2017,09,16,11,29,16.50
2017,09,16,11,30,16.50
2017,09,16,11,31,16.50
2017,09,16,11,32,16.50
2017,09,16,11,33,16.60
2017,09,16,11,34,16.70
2017,09,16,11,35,16.80
2017,09,16,11,36,17.00
2017,09,16,11,37,17.00
2017,09,16,11,38,17.10
2017,09,16,11,39,17.10
2017,09,16,11,40,17.20
2017,09,16,11,41,17.30
2017,09,16,11,42,17.30
2017,09,16,11,43,17.30
2017,09,16,11,44,17.30
2017,09,16,11,45,17.10
2017,09,16,11,46,17.00
2017,09,16,11,47,16.90
2017,09,16,11,48,16.90
2017,09,16,11,49,16.80
2017,09,16,11,50,16.80
2017,09,16,11,51,16.80
2017,09,16,11,52,16.80
2017,09,16,11,53,16.90
2017,09,16,11,54,16.90
2017,09,16,11,55,16.90
2017,09,16,11,56,16.90
2017,09,16,11,57,16.90
2017,09,16,11,58,17.00
2017,09,16,11,59,17.00
2017,09,16,12,00,17.10
2017,09,16,12,01,17.10
2017,09,16,12,02,17.20
2017,09,16,12,03,17.30
2017,09,16,12,04,17.40
2017,09,16,12,05,17.50
2017,09,16,12,06,17.50
2017,09,16,12,07,17.60
2017,09,16,12,08,17.60
2017,09,16,12,09,17.60
2017,09,16,12,10,17.50
2017,09,16,12,11,17.30
2017,09,16,12,12,17.30
2017,09,16,12,13,17.30
2017,09,16,12,14,17.30
2017,09,16,12,15,17.30
2017,09,16,12,16,17.30
2017,09,16,12,17,17.30
2017,09,16,12,18,17.30
2017,09,16,12,19,17.30
2017,09,16,12,20,17.30
2017,09,16,12,21,17.30
2017,09,16,12,22,17.20
2017,09,16,12,23,17.20
2017,09,16,12,24,17.10
2017,09,16,12,25,17.20
2017,09,16,12,26,17.30
2017,09,16,12,27,17.30
2017,09,16,12,28,17.40
2017,09,16,12,29,17.50
2017,09,16,12,30,17.50
2017,09,16,12,31,17.40
2017,09,16,12,32,17.50
2017,09,16,12,33,17.60
2017,09,16,12,34,17.70
2017,09,16,12,35,17.80
2017,09,16,12,36,17.90
2017,09,16,12,37,18.00
2017,09,16,12,38,18.10
2017,09,16,12,39,18.30
2017,09,16,12,40,18.30
2017,09,16,12,41,18.30
2017,09,16,12,42,18.30
2017,09,16,12,43,18.30
2017,09,16,12,44,18.20
2017,09,16,12,45,18.20
2017,09,16,12,46,18.20
2017,09,16,12,47,18.10
2017,09,16,12,48,18.00
2017,09,16,12,49,18.00
2017,09,16,12,50,17.90
2017,09,16,12,51,17.90
2017,09,16,12,52,18.00
2017,09,16,12,53,18.10
2017,09,16,12,54,18.10
2017,09,16,12,55,18.20
2017,09,16,12,56,18.20
2017,09,16,12,57,18.30
2017,09,16,12,58,18.30
2017,09,16,12,59,18.20
2017,09,16,13,00,18.10
2017,09,16,13,01,18.20
2017,09,16,13,02,18.20
2017,09,16,13,03,18.20
2017,09,16,13,04,18.20
2017,09,16,13,05,18.30
2017,09,16,13,06,18.30
2017,09,16,13,07,18.30
2017,09,16,13,08,18.40
2017,09,16,13,09,18.40
2017,09,16,13,10,18.50
2017,09,16,13,11,18.60
2017,09,16,13,12,18.60
2017,09,16,13,13,18.50
2017,09,16,13,14,18.50
2017,09,16,13,15,18.50
2017,09,16,13,16,18.60
2017,09,16,13,17,18.60
2017,09,16,13,18,18.60
2017,09,16,13,19,18.70
2017,09,16,13,20,18.80
2017,09,16,13,21,18.90
2017,09,16,13,22,19.00
2017,09,16,13,23,19.20
2017,09,16,13,24,19.30
2017,09,16,13,25,19.40
2017,09,16,13,26,19.40
2017,09,16,13,27,19.50
2017,09,16,13,28,19.60
2017,09,16,13,29,19.60
2017,09,16,13,30,19.70
2017,09,16,13,31,19.80
2017,09,16,13,32,19.70
2017,09,16,13,33,19.70
2017,09,16,13,34,19.60
2017,09,16,13,35,19.60
2017,09,16,13,36,19.50
2017,09,16,13,37,19.50
2017,09,16,13,38,19.50
2017,09,16,13,39,19.50
2017,09,16,13,40,19.60
2017,09,16,13,41,19.50
2017,09,16,13,42,19.50
2017,09,16,13,43,19.40
2017,09,16,13,44,19.40
2017,09,16,13,45,19.40
2017,09,16,13,46,19.40
2017,09,16,13,47,19.40
2017,09,16,13,48,19.50
2017,09,16,13,49,19.50
2017,09,16,13,50,19.40
2017,09,16,13,51,19.40
2017,09,16,13,52,19.30
2017,09,16,13,53,19.20
2017,09,16,13,54,19.20
2017,09,16,13,55,19.10
2017,09,16,13,56,19.10
2017,09,16,13,57,19.10
2017,09,16,13,58,19.20
2017,09,16,13,59,19.30
2017,09,16,14,00,19.30
2017,09,16,14,01,19.30
2017,09,16,14,02,19.10
2017,09,16,14,03,19.10
2017,09,16,14,04,19.10
2017,09,16,14,05,19.20
2017,09,16,14,06,19.20
2017,09,16,14,07,19.40
2017,09,16,14,08,19.60
2017,09,16,14,09,19.70
2017,09,16,14,10,19.80
2017,09,16,14,11,19.80
2017,09,16,14,12,19.80
2017,09,16,14,13,19.90
2017,09,16,14,14,19.90
2017,09,16,14,15,19.90
2017,09,16,14,16,19.90
2017,09,16,14,17,19.90
2017,09,16,14,18,19.90
2017,09,16,14,19,19.80
2017,09,16,14,20,19.80
2017,09,16,14,21,19.80
2017,09,16,14,22,19.90
2017,09,16,14,23,19.90
2017,09,16,14,24,19.90
2017,09,16,14,25,20.00
2017,09,16,14,26,20.00
2017,09,16,14,27,20.10
2017,09,16,14,28,20.20
2017,09,16,14,29,20.30
2017,09,16,14,30,20.30
2017,09,16,14,31,20.40
2017,09,16,14,32,20.30
2017,09,16,14,33,20.30
2017,09,16,14,34,20.30
2017,09,16,14,35,20.20
2017,09,16,14,36,20.20
2017,09,16,14,37,20.10
2017,09,16,14,38,20.10
2017,09,16,14,39,20.10
2017,09,16,14,40,20.10
2017,09,16,14,41,20.20
2017,09,16,14,42,20.20
2017,09,16,14,43,20.20
2017,09,16,14,44,20.20
2017,09,16,14,45,20.20
2017,09,16,14,46,20.20
2017,09,16,14,47,20.10
2017,09,16,14,48,20.10
2017,09,16,14,49,20.20
2017,09,16,14,50,20.20
2017,09,16,14,51,20.30
2017,09,16,14,52,20.40
2017,09,16,14,53,20.40
2017,09,16,14,54,20.40
2017,09,16,14,55,20.40
2017,09,16,14,56,20.40
2017,09,16,14,57,20.30
2017,09,16,14,58,20.30
2017,09,16,14,59,20.20
2017,09,16,15,00,20.20
2017,09,16,15,01,20.30
2017,09,16,15,02,20.40
2017,09,16,15,03,20.50
2017,09,16,15,04,20.50
2017,09,16,15,05,20.40
2017,09,16,15,06,20.40
2017,09,16,15,07,20.30
2017,09,16,15,08,20.20
2017,09,16,15,09,20.30
2017,09,16,15,10,20.30
2017,09,16,15,11,20.30
2017,09,16,15,12,20.40
2017,09,16,15,13,20.50
2017,09,16,15,14,20.50
2017,09,16,15,15,20.70
2017,09,16,15,16,20.70
2017,09,16,15,17,20.80
2017,09,16,15,18,20.80
2017,09,16,15,19,20.70
2017,09,16,15,20,20.70
2017,09,16,15,21,20.70
2017,09,16,15,22,20.60
2017,09,16,15,23,20.60
2017,09,16,15,24,20.60
2017,09,16,15,25,20.70
2017,09,16,15,26,20.70
2017,09,16,15,27,20.70
2017,09,16,15,28,20.70
2017,09,16,15,29,20.70
2017,09,16,15,30,20.80
