Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,12,29,19.70
2017,05,21,12,30,19.70
2017,05,21,12,31,19.70
2017,05,21,12,32,19.70
2017,05,21,12,33,19.80
2017,05,21,12,34,19.80
2017,05,21,12,35,19.80
2017,05,21,12,36,19.80
2017,05,21,12,37,19.80
2017,05,21,12,38,19.80
2017,05,21,12,39,19.80
2017,05,21,12,40,19.80
2017,05,21,12,41,19.80
2017,05,21,12,42,19.80
2017,05,21,12,43,19.80
2017,05,21,12,44,19.80
2017,05,21,12,45,19.80
2017,05,21,12,46,19.80
2017,05,21,12,47,19.80
2017,05,21,12,48,19.80
2017,05,21,15,05,23.20
2017,05,21,15,06,23.20
2017,05,21,15,07,23.10
2017,05,21,15,08,23.10
2017,05,21,15,09,23.10
2017,05,21,15,10,23.10
2017,05,21,15,11,23.10
2017,05,21,15,12,23.10
2017,05,21,15,13,23.10
2017,05,21,15,14,23.20
2017,05,21,15,15,23.30
2017,05,21,15,16,23.40
2017,05,21,15,17,23.50
2017,05,21,15,18,23.50
2017,05,21,15,19,23.60
2017,05,21,15,20,23.60
2017,05,21,15,21,23.80
2017,05,21,15,22,24.00
2017,05,21,15,23,24.00
2017,05,21,15,24,24.00
2017,05,21,15,25,24.10
2017,05,21,15,26,24.00
2017,05,21,15,27,24.00
2017,05,21,15,28,24.00
2017,05,21,15,29,24.10
2017,05,21,15,30,24.20
2017,05,21,15,31,24.20
2017,05,21,15,32,24.20
2017,05,21,15,33,24.20
2017,05,21,15,34,24.10
2017,05,21,15,35,24.10
2017,05,21,15,36,24.00
2017,05,21,15,37,23.90
2017,05,21,15,38,23.90
2017,05,21,15,39,24.00
2017,05,21,15,40,24.00
2017,05,21,15,41,24.10
2017,05,21,15,42,24.20
2017,05,21,15,43,24.30
2017,05,21,15,44,24.40
2017,05,21,15,45,24.40
2017,05,21,15,46,24.40
2017,05,21,15,47,24.30
2017,05,21,15,48,24.30
2017,05,21,15,49,24.30
2017,05,21,15,50,24.30
2017,05,21,15,51,24.30
2017,05,21,15,52,24.30
2017,05,21,15,53,24.30
2017,05,21,15,54,24.30
2017,05,21,15,55,24.40
2017,05,21,15,56,24.40
2017,05,21,15,57,24.40
2017,05,21,15,58,24.40
2017,05,21,15,59,24.40
2017,05,21,16,00,24.40
2017,05,21,16,01,24.40
2017,05,21,16,02,24.50
2017,05,21,16,03,24.50
2017,05,21,16,04,24.50
2017,05,21,16,05,24.60
2017,05,21,16,06,24.60
2017,05,21,16,07,24.60
2017,05,21,16,08,24.60
2017,05,21,16,09,24.60
2017,05,21,16,10,24.60
2017,05,21,16,11,24.70
2017,05,21,16,12,24.70
2017,05,21,16,13,24.80
2017,05,21,16,14,24.80
2017,05,21,16,15,24.90
2017,05,21,16,16,24.90
2017,05,21,16,17,25.00
2017,05,21,16,18,25.00
2017,05,21,16,19,25.10
2017,05,21,16,20,25.10
2017,05,21,16,21,25.00
2017,05,21,16,22,25.00
2017,05,21,16,23,25.00
2017,05,21,16,24,24.90
2017,05,21,16,25,24.80
2017,05,21,16,26,24.70
2017,05,21,16,27,24.60
2017,05,21,16,28,24.60
2017,05,21,16,29,24.50
2017,05,21,16,30,24.50
2017,05,21,16,31,24.50
2017,05,21,16,32,24.50
2017,05,21,16,33,24.40
2017,05,21,16,34,24.30
2017,05,21,16,35,24.30
2017,05,21,16,36,24.30
2017,05,21,16,37,24.20
2017,05,21,16,38,24.20
2017,05,21,16,39,24.20
2017,05,21,16,40,24.20
2017,05,21,16,41,24.20
2017,05,21,16,42,24.20
2017,05,21,16,43,24.20
2017,05,21,16,44,24.30
2017,05,21,16,45,24.30
2017,05,21,16,46,24.30
2017,05,21,16,47,24.30
2017,05,21,16,48,24.30
2017,05,21,16,49,24.30
2017,05,21,16,50,24.40
2017,05,21,16,51,24.40
2017,05,21,16,52,24.50
2017,05,21,16,53,24.60
2017,05,21,16,54,24.60
2017,05,21,16,55,24.60
2017,05,21,16,56,24.60
2017,05,21,16,57,24.70
2017,05,21,16,58,24.70
2017,05,21,16,59,24.70
2017,05,21,17,00,24.80
2017,05,21,17,01,24.70
2017,05,21,17,02,24.70
2017,05,21,17,03,24.70
2017,05,21,17,04,24.80
2017,05,21,17,05,24.80
2017,05,21,17,06,24.80
2017,05,21,17,07,24.80
2017,05,21,17,08,24.70
2017,05,21,17,09,24.80
2017,05,21,17,10,24.80
2017,05,21,17,11,24.80
2017,05,21,17,12,24.80
2017,05,21,17,13,25.00
2017,05,21,17,14,25.10
2017,05,21,17,15,25.20
2017,05,21,17,16,25.30
2017,05,21,17,17,25.30
2017,05,21,17,18,25.30
2017,05,21,17,19,25.30
2017,05,21,17,20,25.40
2017,05,21,17,21,25.40
2017,05,21,17,22,25.40
2017,05,21,17,23,25.30
2017,05,21,17,24,25.20
2017,05,21,17,25,25.20
2017,05,21,17,26,25.20
2017,05,21,17,27,25.20
2017,05,21,17,28,25.20
2017,05,21,17,29,25.20
2017,05,21,17,30,25.20
2017,05,21,17,31,25.20
2017,05,21,17,32,25.30
2017,05,21,17,33,25.30
2017,05,21,17,34,25.30
2017,05,21,17,35,25.40
2017,05,21,17,36,25.40
2017,05,21,17,37,25.30
2017,05,21,17,38,25.30
2017,05,21,17,39,25.40
2017,05,21,17,40,25.40
2017,05,21,17,41,25.40
2017,05,21,17,42,25.40
2017,05,21,17,43,25.50
2017,05,21,17,44,25.50
2017,05,21,17,45,25.60
2017,05,21,17,46,25.60
2017,05,21,17,47,25.70
2017,05,21,17,48,25.70
2017,05,21,17,49,25.80
2017,05,21,17,50,25.80
2017,05,21,17,51,25.80
2017,05,21,17,52,25.90
2017,05,21,17,53,26.00
2017,05,21,17,54,26.10
2017,05,21,17,55,26.10
2017,05,21,17,56,26.10
2017,05,21,17,57,26.00
2017,05,21,17,58,26.00
2017,05,21,17,59,25.90
2017,05,21,18,00,25.80
2017,05,21,18,01,25.80
2017,05,21,18,02,25.80
2017,05,21,18,03,25.80
2017,05,21,18,04,25.80
2017,05,21,18,05,25.80
2017,05,21,18,06,25.80
2017,05,21,18,07,25.80
2017,05,21,18,08,25.80
2017,05,21,18,09,25.80
2017,05,21,18,10,25.90
2017,05,21,18,11,25.90
2017,05,21,18,12,25.90
2017,05,21,18,13,26.10
2017,05,21,18,14,26.10
2017,05,21,18,15,26.10
2017,05,21,18,16,26.10
2017,05,21,18,17,26.10
2017,05,21,18,18,26.10
2017,05,21,18,19,26.20
2017,05,21,18,20,26.20
2017,05,21,18,21,26.10
2017,05,21,18,22,26.10
2017,05,21,18,23,26.20
2017,05,21,18,24,26.10
2017,05,21,18,25,26.10
2017,05,21,18,26,26.10
2017,05,21,18,27,26.10
2017,05,21,18,28,26.10
2017,05,21,18,29,26.10
2017,05,21,18,30,26.10
2017,05,21,18,31,26.20
2017,05,21,18,32,26.30
2017,05,21,18,33,26.30
2017,05,21,18,34,26.40
2017,05,21,18,35,26.40
2017,05,21,18,36,26.40
2017,05,21,18,37,26.50
2017,05,21,18,38,26.50
2017,05,21,18,39,26.60
2017,05,21,18,40,26.60
2017,05,21,18,41,26.60
2017,05,21,18,42,26.70
2017,05,21,18,43,26.70
2017,05,21,18,44,26.60
2017,05,21,18,45,26.50
2017,05,21,18,46,26.50
2017,05,21,18,47,26.40
2017,05,21,18,48,26.30
2017,05,21,18,49,26.20
2017,05,21,18,50,26.20
2017,05,21,18,51,26.10
2017,05,21,18,52,26.10
2017,05,21,18,53,26.10
2017,05,21,18,54,26.00
2017,05,21,18,55,25.90
2017,05,21,18,56,25.80
2017,05,21,18,57,25.80
2017,05,21,18,58,25.80
2017,05,21,18,59,25.80
2017,05,21,19,00,25.80
2017,05,21,19,01,25.80
2017,05,21,19,02,25.80
2017,05,21,19,03,25.80
2017,05,21,19,04,25.80
2017,05,21,19,05,25.80
2017,05,21,19,06,25.80
2017,05,21,19,07,25.80
2017,05,21,19,08,25.80
2017,05,21,19,09,25.80
2017,05,21,19,10,25.80
2017,05,21,19,11,25.80
2017,05,21,19,12,25.80
2017,05,21,19,13,25.80
2017,05,21,19,14,25.90
2017,05,21,19,15,25.90
2017,05,21,19,16,25.90
2017,05,21,19,17,25.90
2017,05,21,19,18,25.90
2017,05,21,19,19,25.80
2017,05,21,19,20,25.80
2017,05,21,19,21,25.80
2017,05,21,19,22,25.80
2017,05,21,19,23,25.70
2017,05,21,19,24,25.70
2017,05,21,19,25,25.70
2017,05,21,19,26,25.70
2017,05,21,19,27,25.70
2017,05,21,19,28,25.70
2017,05,21,19,29,25.70
2017,05,21,19,30,25.70
2017,05,21,19,31,25.70
2017,05,21,19,32,25.70
2017,05,21,19,33,25.70
2017,05,21,19,34,25.70
2017,05,21,19,35,25.70
2017,05,21,19,36,25.70
2017,05,21,19,37,25.70
2017,05,21,19,38,25.60
2017,05,21,19,39,25.60
2017,05,21,19,40,25.60
2017,05,21,19,41,25.50
2017,05,21,19,42,25.40
2017,05,21,19,43,25.40
2017,05,21,19,44,25.30
2017,05,21,19,45,25.30
2017,05,21,19,46,25.30
2017,05,21,19,47,25.20
2017,05,21,19,48,25.20
2017,05,21,19,49,25.20
2017,05,21,19,50,25.10
2017,05,21,19,51,25.10
2017,05,21,19,52,25.10
2017,05,21,19,53,25.00
2017,05,21,19,54,25.00
2017,05,21,19,55,24.90
2017,05,21,19,56,24.90
2017,05,21,19,57,24.90
2017,05,21,19,58,24.90
2017,05,21,19,59,24.90
2017,05,21,20,00,24.80
2017,05,21,20,01,24.80
2017,05,21,20,02,24.80
2017,05,21,20,03,24.70
2017,05,21,20,04,24.70
2017,05,21,20,05,24.60
2017,05,21,20,06,24.60
2017,05,21,20,07,24.50
2017,05,21,20,08,24.50
2017,05,21,20,09,24.40
2017,05,21,20,10,24.40
2017,05,21,20,11,24.30
2017,05,21,20,12,24.30
2017,05,21,20,13,24.20
2017,05,21,20,14,24.20
2017,05,21,20,15,24.20
2017,05,21,20,16,24.10
2017,05,21,20,17,24.10
2017,05,21,20,18,24.10
2017,05,21,20,19,24.00
2017,05,21,20,20,24.00
2017,05,21,20,21,23.90
2017,05,21,20,22,23.90
2017,05,21,20,23,23.80
2017,05,21,20,24,23.80
2017,05,21,20,25,23.70
2017,05,21,20,26,23.70
2017,05,21,20,27,23.70
2017,05,21,20,28,23.60
2017,05,21,20,29,23.50
2017,05,21,20,30,23.50
2017,05,21,20,31,23.40
2017,05,21,20,32,23.30
2017,05,21,20,33,23.20
2017,05,21,20,34,23.10
2017,05,21,20,35,23.00
2017,05,21,20,36,22.80
2017,05,21,20,37,22.70
2017,05,21,20,38,22.60
2017,05,21,20,39,22.50
2017,05,21,20,40,22.40
2017,05,21,20,41,22.20
2017,05,21,20,42,22.10
2017,05,21,20,43,21.90
2017,05,21,20,44,21.80
2017,05,21,20,45,21.70
2017,05,21,20,46,21.60
2017,05,21,20,47,21.50
2017,05,21,20,48,21.40
2017,05,21,20,49,21.30
2017,05,21,20,50,21.20
2017,05,21,20,51,21.10
2017,05,21,20,52,21.00
2017,05,21,20,53,20.90
2017,05,21,20,54,20.70
2017,05,21,20,55,20.70
2017,05,21,20,56,20.60
2017,05,21,20,57,20.40
2017,05,21,20,58,20.40
2017,05,21,20,59,20.30
2017,05,21,21,00,20.20
2017,05,21,21,01,20.20
2017,05,21,21,02,20.10
2017,05,21,21,03,20.10
2017,05,21,21,04,20.10
2017,05,21,21,05,20.10
2017,05,21,21,06,20.10
2017,05,21,21,07,20.10
2017,05,21,21,08,20.10
2017,05,21,21,09,20.10
2017,05,21,21,10,20.10
2017,05,21,21,11,20.10
2017,05,21,21,12,20.10
