Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,16.70
2017,05,23,00,01,16.60
2017,05,23,00,02,16.60
2017,05,23,00,03,16.60
2017,05,23,00,04,16.60
2017,05,23,00,05,16.60
2017,05,23,00,06,16.60
2017,05,23,00,07,16.50
2017,05,23,00,08,16.50
2017,05,23,00,09,16.40
2017,05,23,00,10,16.40
2017,05,23,00,11,16.40
2017,05,23,00,12,16.40
2017,05,23,00,13,16.40
2017,05,23,00,14,16.40
2017,05,23,00,15,16.40
2017,05,23,00,16,16.50
2017,05,23,00,17,16.50
2017,05,23,00,18,16.50
2017,05,23,00,19,16.50
2017,05,23,00,20,16.50
2017,05,23,00,21,16.50
2017,05,23,00,22,16.50
2017,05,23,00,23,16.40
2017,05,23,00,24,16.40
2017,05,23,00,25,16.40
2017,05,23,00,26,16.40
2017,05,23,00,27,16.40
2017,05,23,00,28,16.40
2017,05,23,00,29,16.40
2017,05,23,00,30,16.40
2017,05,23,00,31,16.40
2017,05,23,00,32,16.40
2017,05,23,00,33,16.40
2017,05,23,00,34,16.40
2017,05,23,00,35,16.40
2017,05,23,00,36,16.30
2017,05,23,00,37,16.30
2017,05,23,00,38,16.30
2017,05,23,00,39,16.30
2017,05,23,00,40,16.30
2017,05,23,00,41,16.30
2017,05,23,00,42,16.20
2017,05,23,00,43,16.20
2017,05,23,00,44,16.20
2017,05,23,00,45,16.20
2017,05,23,00,46,16.10
2017,05,23,00,47,16.10
2017,05,23,00,48,16.10
2017,05,23,00,49,16.10
2017,05,23,00,50,16.00
2017,05,23,00,51,16.00
2017,05,23,00,52,16.00
2017,05,23,00,53,15.90
2017,05,23,00,54,15.90
2017,05,23,00,55,15.90
2017,05,23,00,56,15.90
2017,05,23,00,57,15.80
2017,05,23,00,58,15.80
2017,05,23,00,59,15.80
2017,05,23,01,00,15.80
2017,05,23,01,01,15.80
2017,05,23,01,02,15.80
2017,05,23,01,03,15.80
2017,05,23,01,04,15.80
2017,05,23,01,05,15.80
2017,05,23,01,06,15.80
2017,05,23,01,07,15.90
2017,05,23,01,08,15.90
2017,05,23,01,09,15.90
2017,05,23,01,10,15.90
2017,05,23,01,11,15.90
2017,05,23,01,12,15.90
2017,05,23,01,13,15.90
2017,05,23,01,14,15.90
2017,05,23,01,15,15.90
2017,05,23,01,16,15.90
2017,05,23,01,17,15.90
2017,05,23,01,18,15.90
2017,05,23,01,19,15.90
2017,05,23,01,20,15.80
2017,05,23,01,21,15.80
2017,05,23,01,22,15.80
2017,05,23,01,23,15.80
2017,05,23,01,24,15.80
2017,05,23,01,25,15.80
2017,05,23,01,26,15.70
2017,05,23,01,27,15.70
2017,05,23,01,28,15.70
2017,05,23,01,29,15.70
2017,05,23,01,30,15.70
2017,05,23,01,31,15.70
2017,05,23,01,32,15.70
2017,05,23,01,33,15.70
2017,05,23,01,34,15.70
2017,05,23,01,35,15.70
2017,05,23,01,36,15.60
2017,05,23,01,37,15.60
2017,05,23,01,38,15.60
2017,05,23,01,39,15.60
2017,05,23,01,40,15.60
2017,05,23,01,41,15.60
2017,05,23,01,42,15.50
2017,05,23,01,43,15.50
2017,05,23,01,44,15.50
2017,05,23,01,45,15.40
2017,05,23,01,46,15.40
2017,05,23,01,47,15.40
2017,05,23,01,48,15.40
2017,05,23,01,49,15.30
2017,05,23,01,50,15.30
2017,05,23,01,51,15.20
2017,05,23,01,52,15.10
2017,05,23,01,53,15.10
2017,05,23,01,54,15.00
2017,05,23,01,55,15.00
2017,05,23,01,56,15.00
2017,05,23,01,57,15.00
2017,05,23,01,58,15.00
2017,05,23,01,59,14.90
2017,05,23,02,00,14.90
2017,05,23,02,01,14.90
2017,05,23,02,02,14.80
2017,05,23,02,03,14.80
2017,05,23,02,04,14.80
2017,05,23,02,05,14.80
2017,05,23,02,06,14.70
2017,05,23,02,07,14.70
2017,05,23,02,08,14.70
2017,05,23,02,09,14.60
2017,05,23,02,10,14.60
2017,05,23,02,11,14.50
2017,05,23,02,12,14.50
2017,05,23,02,13,14.50
2017,05,23,02,14,14.40
2017,05,23,02,15,14.40
2017,05,23,02,16,14.40
2017,05,23,02,17,14.40
2017,05,23,02,18,14.40
2017,05,23,02,19,14.30
2017,05,23,02,20,14.30
2017,05,23,02,21,14.30
2017,05,23,02,22,14.30
2017,05,23,02,23,14.20
2017,05,23,02,24,14.20
2017,05,23,02,25,14.20
2017,05,23,02,26,14.20
2017,05,23,02,27,14.20
2017,05,23,02,28,14.10
2017,05,23,02,29,14.10
2017,05,23,02,30,14.10
2017,05,23,02,31,14.00
2017,05,23,02,32,14.00
2017,05,23,02,33,14.00
2017,05,23,02,34,14.00
2017,05,23,02,35,14.00
2017,05,23,02,36,14.00
2017,05,23,02,37,14.00
2017,05,23,02,38,13.90
2017,05,23,02,39,13.90
2017,05,23,02,40,13.90
2017,05,23,02,41,13.90
2017,05,23,02,42,13.80
2017,05,23,02,43,13.80
2017,05,23,02,44,13.80
2017,05,23,02,45,13.80
2017,05,23,02,46,13.70
2017,05,23,02,47,13.70
2017,05,23,02,48,13.70
2017,05,23,02,49,13.70
2017,05,23,02,50,13.70
2017,05,23,02,51,13.70
2017,05,23,02,52,13.70
2017,05,23,02,53,13.70
2017,05,23,02,54,13.70
2017,05,23,02,55,13.70
2017,05,23,02,56,13.70
2017,05,23,02,57,13.70
2017,05,23,02,58,13.70
2017,05,23,02,59,13.70
2017,05,23,03,00,13.70
2017,05,23,03,01,13.70
2017,05,23,03,02,13.70
2017,05,23,03,03,13.70
2017,05,23,03,04,13.80
2017,05,23,03,05,13.90
2017,05,23,03,06,14.00
2017,05,23,03,07,14.10
2017,05,23,03,08,14.10
2017,05,23,03,09,14.20
2017,05,23,03,10,14.30
2017,05,23,03,11,14.30
2017,05,23,03,12,14.30
2017,05,23,03,13,14.30
2017,05,23,03,14,14.30
2017,05,23,03,15,14.30
2017,05,23,03,16,14.30
2017,05,23,03,17,14.20
2017,05,23,03,18,14.20
2017,05,23,03,19,14.20
2017,05,23,03,20,14.20
2017,05,23,03,21,14.10
2017,05,23,03,22,14.10
2017,05,23,03,23,14.20
2017,05,23,03,24,14.20
2017,05,23,03,25,14.20
2017,05,23,03,26,14.20
2017,05,23,03,27,14.20
2017,05,23,03,28,14.20
2017,05,23,03,29,14.20
2017,05,23,03,30,14.20
2017,05,23,03,31,14.20
2017,05,23,03,32,14.20
2017,05,23,03,33,14.20
2017,05,23,03,34,14.10
2017,05,23,03,35,14.10
2017,05,23,03,36,14.10
2017,05,23,03,37,14.00
2017,05,23,03,38,14.00
2017,05,23,03,39,14.00
2017,05,23,03,40,13.90
2017,05,23,03,41,13.90
2017,05,23,03,42,13.90
2017,05,23,03,43,13.90
2017,05,23,03,44,13.90
2017,05,23,03,45,13.90
2017,05,23,03,46,13.80
2017,05,23,03,47,13.80
2017,05,23,03,48,13.90
2017,05,23,03,49,13.90
2017,05,23,03,50,13.90
2017,05,23,03,51,13.80
2017,05,23,03,52,13.80
2017,05,23,03,53,13.80
2017,05,23,03,54,13.80
2017,05,23,03,55,13.80
2017,05,23,03,56,13.70
2017,05,23,03,57,13.70
2017,05,23,03,58,13.60
2017,05,23,03,59,13.60
2017,05,23,04,00,13.60
2017,05,23,04,01,13.50
2017,05,23,04,02,13.50
2017,05,23,04,03,13.40
2017,05,23,04,04,13.40
2017,05,23,04,05,13.40
2017,05,23,04,06,13.30
2017,05,23,04,07,13.30
2017,05,23,04,08,13.30
2017,05,23,04,09,13.30
2017,05,23,04,10,13.30
2017,05,23,04,11,13.20
2017,05,23,04,12,13.20
2017,05,23,04,13,13.20
2017,05,23,04,14,13.20
2017,05,23,04,15,13.10
2017,05,23,04,16,13.10
2017,05,23,04,17,13.10
2017,05,23,04,18,13.10
2017,05,23,04,19,13.10
2017,05,23,04,20,13.10
2017,05,23,04,21,13.10
2017,05,23,04,22,13.10
2017,05,23,04,23,13.00
2017,05,23,04,24,13.00
2017,05,23,04,25,12.90
2017,05,23,04,26,12.90
2017,05,23,04,27,12.90
2017,05,23,04,28,12.90
2017,05,23,04,29,12.90
2017,05,23,04,30,12.80
2017,05,23,04,31,12.80
2017,05,23,04,32,12.70
2017,05,23,04,33,12.70
2017,05,23,04,34,12.70
2017,05,23,04,35,12.70
2017,05,23,04,36,12.70
2017,05,23,04,37,12.70
2017,05,23,04,38,12.70
2017,05,23,04,39,12.60
2017,05,23,04,40,12.60
2017,05,23,04,41,12.60
2017,05,23,04,42,12.60
2017,05,23,04,43,12.60
2017,05,23,04,44,12.60
2017,05,23,04,45,12.50
2017,05,23,04,46,12.50
2017,05,23,04,47,12.50
2017,05,23,04,48,12.50
2017,05,23,04,49,12.50
2017,05,23,04,50,12.40
2017,05,23,04,51,12.40
2017,05,23,04,52,12.30
2017,05,23,04,53,12.30
2017,05,23,04,54,12.30
2017,05,23,04,55,12.30
2017,05,23,04,56,12.30
2017,05,23,04,57,12.30
2017,05,23,04,58,12.30
2017,05,23,04,59,12.30
2017,05,23,05,00,12.30
2017,05,23,05,01,12.30
2017,05,23,05,02,12.30
2017,05,23,05,03,12.30
2017,05,23,05,04,12.20
2017,05,23,05,05,12.20
2017,05,23,05,06,12.20
2017,05,23,05,07,12.20
2017,05,23,05,08,12.10
2017,05,23,05,09,12.10
2017,05,23,05,10,12.10
2017,05,23,05,11,12.10
2017,05,23,05,12,12.10
2017,05,23,05,13,12.10
2017,05,23,05,14,12.10
2017,05,23,05,15,12.10
2017,05,23,05,16,12.10
2017,05,23,05,17,12.10
2017,05,23,05,18,12.10
2017,05,23,05,19,12.00
2017,05,23,05,20,12.00
2017,05,23,05,21,12.00
2017,05,23,05,22,12.00
2017,05,23,05,23,12.00
2017,05,23,05,24,11.90
2017,05,23,05,25,11.90
2017,05,23,05,26,11.90
2017,05,23,05,27,11.90
2017,05,23,05,28,11.90
2017,05,23,05,29,11.80
2017,05,23,05,30,11.80
2017,05,23,05,31,11.80
2017,05,23,05,32,11.80
2017,05,23,05,33,11.80
2017,05,23,05,34,11.80
2017,05,23,05,35,11.80
2017,05,23,05,36,11.80
2017,05,23,05,37,11.80
2017,05,23,05,38,11.80
2017,05,23,05,39,11.80
2017,05,23,05,40,11.80
2017,05,23,05,41,11.70
2017,05,23,05,42,11.70
2017,05,23,05,43,11.70
2017,05,23,05,44,11.70
2017,05,23,05,45,11.70
2017,05,23,05,46,11.70
2017,05,23,05,47,11.70
2017,05,23,05,48,11.70
2017,05,23,05,49,11.70
2017,05,23,05,50,11.70
2017,05,23,05,51,11.70
2017,05,23,05,52,11.70
2017,05,23,05,53,11.70
2017,05,23,05,54,11.70
2017,05,23,05,55,11.70
2017,05,23,05,56,11.70
2017,05,23,05,57,11.80
2017,05,23,05,58,11.80
2017,05,23,05,59,11.80
2017,05,23,06,00,11.80
2017,05,23,06,01,11.80
2017,05,23,06,02,11.90
2017,05,23,06,03,11.90
2017,05,23,06,04,11.80
2017,05,23,06,05,11.80
2017,05,23,06,06,11.80
2017,05,23,06,07,11.80
2017,05,23,06,08,11.80
2017,05,23,06,09,11.80
2017,05,23,06,10,11.80
2017,05,23,06,11,11.80
2017,05,23,06,12,11.80
2017,05,23,06,13,11.90
2017,05,23,06,14,11.90
2017,05,23,06,15,11.90
2017,05,23,06,16,11.90
2017,05,23,06,17,11.90
2017,05,23,06,18,11.90
2017,05,23,06,19,12.00
2017,05,23,06,20,12.00
2017,05,23,06,21,12.00
2017,05,23,06,22,12.00
2017,05,23,06,23,12.00
2017,05,23,06,24,12.10
2017,05,23,06,25,12.10
2017,05,23,06,26,12.10
2017,05,23,06,27,12.10
2017,05,23,06,28,12.20
2017,05,23,06,29,12.20
2017,05,23,06,30,12.20
2017,05,23,06,31,12.30
2017,05,23,06,32,12.30
2017,05,23,06,33,12.40
2017,05,23,06,34,12.40
2017,05,23,06,35,12.40
2017,05,23,06,36,12.40
2017,05,23,06,37,12.40
2017,05,23,06,38,12.50
2017,05,23,06,39,12.50
2017,05,23,06,40,12.60
2017,05,23,06,41,12.60
2017,05,23,06,42,12.60
2017,05,23,06,43,12.70
2017,05,23,06,44,12.70
2017,05,23,06,45,12.70
2017,05,23,06,46,12.70
2017,05,23,06,47,12.70
2017,05,23,06,48,12.80
2017,05,23,06,49,12.80
2017,05,23,06,50,12.80
2017,05,23,06,51,12.80
2017,05,23,06,52,12.80
2017,05,23,06,53,12.80
2017,05,23,06,54,12.80
2017,05,23,06,55,12.90
2017,05,23,06,56,12.90
2017,05,23,06,57,12.90
2017,05,23,06,58,12.90
2017,05,23,06,59,13.00
2017,05,23,07,00,13.00
2017,05,23,07,01,13.10
2017,05,23,07,02,13.20
2017,05,23,07,03,13.20
2017,05,23,07,04,13.30
2017,05,23,07,05,13.30
2017,05,23,07,06,13.30
2017,05,23,07,07,13.40
2017,05,23,07,08,13.40
2017,05,23,07,09,13.40
2017,05,23,07,10,13.50
2017,05,23,07,11,13.60
2017,05,23,07,12,13.60
2017,05,23,07,13,13.60
2017,05,23,07,14,13.70
2017,05,23,07,15,13.70
2017,05,23,07,16,13.80
2017,05,23,07,17,13.90
2017,05,23,07,18,14.10
2017,05,23,07,19,14.20
2017,05,23,07,20,14.40
2017,05,23,07,21,14.50
2017,05,23,07,22,14.60
2017,05,23,07,23,14.70
2017,05,23,07,24,14.80
2017,05,23,07,25,14.90
2017,05,23,07,26,15.00
2017,05,23,07,27,15.00
2017,05,23,07,28,15.00
2017,05,23,07,29,15.10
2017,05,23,07,30,15.20
2017,05,23,07,31,15.30
2017,05,23,07,32,15.40
2017,05,23,07,33,15.50
2017,05,23,07,34,15.60
2017,05,23,07,35,15.60
2017,05,23,07,36,15.70
2017,05,23,07,37,15.70
2017,05,23,07,38,15.70
2017,05,23,07,39,15.80
2017,05,23,07,40,15.80
2017,05,23,07,41,15.80
2017,05,23,07,42,15.90
2017,05,23,07,43,15.90
2017,05,23,07,44,15.90
2017,05,23,07,45,15.90
2017,05,23,07,46,15.90
2017,05,23,07,47,15.90
2017,05,23,07,48,16.00
2017,05,23,07,49,16.00
2017,05,23,07,50,16.00
2017,05,23,07,51,16.00
2017,05,23,07,52,16.10
2017,05,23,07,53,16.10
2017,05,23,07,54,16.10
2017,05,23,07,55,16.10
2017,05,23,07,56,16.10
2017,05,23,07,57,16.10
2017,05,23,07,58,16.10
2017,05,23,07,59,16.10
2017,05,23,08,00,16.10
2017,05,23,08,01,16.10
2017,05,23,08,02,16.10
2017,05,23,08,03,16.10
2017,05,23,08,04,16.10
2017,05,23,08,05,16.10
2017,05,23,08,06,16.10
2017,05,23,08,07,16.10
2017,05,23,08,08,16.10
2017,05,23,08,09,16.10
2017,05,23,08,10,16.10
2017,05,23,08,11,16.10
2017,05,23,08,12,16.10
2017,05,23,08,13,16.10
2017,05,23,08,14,16.10
2017,05,23,08,15,16.10
2017,05,23,08,16,16.00
2017,05,23,08,17,16.00
2017,05,23,08,18,16.00
2017,05,23,08,19,16.00
2017,05,23,08,20,16.10
2017,05,23,08,21,16.10
2017,05,23,08,22,16.10
2017,05,23,08,23,16.10
2017,05,23,08,24,16.10
2017,05,23,08,25,16.20
2017,05,23,08,26,16.20
2017,05,23,08,27,16.20
2017,05,23,08,28,16.20
2017,05,23,08,29,16.30
2017,05,23,08,30,16.30
2017,05,23,08,31,16.30
2017,05,23,08,32,16.40
2017,05,23,08,33,16.50
2017,05,23,08,34,16.50
2017,05,23,08,35,16.60
2017,05,23,08,36,16.70
2017,05,23,08,37,16.80
2017,05,23,08,38,16.80
2017,05,23,08,39,16.90
2017,05,23,08,40,17.00
2017,05,23,08,41,17.10
2017,05,23,08,42,17.20
2017,05,23,08,43,17.30
2017,05,23,08,44,17.30
2017,05,23,08,45,17.40
2017,05,23,08,46,17.40
2017,05,23,08,47,17.40
2017,05,23,08,48,17.40
2017,05,23,08,49,17.40
2017,05,23,08,50,17.40
2017,05,23,08,51,17.40
2017,05,23,08,52,17.40
2017,05,23,08,53,17.40
2017,05,23,08,54,17.40
2017,05,23,08,55,17.50
2017,05,23,08,56,17.50
2017,05,23,08,57,17.50
2017,05,23,08,58,17.60
2017,05,23,08,59,17.60
2017,05,23,09,00,17.60
2017,05,23,09,01,17.60
2017,05,23,09,02,17.60
2017,05,23,09,03,17.60
2017,05,23,09,04,17.60
2017,05,23,09,05,17.60
2017,05,23,09,06,17.60
2017,05,23,09,07,17.60
2017,05,23,09,08,17.60
2017,05,23,09,09,17.60
2017,05,23,09,10,17.60
2017,05,23,09,11,17.60
2017,05,23,09,12,17.60
2017,05,23,09,13,17.60
2017,05,23,09,14,17.60
2017,05,23,09,15,17.70
2017,05,23,09,16,17.70
2017,05,23,09,17,17.70
2017,05,23,09,18,17.70
2017,05,23,09,19,17.70
2017,05,23,09,20,17.80
2017,05,23,09,21,17.80
2017,05,23,09,22,17.90
2017,05,23,09,23,17.90
2017,05,23,09,24,18.00
2017,05,23,09,25,18.00
2017,05,23,09,26,18.10
2017,05,23,09,27,18.10
2017,05,23,09,28,18.20
2017,05,23,09,29,18.20
2017,05,23,09,30,18.30
2017,05,23,09,31,18.30
2017,05,23,09,32,18.30
2017,05,23,09,33,18.30
2017,05,23,09,34,18.40
2017,05,23,09,35,18.40
2017,05,23,09,36,18.40
2017,05,23,09,37,18.40
2017,05,23,09,38,18.40
2017,05,23,09,39,18.50
2017,05,23,09,40,18.50
2017,05,23,09,41,18.50
2017,05,23,09,42,18.50
2017,05,23,09,43,18.60
2017,05,23,09,44,18.60
2017,05,23,09,45,18.70
2017,05,23,09,46,18.70
2017,05,23,09,47,18.80
2017,05,23,09,48,18.80
2017,05,23,09,49,18.80
2017,05,23,09,50,18.80
2017,05,23,09,51,18.70
2017,05,23,09,52,18.70
2017,05,23,09,53,18.70
2017,05,23,09,54,18.60
2017,05,23,09,55,18.60
2017,05,23,09,56,18.40
2017,05,23,09,57,18.30
2017,05,23,09,58,18.30
2017,05,23,09,59,18.20
2017,05,23,10,00,18.20
2017,05,23,10,01,18.20
2017,05,23,10,02,18.20
2017,05,23,10,03,18.10
2017,05,23,10,04,18.10
2017,05,23,10,05,18.20
2017,05,23,10,06,18.30
2017,05,23,10,07,18.30
2017,05,23,10,08,18.30
2017,05,23,10,09,18.40
2017,05,23,10,10,18.50
2017,05,23,10,11,18.50
2017,05,23,10,12,18.60
2017,05,23,10,13,18.60
2017,05,23,10,14,18.60
2017,05,23,10,15,18.70
2017,05,23,10,16,18.80
2017,05,23,10,17,18.90
2017,05,23,10,18,19.00
2017,05,23,10,19,19.10
2017,05,23,10,20,19.20
2017,05,23,10,21,19.30
2017,05,23,10,22,19.40
2017,05,23,10,23,19.50
2017,05,23,10,24,19.50
2017,05,23,10,25,19.60
2017,05,23,10,26,19.60
2017,05,23,10,27,19.60
2017,05,23,10,28,19.70
2017,05,23,10,29,19.70
2017,05,23,10,30,19.70
2017,05,23,10,31,19.70
2017,05,23,10,32,19.50
2017,05,23,10,33,19.40
2017,05,23,10,34,19.30
2017,05,23,10,35,19.20
2017,05,23,10,36,19.10
2017,05,23,10,37,18.90
2017,05,23,10,38,18.70
2017,05,23,10,39,18.50
2017,05,23,10,40,18.30
2017,05,23,10,41,18.20
2017,05,23,10,42,18.00
2017,05,23,10,43,17.90
2017,05,23,10,44,17.80
2017,05,23,10,45,17.80
2017,05,23,10,46,17.80
2017,05,23,10,47,17.70
2017,05,23,10,48,17.70
2017,05,23,10,49,17.70
2017,05,23,10,50,17.70
2017,05,23,10,51,17.80
2017,05,23,10,52,17.80
2017,05,23,10,53,17.80
2017,05,23,10,54,17.80
2017,05,23,10,55,17.80
2017,05,23,10,56,17.80
2017,05,23,10,57,17.80
2017,05,23,10,58,17.80
2017,05,23,10,59,17.80
2017,05,23,11,00,17.90
2017,05,23,11,01,17.90
2017,05,23,11,02,17.90
2017,05,23,11,03,17.90
2017,05,23,11,04,17.90
2017,05,23,11,05,17.90
2017,05,23,11,06,17.90
2017,05,23,11,07,18.00
2017,05,23,11,08,18.00
2017,05,23,11,09,18.00
2017,05,23,11,10,18.10
2017,05,23,11,11,18.10
2017,05,23,11,12,18.20
2017,05,23,11,13,18.10
2017,05,23,11,14,18.10
2017,05,23,11,15,18.20
2017,05,23,11,16,18.10
2017,05,23,11,17,18.10
2017,05,23,11,18,17.90
2017,05,23,11,19,18.00
2017,05,23,11,20,18.00
2017,05,23,11,21,18.10
2017,05,23,11,22,18.10
2017,05,23,11,23,18.10
2017,05,23,11,24,18.10
2017,05,23,11,25,18.10
2017,05,23,11,26,18.20
2017,05,23,11,27,18.30
2017,05,23,11,28,18.40
2017,05,23,11,29,18.40
2017,05,23,11,30,18.40
2017,05,23,11,31,18.40
2017,05,23,11,32,18.50
2017,05,23,11,33,18.40
2017,05,23,11,34,18.30
2017,05,23,11,35,18.30
2017,05,23,11,36,18.40
2017,05,23,11,37,18.50
2017,05,23,11,38,18.60
2017,05,23,11,39,18.70
2017,05,23,11,40,18.80
2017,05,23,11,41,18.90
2017,05,23,11,42,18.90
2017,05,23,11,43,19.00
2017,05,23,11,44,19.00
2017,05,23,11,45,19.10
2017,05,23,11,46,19.20
2017,05,23,11,47,19.20
2017,05,23,11,48,19.40
2017,05,23,11,49,19.40
2017,05,23,11,50,19.50
2017,05,23,11,51,19.50
2017,05,23,11,52,19.40
2017,05,23,11,53,19.40
2017,05,23,11,54,19.50
2017,05,23,11,55,19.50
2017,05,23,11,56,19.50
2017,05,23,11,57,19.50
2017,05,23,11,58,19.60
2017,05,23,11,59,19.60
2017,05,23,12,00,19.60
2017,05,23,12,01,19.50
2017,05,23,12,02,19.40
2017,05,23,12,03,19.40
2017,05,23,12,04,19.50
2017,05,23,12,05,19.60
2017,05,23,12,06,19.70
2017,05,23,12,07,19.80
2017,05,23,12,08,19.90
2017,05,23,12,09,19.90
2017,05,23,12,10,19.90
2017,05,23,12,11,19.80
2017,05,23,12,12,19.80
2017,05,23,12,13,19.90
2017,05,23,12,14,20.00
2017,05,23,12,15,20.10
2017,05,23,12,16,20.20
2017,05,23,12,17,20.30
2017,05,23,12,18,20.30
2017,05,23,12,19,20.20
2017,05,23,12,20,20.00
2017,05,23,12,21,19.90
2017,05,23,12,22,19.90
2017,05,23,12,23,20.00
2017,05,23,12,24,20.10
2017,05,23,12,25,20.20
2017,05,23,12,26,20.30
2017,05,23,12,27,20.30
2017,05,23,12,28,20.40
2017,05,23,12,29,20.60
2017,05,23,12,30,20.70
2017,05,23,12,31,20.80
2017,05,23,12,32,20.80
2017,05,23,12,33,20.80
2017,05,23,12,34,20.60
2017,05,23,12,35,20.50
2017,05,23,12,36,20.50
2017,05,23,12,37,20.60
2017,05,23,12,38,20.70
2017,05,23,12,39,20.80
2017,05,23,12,40,20.80
2017,05,23,12,41,20.60
2017,05,23,12,42,20.40
2017,05,23,12,43,20.30
2017,05,23,12,44,20.20
2017,05,23,12,45,20.10
2017,05,23,12,46,20.10
2017,05,23,12,47,20.20
2017,05,23,12,48,20.20
2017,05,23,12,49,20.30
2017,05,23,12,50,20.40
2017,05,23,12,51,20.50
2017,05,23,12,52,20.80
2017,05,23,12,53,21.10
2017,05,23,12,54,21.50
2017,05,23,12,55,21.90
2017,05,23,12,56,22.30
2017,05,23,12,57,22.50
2017,05,23,12,58,22.70
2017,05,23,12,59,22.90
2017,05,23,13,00,23.10
2017,05,23,13,01,23.20
2017,05,23,13,02,23.30
2017,05,23,13,03,23.40
2017,05,23,13,04,23.40
2017,05,23,13,05,23.40
2017,05,23,13,06,23.50
2017,05,23,13,07,23.50
2017,05,23,13,08,23.60
2017,05,23,13,09,23.70
2017,05,23,13,10,23.80
2017,05,23,13,11,23.90
2017,05,23,13,12,23.90
2017,05,23,13,13,23.90
2017,05,23,13,14,23.90
2017,05,23,13,15,23.80
2017,05,23,13,16,23.70
2017,05,23,13,17,23.70
2017,05,23,13,18,23.60
2017,05,23,13,19,23.60
2017,05,23,13,20,23.50
2017,05,23,13,21,23.40
2017,05,23,13,22,23.30
2017,05,23,13,23,23.20
2017,05,23,13,24,23.10
2017,05,23,13,25,23.00
2017,05,23,13,26,22.90
2017,05,23,13,27,22.90
2017,05,23,13,28,22.80
2017,05,23,13,29,22.70
2017,05,23,13,30,22.60
2017,05,23,13,31,22.60
2017,05,23,13,32,22.50
2017,05,23,13,33,22.40
2017,05,23,13,34,22.40
2017,05,23,13,35,22.30
2017,05,23,13,36,22.30
2017,05,23,13,37,22.20
2017,05,23,13,38,22.20
2017,05,23,13,39,22.20
2017,05,23,13,40,22.20
2017,05,23,13,41,22.10
2017,05,23,13,42,22.10
2017,05,23,13,43,22.00
2017,05,23,13,44,21.90
2017,05,23,13,45,21.80
2017,05,23,13,46,21.80
2017,05,23,13,47,21.70
2017,05,23,13,48,21.70
2017,05,23,13,49,21.70
2017,05,23,13,50,21.60
2017,05,23,13,51,21.60
2017,05,23,13,52,21.60
2017,05,23,13,53,21.60
2017,05,23,13,54,21.60
2017,05,23,13,55,21.60
2017,05,23,13,56,21.50
2017,05,23,13,57,21.50
2017,05,23,13,58,21.40
2017,05,23,13,59,21.30
2017,05,23,14,00,21.30
2017,05,23,14,01,21.20
2017,05,23,14,02,21.20
2017,05,23,14,03,21.20
2017,05,23,14,04,21.10
2017,05,23,14,05,21.10
2017,05,23,14,06,21.00
2017,05,23,14,07,20.90
2017,05,23,14,08,20.80
2017,05,23,14,09,20.70
2017,05,23,14,10,20.60
2017,05,23,14,11,20.50
2017,05,23,14,12,20.50
2017,05,23,14,13,20.50
2017,05,23,14,14,20.50
2017,05,23,14,15,20.40
2017,05,23,14,16,20.40
2017,05,23,14,17,20.40
2017,05,23,14,18,20.50
2017,05,23,14,19,20.60
2017,05,23,14,20,20.60
2017,05,23,14,21,20.60
2017,05,23,14,22,20.60
2017,05,23,14,23,20.60
2017,05,23,14,24,20.60
2017,05,23,14,25,20.50
2017,05,23,14,26,20.40
2017,05,23,14,27,20.30
2017,05,23,14,28,20.30
2017,05,23,14,29,20.30
2017,05,23,14,30,20.30
2017,05,23,14,31,20.30
2017,05,23,14,32,20.30
2017,05,23,14,33,20.30
2017,05,23,14,34,20.30
2017,05,23,14,35,20.30
2017,05,23,14,36,20.30
2017,05,23,14,37,20.30
2017,05,23,14,38,20.30
2017,05,23,14,39,20.30
2017,05,23,14,40,20.30
2017,05,23,14,41,20.30
2017,05,23,14,42,20.30
2017,05,23,14,43,20.30
2017,05,23,14,44,20.30
2017,05,23,14,45,20.40
2017,05,23,14,46,20.50
2017,05,23,14,47,20.60
2017,05,23,14,48,20.70
2017,05,23,14,49,20.70
2017,05,23,14,50,20.70
2017,05,23,14,51,20.70
2017,05,23,14,52,20.60
2017,05,23,14,53,20.50
2017,05,23,14,54,20.40
2017,05,23,14,55,20.30
2017,05,23,14,56,20.20
2017,05,23,14,57,20.10
2017,05,23,14,58,20.10
2017,05,23,14,59,20.10
2017,05,23,15,00,20.10
2017,05,23,15,01,20.10
2017,05,23,15,02,20.10
2017,05,23,15,03,20.00
2017,05,23,15,04,20.00
2017,05,23,15,05,20.00
2017,05,23,15,06,20.10
2017,05,23,15,07,20.10
2017,05,23,15,08,20.10
2017,05,23,15,09,20.10
2017,05,23,15,10,20.10
2017,05,23,15,11,20.20
2017,05,23,15,12,20.30
2017,05,23,15,13,20.40
2017,05,23,15,14,20.60
2017,05,23,15,15,20.70
2017,05,23,15,16,20.70
2017,05,23,15,17,20.70
2017,05,23,15,18,20.70
2017,05,23,15,19,20.70
2017,05,23,15,20,20.70
2017,05,23,15,21,20.80
2017,05,23,15,22,20.80
2017,05,23,15,23,20.80
2017,05,23,15,24,20.70
2017,05,23,15,25,20.70
2017,05,23,15,26,20.70
2017,05,23,15,27,20.70
2017,05,23,15,28,20.80
2017,05,23,15,29,20.90
2017,05,23,15,30,21.00
