    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,   100.0,    55.6,    34.8,    32.0,     0.8,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,    27.4,    41.6,    20.1,    20.3,    17.0,    21.6,    11.7,     7.4,     8.4,    52.3,    76.9,    72.6,   377  
    2022 ,    98.8,    48.0,    53.3,    65.0,    34.3,    35.3,    14.2,     0.2,     0.0,    77.7,    48.8,    72.9,   549  
    2021 ,     6.3,   110.7,    29.7,    20.1,    16.8,    14.0,     0.0,     4.8,    83.0,    51.3,   221.2,    85.3,   643  
    2020 ,   100.1,    63.5,     6.1,     0.0,     0.0,     0.0,     7.9,    16.8,    19.0,     0.5,     1.0,     2.3,   217  
    2019 ,   113.3,    26.2,    21.6,    38.9,    33.3,    11.9,    22.4,    17.3,    71.1,    69.6,    64.2,    97.0,   587  
    2018 ,    76.2,    54.1,    15.7,    67.6,     6.3,    21.3,     0.5,     1.3,    20.8,    54.8,   108.4,   131.8,   559  
    2017 ,    35.0,    77.5,   102.4,    52.6,    25.9,    22.1,     1.3,     2.0,    27.9,    91.9,   140.7,   129.2,   709  
    2016 ,    64.0,   116.8,    47.8,    12.4,     8.6,    25.4,    10.9,     8.4,    31.0,   136.4,   102.3,   136.6,   701  
    2015 ,    90.7,    76.0,    73.4,    20.6,     1.8,     4.6,    11.7,    29.7,    41.4,    85.6,   146.0,   139.4,   721  
    2014 ,    75.9,   111.0,   106.2,    45.5,    17.8,     4.0,     5.6,    13.5,    48.5,    82.8,    88.6,    75.4,   675  
    2013 ,    54.3,    10.7,    20.1,    51.8,    24.4,    10.9,     0.0,    24.9,   123.7,    19.0,    64.8,    36.3,   441  
    2012 ,    75.4,    56.4,    57.4,    31.5,    19.8,    33.5,    14.2,     1.8,     1.5,   123.9,    89.6,    90.9,   596  
    2011 ,   117.3,    56.9,    62.2,    68.3,    52.8,     6.3,    13.2,     7.4,    21.8,    50.0,    87.1,    40.4,   584  
    2010 ,    91.9,    20.8,    58.7,    27.9,    41.9,    13.5,     1.0,    16.0,    73.7,    38.6,    59.4,   137.4,   581  
    2009 ,    82.8,    24.1,    45.7,    54.4,    42.7,     4.8,     9.9,    20.6,    36.1,   109.7,   171.4,    42.4,   645  
    2008 ,    53.6,    42.4,    47.2,    38.3,    10.9,    12.2,     5.6,    28.9,     9.4,    23.1,   113.8,    61.7,   447  
    2007 ,   168.1,    67.5,    89.7,    27.4,    10.2,    19.5,    24.1,    14.2,    12.4,    48.2,    57.4,   123.7,   663  
    2006 ,   161.0,    37.3,    26.4,    33.0,    19.5,    16.0,     3.0,     4.8,    25.9,    37.3,   249.9,    92.7,   707  
    2005 ,        ,        ,        ,     0.0,    26.2,    36.8,    10.4,    30.5,    29.0,    87.4,    96.0,    70.6,        
 Average ,    84  ,    58  ,    48  ,    35  ,    21  ,    17  ,     9  ,    13  ,    36  ,    65  ,   105  ,    86  ,   577  
 Std Dev ,    41  ,    30  ,    29  ,    20  ,    15  ,    11  ,     7  ,    10  ,    32  ,    36  ,    60  ,    40  ,   133  
