Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,02,00,00,11.60
2010,09,02,00,01,11.60
2010,09,02,00,02,11.60
2010,09,02,00,03,11.60
2010,09,02,00,04,11.60
2010,09,02,00,05,11.60
2010,09,02,00,06,11.60
2010,09,02,00,07,11.60
2010,09,02,00,08,11.50
2010,09,02,00,09,11.50
2010,09,02,00,10,11.50
2010,09,02,00,11,11.50
2010,09,02,00,12,11.50
2010,09,02,00,13,11.50
2010,09,02,00,14,11.40
2010,09,02,00,15,11.40
2010,09,02,00,16,11.40
2010,09,02,00,17,11.40
2010,09,02,00,18,11.40
2010,09,02,00,19,11.40
2010,09,02,00,20,11.40
2010,09,02,00,21,11.30
2010,09,02,00,22,11.30
2010,09,02,00,23,11.30
2010,09,02,00,24,11.30
2010,09,02,00,25,11.20
2010,09,02,00,26,11.20
2010,09,02,00,27,11.20
2010,09,02,00,28,11.20
2010,09,02,00,29,11.10
2010,09,02,00,30,11.10
2010,09,02,00,31,11.10
2010,09,02,00,32,11.10
2010,09,02,00,33,11.10
2010,09,02,00,34,11.00
2010,09,02,00,35,11.00
2010,09,02,00,36,11.00
2010,09,02,00,37,11.00
2010,09,02,00,38,10.90
2010,09,02,00,39,10.90
2010,09,02,00,40,10.90
2010,09,02,00,41,10.90
2010,09,02,00,42,10.90
2010,09,02,00,43,10.90
2010,09,02,00,44,10.80
2010,09,02,00,45,10.80
2010,09,02,00,46,10.80
2010,09,02,00,47,10.80
2010,09,02,00,48,10.80
2010,09,02,00,49,10.80
2010,09,02,00,50,10.80
2010,09,02,00,51,10.80
2010,09,02,00,52,10.80
2010,09,02,00,53,10.80
2010,09,02,00,54,10.70
2010,09,02,00,55,10.70
2010,09,02,00,56,10.70
2010,09,02,00,57,10.70
2010,09,02,00,58,10.70
2010,09,02,00,59,10.70
2010,09,02,01,00,10.60
2010,09,02,01,01,10.60
2010,09,02,01,02,10.60
2010,09,02,01,03,10.60
2010,09,02,01,04,10.60
2010,09,02,01,05,10.50
2010,09,02,01,06,10.50
2010,09,02,01,07,10.50
2010,09,02,01,08,10.40
2010,09,02,01,09,10.40
2010,09,02,01,10,10.40
2010,09,02,01,11,10.40
2010,09,02,01,12,10.40
2010,09,02,01,13,10.40
2010,09,02,01,14,10.30
2010,09,02,01,15,10.30
2010,09,02,01,16,10.30
2010,09,02,01,17,10.30
2010,09,02,01,18,10.30
2010,09,02,01,19,10.30
2010,09,02,01,20,10.20
2010,09,02,01,21,10.20
2010,09,02,01,22,10.20
2010,09,02,01,23,10.20
2010,09,02,01,24,10.20
2010,09,02,01,25,10.20
2010,09,02,01,26,10.20
2010,09,02,01,27,10.20
2010,09,02,01,28,10.20
2010,09,02,01,29,10.20
2010,09,02,01,30,10.20
2010,09,02,01,31,10.20
2010,09,02,01,32,10.20
2010,09,02,01,33,10.20
2010,09,02,01,34,10.20
2010,09,02,01,35,10.10
2010,09,02,01,36,10.10
2010,09,02,01,37,10.10
2010,09,02,01,38,10.10
2010,09,02,01,39,10.10
2010,09,02,01,40,10.10
2010,09,02,01,41,10.10
2010,09,02,01,42,10.10
2010,09,02,01,43,10.10
2010,09,02,01,44,10.10
2010,09,02,01,45,10.10
2010,09,02,01,46,10.10
2010,09,02,01,47,10.10
2010,09,02,01,48,10.10
2010,09,02,01,49,10.00
2010,09,02,01,50,10.00
2010,09,02,01,51,10.00
2010,09,02,01,52,10.00
2010,09,02,01,53,10.00
2010,09,02,01,54,9.90
2010,09,02,01,55,9.90
2010,09,02,01,56,9.90
2010,09,02,01,57,9.90
2010,09,02,01,58,9.90
2010,09,02,01,59,9.90
2010,09,02,02,00,9.80
2010,09,02,02,01,9.80
2010,09,02,02,02,9.80
2010,09,02,02,03,9.80
2010,09,02,02,04,9.80
2010,09,02,02,05,9.80
2010,09,02,02,06,9.80
2010,09,02,02,07,9.70
2010,09,02,02,08,9.70
2010,09,02,02,09,9.70
2010,09,02,02,10,9.70
2010,09,02,02,11,9.70
2010,09,02,02,12,9.70
2010,09,02,02,13,9.70
2010,09,02,02,14,9.60
2010,09,02,02,15,9.60
2010,09,02,02,16,9.60
2010,09,02,02,17,9.60
2010,09,02,02,18,9.60
2010,09,02,02,19,9.60
2010,09,02,02,20,9.60
2010,09,02,02,21,9.60
2010,09,02,02,22,9.60
2010,09,02,02,23,9.50
2010,09,02,02,24,9.50
2010,09,02,02,25,9.50
2010,09,02,02,26,9.50
2010,09,02,02,27,9.50
2010,09,02,02,28,9.40
2010,09,02,02,29,9.40
2010,09,02,02,30,9.40
2010,09,02,02,31,9.40
2010,09,02,02,32,9.40
2010,09,02,02,33,9.40
2010,09,02,02,34,9.40
2010,09,02,02,35,9.40
2010,09,02,02,36,9.40
2010,09,02,02,37,9.30
2010,09,02,02,38,9.30
2010,09,02,02,39,9.30
2010,09,02,02,40,9.30
2010,09,02,02,41,9.30
2010,09,02,02,42,9.30
2010,09,02,02,43,9.30
2010,09,02,02,44,9.30
2010,09,02,02,45,9.30
2010,09,02,02,46,9.30
2010,09,02,02,47,9.30
2010,09,02,02,48,9.20
2010,09,02,02,49,9.20
2010,09,02,02,50,9.20
2010,09,02,02,51,9.20
2010,09,02,02,52,9.20
2010,09,02,02,53,9.20
2010,09,02,02,54,9.20
2010,09,02,02,55,9.20
2010,09,02,02,56,9.10
2010,09,02,02,57,9.10
2010,09,02,02,58,9.10
2010,09,02,02,59,9.10
2010,09,02,03,00,9.10
2010,09,02,03,01,9.10
2010,09,02,03,02,9.10
2010,09,02,03,03,9.10
2010,09,02,03,04,9.10
2010,09,02,03,05,9.10
2010,09,02,03,06,9.10
2010,09,02,03,07,9.10
2010,09,02,03,08,9.10
2010,09,02,03,09,9.10
2010,09,02,03,10,9.10
2010,09,02,03,11,9.10
2010,09,02,03,12,9.10
2010,09,02,03,13,9.00
2010,09,02,03,14,9.00
2010,09,02,03,15,9.00
2010,09,02,03,16,9.00
2010,09,02,03,17,9.00
2010,09,02,03,18,9.00
2010,09,02,03,19,9.00
2010,09,02,03,20,9.00
2010,09,02,03,21,9.00
2010,09,02,03,22,9.00
2010,09,02,03,23,9.00
2010,09,02,03,24,9.00
2010,09,02,03,25,8.90
2010,09,02,03,26,8.90
2010,09,02,03,27,8.90
2010,09,02,03,28,8.90
2010,09,02,03,29,8.90
2010,09,02,03,30,8.90
2010,09,02,03,31,8.90
2010,09,02,03,32,8.90
2010,09,02,03,33,8.80
2010,09,02,03,34,8.80
2010,09,02,03,35,8.80
2010,09,02,03,36,8.80
2010,09,02,03,37,8.80
2010,09,02,03,38,8.80
2010,09,02,03,39,8.80
2010,09,02,03,40,8.80
2010,09,02,03,41,8.80
2010,09,02,03,42,8.80
2010,09,02,03,43,8.80
2010,09,02,03,44,8.80
2010,09,02,03,45,8.80
2010,09,02,03,46,8.80
2010,09,02,03,47,8.80
2010,09,02,03,48,8.80
2010,09,02,03,49,8.80
2010,09,02,03,50,8.80
2010,09,02,03,51,8.80
2010,09,02,03,52,8.80
2010,09,02,03,53,8.90
2010,09,02,03,54,8.90
2010,09,02,03,55,8.80
2010,09,02,03,56,8.80
2010,09,02,03,57,8.80
2010,09,02,03,58,8.80
2010,09,02,03,59,8.80
2010,09,02,04,00,8.80
2010,09,02,04,01,8.80
2010,09,02,04,02,8.80
2010,09,02,04,03,8.80
2010,09,02,04,04,8.80
2010,09,02,04,05,8.80
2010,09,02,04,06,8.80
2010,09,02,04,07,8.80
2010,09,02,04,08,8.80
2010,09,02,04,09,8.80
2010,09,02,04,10,8.80
2010,09,02,04,11,8.80
2010,09,02,04,12,8.80
2010,09,02,04,13,8.80
2010,09,02,04,14,8.80
2010,09,02,04,15,8.70
2010,09,02,04,16,8.70
2010,09,02,04,17,8.70
2010,09,02,04,18,8.70
2010,09,02,04,19,8.70
2010,09,02,04,20,8.70
2010,09,02,04,21,8.70
2010,09,02,04,22,8.70
2010,09,02,04,23,8.70
2010,09,02,04,24,8.70
2010,09,02,04,25,8.70
2010,09,02,04,26,8.70
2010,09,02,04,27,8.70
2010,09,02,04,28,8.70
2010,09,02,04,29,8.60
2010,09,02,04,30,8.60
2010,09,02,04,31,8.60
2010,09,02,04,32,8.60
2010,09,02,04,33,8.60
2010,09,02,04,34,8.60
2010,09,02,04,35,8.60
2010,09,02,04,36,8.60
2010,09,02,04,37,8.60
2010,09,02,04,38,8.60
2010,09,02,04,39,8.60
2010,09,02,04,40,8.60
2010,09,02,04,41,8.60
2010,09,02,04,42,8.60
2010,09,02,04,43,8.60
2010,09,02,04,44,8.60
2010,09,02,04,45,8.60
2010,09,02,04,46,8.60
2010,09,02,04,47,8.60
2010,09,02,04,48,8.50
2010,09,02,04,49,8.50
2010,09,02,04,50,8.50
2010,09,02,04,51,8.50
2010,09,02,04,52,8.50
2010,09,02,04,53,8.50
2010,09,02,04,54,8.50
2010,09,02,04,55,8.50
2010,09,02,04,56,8.50
2010,09,02,04,57,8.50
2010,09,02,04,58,8.50
2010,09,02,04,59,8.40
2010,09,02,05,00,8.40
2010,09,02,05,01,8.40
2010,09,02,05,02,8.40
2010,09,02,05,03,8.40
2010,09,02,05,04,8.40
2010,09,02,05,05,8.40
2010,09,02,05,06,8.50
2010,09,02,05,07,8.50
2010,09,02,05,08,8.50
2010,09,02,05,09,8.50
2010,09,02,05,10,8.40
2010,09,02,05,11,8.40
2010,09,02,05,12,8.40
2010,09,02,05,13,8.40
2010,09,02,05,14,8.50
2010,09,02,05,15,8.50
2010,09,02,05,16,8.50
2010,09,02,05,17,8.50
2010,09,02,05,18,8.60
2010,09,02,05,19,8.60
2010,09,02,05,20,8.60
2010,09,02,05,21,8.50
2010,09,02,05,22,8.50
2010,09,02,05,23,8.60
2010,09,02,05,24,8.60
2010,09,02,05,25,8.60
2010,09,02,05,26,8.60
2010,09,02,05,27,8.60
2010,09,02,05,28,8.60
2010,09,02,05,29,8.50
2010,09,02,05,30,8.60
2010,09,02,05,31,8.50
2010,09,02,05,32,8.50
2010,09,02,05,33,8.50
2010,09,02,05,34,8.50
2010,09,02,05,35,8.50
2010,09,02,05,36,8.40
2010,09,02,05,37,8.40
2010,09,02,05,38,8.40
2010,09,02,05,39,8.40
2010,09,02,05,40,8.40
2010,09,02,05,41,8.40
2010,09,02,05,42,8.40
2010,09,02,05,43,8.40
2010,09,02,05,44,8.40
2010,09,02,05,45,8.40
2010,09,02,05,46,8.40
2010,09,02,05,47,8.40
2010,09,02,05,48,8.40
2010,09,02,05,49,8.40
2010,09,02,05,50,8.40
2010,09,02,05,51,8.40
2010,09,02,05,52,8.40
2010,09,02,05,53,8.40
2010,09,02,05,54,8.40
2010,09,02,05,55,8.50
2010,09,02,05,56,8.40
2010,09,02,05,57,8.40
2010,09,02,05,58,8.40
2010,09,02,05,59,8.40
2010,09,02,06,00,8.40
2010,09,02,06,01,8.40
2010,09,02,06,02,8.40
2010,09,02,06,03,8.40
2010,09,02,06,04,8.40
2010,09,02,06,05,8.40
2010,09,02,06,06,8.40
2010,09,02,06,07,8.40
2010,09,02,06,08,8.40
2010,09,02,06,09,8.40
2010,09,02,06,10,8.40
2010,09,02,06,11,8.50
2010,09,02,06,12,8.50
2010,09,02,06,13,8.50
2010,09,02,06,14,8.60
2010,09,02,06,15,8.60
2010,09,02,06,16,8.60
2010,09,02,06,17,8.60
2010,09,02,06,18,8.60
2010,09,02,06,19,8.60
2010,09,02,06,20,8.60
2010,09,02,06,21,8.70
2010,09,02,06,22,8.70
2010,09,02,06,23,8.70
2010,09,02,06,24,8.80
2010,09,02,06,25,8.80
2010,09,02,06,26,8.80
2010,09,02,06,27,8.80
2010,09,02,06,28,8.80
2010,09,02,06,29,8.80
2010,09,02,06,30,8.80
2010,09,02,06,31,8.80
2010,09,02,06,32,8.80
2010,09,02,06,33,8.90
2010,09,02,06,34,8.90
2010,09,02,06,35,8.90
2010,09,02,06,36,9.00
2010,09,02,06,37,9.00
2010,09,02,06,38,9.00
2010,09,02,06,39,9.10
2010,09,02,06,40,9.10
2010,09,02,06,41,9.10
2010,09,02,06,42,9.10
2010,09,02,06,43,9.10
2010,09,02,06,44,9.10
2010,09,02,06,45,9.20
2010,09,02,06,46,9.20
2010,09,02,06,47,9.20
2010,09,02,06,48,9.20
2010,09,02,06,49,9.20
2010,09,02,06,50,9.20
2010,09,02,06,51,9.20
2010,09,02,06,52,9.20
2010,09,02,06,53,9.20
2010,09,02,06,54,9.20
2010,09,02,06,55,9.20
2010,09,02,06,56,9.20
2010,09,02,06,57,9.20
2010,09,02,06,58,9.20
2010,09,02,06,59,9.10
2010,09,02,07,00,9.10
2010,09,02,07,01,9.10
2010,09,02,07,02,9.10
2010,09,02,07,03,9.10
2010,09,02,07,04,9.10
2010,09,02,07,05,9.10
2010,09,02,07,06,9.10
2010,09,02,07,07,9.10
2010,09,02,07,08,9.10
2010,09,02,07,09,9.10
2010,09,02,07,10,9.10
2010,09,02,07,11,9.20
2010,09,02,07,12,9.20
2010,09,02,07,13,9.30
2010,09,02,07,14,9.30
2010,09,02,07,15,9.40
2010,09,02,07,16,9.40
2010,09,02,07,17,9.40
2010,09,02,07,18,9.40
2010,09,02,07,19,9.50
2010,09,02,07,20,9.50
2010,09,02,07,21,9.50
2010,09,02,07,22,9.50
2010,09,02,07,23,9.50
2010,09,02,07,24,9.50
2010,09,02,07,25,9.50
2010,09,02,07,26,9.50
2010,09,02,07,27,9.50
2010,09,02,07,28,9.50
2010,09,02,07,29,9.50
2010,09,02,07,30,9.60
2010,09,02,07,31,9.50
2010,09,02,07,32,9.60
2010,09,02,07,33,9.60
2010,09,02,07,34,9.60
2010,09,02,07,35,9.60
2010,09,02,07,36,9.60
2010,09,02,07,37,9.60
2010,09,02,07,38,9.70
2010,09,02,07,39,9.70
2010,09,02,07,40,9.70
2010,09,02,07,41,9.80
2010,09,02,07,42,9.80
2010,09,02,07,43,9.80
2010,09,02,07,44,9.80
2010,09,02,07,45,9.80
2010,09,02,07,46,9.80
2010,09,02,07,47,9.90
2010,09,02,07,48,9.90
2010,09,02,07,49,9.90
2010,09,02,07,50,9.90
2010,09,02,07,51,9.90
2010,09,02,07,52,10.00
2010,09,02,07,53,10.00
2010,09,02,07,54,10.00
2010,09,02,07,55,10.00
2010,09,02,07,56,10.10
2010,09,02,07,57,10.10
2010,09,02,07,58,10.10
2010,09,02,07,59,10.20
2010,09,02,08,00,10.20
2010,09,02,08,01,10.20
2010,09,02,08,02,10.30
2010,09,02,08,03,10.30
2010,09,02,08,04,10.30
2010,09,02,08,05,10.40
2010,09,02,08,06,10.40
2010,09,02,08,07,10.40
2010,09,02,08,08,10.50
2010,09,02,08,09,10.60
2010,09,02,08,10,10.60
2010,09,02,08,11,10.60
2010,09,02,08,12,10.60
2010,09,02,08,13,10.70
2010,09,02,08,14,10.70
2010,09,02,08,15,10.70
2010,09,02,08,16,10.80
2010,09,02,08,17,10.80
2010,09,02,08,18,10.80
2010,09,02,08,19,10.80
2010,09,02,08,20,10.90
2010,09,02,08,21,10.90
2010,09,02,08,22,11.00
2010,09,02,08,23,11.10
2010,09,02,08,24,11.20
2010,09,02,08,25,11.20
2010,09,02,08,26,11.30
2010,09,02,08,27,11.30
2010,09,02,08,28,11.40
2010,09,02,08,29,11.50
2010,09,02,08,30,11.60
2010,09,02,08,31,11.70
2010,09,02,08,32,11.70
2010,09,02,08,33,11.80
2010,09,02,08,34,11.90
2010,09,02,08,35,12.10
2010,09,02,08,36,12.20
2010,09,02,08,37,12.30
2010,09,02,08,38,12.40
2010,09,02,08,39,12.60
2010,09,02,08,40,12.70
2010,09,02,08,41,12.80
2010,09,02,08,42,13.00
2010,09,02,08,43,13.10
2010,09,02,08,44,13.20
2010,09,02,08,45,13.30
2010,09,02,08,46,13.40
2010,09,02,08,47,13.50
2010,09,02,08,48,13.60
2010,09,02,08,49,13.70
2010,09,02,08,50,13.80
2010,09,02,08,51,13.90
2010,09,02,08,52,14.00
2010,09,02,08,53,14.10
2010,09,02,08,54,14.10
2010,09,02,08,55,14.20
2010,09,02,08,56,14.30
2010,09,02,08,57,14.40
2010,09,02,08,58,14.50
2010,09,02,08,59,14.60
2010,09,02,09,00,14.70
2010,09,02,09,01,14.70
2010,09,02,09,02,14.80
2010,09,02,09,03,14.90
2010,09,02,09,04,14.90
2010,09,02,09,05,15.00
2010,09,02,09,06,15.00
2010,09,02,09,07,15.00
2010,09,02,09,08,15.00
2010,09,02,09,09,15.00
2010,09,02,09,10,15.00
2010,09,02,09,11,15.00
2010,09,02,09,12,15.00
2010,09,02,09,13,15.00
2010,09,02,09,14,15.00
2010,09,02,09,15,15.00
2010,09,02,09,16,15.00
2010,09,02,09,17,15.00
2010,09,02,09,18,15.00
2010,09,02,09,19,15.00
2010,09,02,09,20,15.10
2010,09,02,09,21,15.20
2010,09,02,09,22,15.30
2010,09,02,09,23,15.30
2010,09,02,09,24,15.40
2010,09,02,09,25,15.50
2010,09,02,09,26,15.50
2010,09,02,09,27,15.60
2010,09,02,09,28,15.70
2010,09,02,09,29,15.80
2010,09,02,09,30,15.80
2010,09,02,09,31,15.90
2010,09,02,09,32,15.90
2010,09,02,09,33,16.00
2010,09,02,09,34,16.10
2010,09,02,09,35,16.10
2010,09,02,09,36,16.20
2010,09,02,09,37,16.20
2010,09,02,09,38,16.30
2010,09,02,09,39,16.30
2010,09,02,09,40,16.30
2010,09,02,09,41,16.40
2010,09,02,09,42,16.40
2010,09,02,09,43,16.40
2010,09,02,09,44,16.50
2010,09,02,09,45,16.50
2010,09,02,09,46,16.50
2010,09,02,09,47,16.60
2010,09,02,09,48,16.60
2010,09,02,09,49,16.60
2010,09,02,09,50,16.60
2010,09,02,09,51,16.60
2010,09,02,09,52,16.70
2010,09,02,09,53,16.70
2010,09,02,09,54,16.70
2010,09,02,09,55,16.70
2010,09,02,09,56,16.70
2010,09,02,09,57,16.80
2010,09,02,09,58,16.80
2010,09,02,09,59,16.80
2010,09,02,10,00,16.90
2010,09,02,10,01,16.90
2010,09,02,10,02,17.00
2010,09,02,10,03,17.00
2010,09,02,10,04,17.10
2010,09,02,10,05,17.10
2010,09,02,10,06,17.10
2010,09,02,10,07,17.10
2010,09,02,10,08,17.10
2010,09,02,10,09,17.10
2010,09,02,10,10,17.10
2010,09,02,10,11,17.10
2010,09,02,10,12,17.10
2010,09,02,10,13,17.10
2010,09,02,10,14,17.10
2010,09,02,10,15,17.10
2010,09,02,10,16,17.10
2010,09,02,10,17,17.20
2010,09,02,10,18,17.20
2010,09,02,10,19,17.20
2010,09,02,10,20,17.20
2010,09,02,10,21,17.20
2010,09,02,10,22,17.30
2010,09,02,10,23,17.30
2010,09,02,10,24,17.30
2010,09,02,10,25,17.30
2010,09,02,10,26,17.40
2010,09,02,10,27,17.40
2010,09,02,10,28,17.40
2010,09,02,10,29,17.50
2010,09,02,10,30,17.60
2010,09,02,10,31,17.60
2010,09,02,10,32,17.60
2010,09,02,10,33,17.60
2010,09,02,10,34,17.70
2010,09,02,10,35,17.60
2010,09,02,10,36,17.60
2010,09,02,10,37,17.60
2010,09,02,10,38,17.60
2010,09,02,10,39,17.70
2010,09,02,10,40,17.70
2010,09,02,10,41,17.80
2010,09,02,10,42,17.90
2010,09,02,10,43,17.90
2010,09,02,10,44,17.90
2010,09,02,10,45,17.90
2010,09,02,10,46,18.00
2010,09,02,10,47,18.00
2010,09,02,10,48,18.10
2010,09,02,10,49,18.20
2010,09,02,10,50,18.20
2010,09,02,10,51,18.30
2010,09,02,10,52,18.30
2010,09,02,10,53,18.30
2010,09,02,10,54,18.30
2010,09,02,10,55,18.30
2010,09,02,10,56,18.30
2010,09,02,10,57,18.30
2010,09,02,10,58,18.30
2010,09,02,10,59,18.40
2010,09,02,11,00,18.40
2010,09,02,11,01,18.40
2010,09,02,11,02,18.50
2010,09,02,11,03,18.50
2010,09,02,11,04,18.50
2010,09,02,11,05,18.50
2010,09,02,11,06,18.50
2010,09,02,11,07,18.60
2010,09,02,11,08,18.60
2010,09,02,11,09,18.70
2010,09,02,11,10,18.70
2010,09,02,11,11,18.80
2010,09,02,11,12,18.80
2010,09,02,11,13,18.80
2010,09,02,11,14,18.80
2010,09,02,11,15,18.80
2010,09,02,11,16,18.80
2010,09,02,11,17,18.80
2010,09,02,11,18,18.80
2010,09,02,11,19,18.80
2010,09,02,11,20,18.80
2010,09,02,11,21,18.70
2010,09,02,11,22,18.70
2010,09,02,11,23,18.70
2010,09,02,11,24,18.80
2010,09,02,11,25,18.80
2010,09,02,11,26,18.80
2010,09,02,11,27,18.80
2010,09,02,11,28,18.80
2010,09,02,11,29,18.80
2010,09,02,11,30,18.90
2010,09,02,11,31,18.90
2010,09,02,11,32,18.90
2010,09,02,11,33,18.90
2010,09,02,11,34,18.90
2010,09,02,11,35,18.90
2010,09,02,11,36,18.90
2010,09,02,11,37,18.90
2010,09,02,11,38,18.90
2010,09,02,11,39,18.90
2010,09,02,11,40,18.90
2010,09,02,11,41,18.90
2010,09,02,11,42,19.00
2010,09,02,11,43,19.00
2010,09,02,11,44,19.10
2010,09,02,11,45,19.10
2010,09,02,11,46,19.10
2010,09,02,11,47,19.10
2010,09,02,11,48,19.10
2010,09,02,11,49,19.00
2010,09,02,11,50,19.00
2010,09,02,11,51,19.00
2010,09,02,11,52,19.00
2010,09,02,11,53,19.10
2010,09,02,11,54,19.10
2010,09,02,11,55,19.00
2010,09,02,11,56,19.00
2010,09,02,11,57,18.90
2010,09,02,11,58,18.90
2010,09,02,11,59,18.90
2010,09,02,12,00,19.00
2010,09,02,12,01,19.00
2010,09,02,12,02,19.00
2010,09,02,12,03,19.00
2010,09,02,12,04,19.10
2010,09,02,12,05,19.10
2010,09,02,12,06,19.10
2010,09,02,12,07,19.10
2010,09,02,12,08,19.20
2010,09,02,12,09,19.20
2010,09,02,12,10,19.20
2010,09,02,12,11,19.30
2010,09,02,12,12,19.30
2010,09,02,12,13,19.40
2010,09,02,12,14,19.50
2010,09,02,12,15,19.50
2010,09,02,12,16,19.60
2010,09,02,12,17,19.60
2010,09,02,12,18,19.60
2010,09,02,12,19,19.60
2010,09,02,12,20,19.60
2010,09,02,12,21,19.70
2010,09,02,12,22,19.60
2010,09,02,12,23,19.60
2010,09,02,12,24,19.50
2010,09,02,12,25,19.50
2010,09,02,12,26,19.50
2010,09,02,12,27,19.50
2010,09,02,12,28,19.50
2010,09,02,12,29,19.40
2010,09,02,12,30,19.50
2010,09,02,12,31,19.50
2010,09,02,12,32,19.50
2010,09,02,12,33,19.40
2010,09,02,12,34,19.40
2010,09,02,12,35,19.40
2010,09,02,12,36,19.40
2010,09,02,12,37,19.40
2010,09,02,12,38,19.50
2010,09,02,12,39,19.70
2010,09,02,12,40,19.80
2010,09,02,12,41,19.90
2010,09,02,12,42,20.00
2010,09,02,12,43,20.10
2010,09,02,12,44,20.20
2010,09,02,12,45,20.20
2010,09,02,12,46,20.20
2010,09,02,12,47,20.20
2010,09,02,12,48,20.20
2010,09,02,12,49,20.20
2010,09,02,12,50,20.20
2010,09,02,12,51,20.20
2010,09,02,12,52,20.30
2010,09,02,12,53,20.30
2010,09,02,12,54,20.30
2010,09,02,12,55,20.30
2010,09,02,12,56,20.30
2010,09,02,12,57,20.30
2010,09,02,12,58,20.30
2010,09,02,12,59,20.30
2010,09,02,13,00,20.40
2010,09,02,13,01,20.40
2010,09,02,13,02,20.40
2010,09,02,13,03,20.40
2010,09,02,13,04,20.40
2010,09,02,13,05,20.40
2010,09,02,13,06,20.40
2010,09,02,13,07,20.30
2010,09,02,13,08,20.30
2010,09,02,13,09,20.30
2010,09,02,13,10,20.30
2010,09,02,13,11,20.40
2010,09,02,13,12,20.40
2010,09,02,13,13,20.40
2010,09,02,13,14,20.50
2010,09,02,13,15,20.50
2010,09,02,13,16,20.60
2010,09,02,13,17,20.60
2010,09,02,13,18,20.60
2010,09,02,13,19,20.60
2010,09,02,13,20,20.60
2010,09,02,13,21,20.60
2010,09,02,13,22,20.60
2010,09,02,13,23,20.60
2010,09,02,13,24,20.60
2010,09,02,13,25,20.60
2010,09,02,13,26,20.60
2010,09,02,13,27,20.70
2010,09,02,13,28,20.70
2010,09,02,13,29,20.80
2010,09,02,13,30,20.80
2010,09,02,13,31,20.90
2010,09,02,13,32,21.00
2010,09,02,13,33,21.10
2010,09,02,13,34,21.20
2010,09,02,13,35,21.20
2010,09,02,13,36,21.20
2010,09,02,13,37,21.20
2010,09,02,13,38,21.30
2010,09,02,13,39,21.20
2010,09,02,13,40,21.10
2010,09,02,13,41,21.00
2010,09,02,13,42,21.00
2010,09,02,13,43,21.00
2010,09,02,13,44,21.00
2010,09,02,13,45,21.10
2010,09,02,13,46,21.10
2010,09,02,13,47,21.10
2010,09,02,13,48,21.20
2010,09,02,13,49,21.20
2010,09,02,13,50,21.20
2010,09,02,13,51,21.30
2010,09,02,13,52,21.30
2010,09,02,13,53,21.40
2010,09,02,13,54,21.50
2010,09,02,13,55,21.50
2010,09,02,13,56,21.50
2010,09,02,13,57,21.50
2010,09,02,13,58,21.60
2010,09,02,13,59,21.60
2010,09,02,14,00,21.50
2010,09,02,14,01,21.50
2010,09,02,14,02,21.40
2010,09,02,14,03,21.40
2010,09,02,14,04,21.40
2010,09,02,14,05,21.40
2010,09,02,14,06,21.50
2010,09,02,14,07,21.60
2010,09,02,14,08,21.70
2010,09,02,14,09,21.60
2010,09,02,14,10,21.60
2010,09,02,14,11,21.60
2010,09,02,14,12,21.70
2010,09,02,14,13,21.70
2010,09,02,14,14,21.80
2010,09,02,14,15,21.90
2010,09,02,14,16,21.90
2010,09,02,14,17,22.00
2010,09,02,14,18,22.00
2010,09,02,14,19,22.10
2010,09,02,14,20,22.10
2010,09,02,14,21,22.20
2010,09,02,14,22,22.20
2010,09,02,14,23,22.30
2010,09,02,14,24,22.30
2010,09,02,14,25,22.30
2010,09,02,14,26,22.30
2010,09,02,14,27,22.20
2010,09,02,14,28,22.10
2010,09,02,14,29,22.00
2010,09,02,14,30,21.90
2010,09,02,14,31,21.90
2010,09,02,14,32,21.90
2010,09,02,14,33,21.90
2010,09,02,14,34,22.00
2010,09,02,14,35,22.00
2010,09,02,14,36,22.00
2010,09,02,14,37,22.10
2010,09,02,14,38,22.20
2010,09,02,14,39,22.20
2010,09,02,14,40,22.30
2010,09,02,14,41,22.30
2010,09,02,14,42,22.30
2010,09,02,14,43,22.30
2010,09,02,14,44,22.30
2010,09,02,14,45,22.20
2010,09,02,14,46,22.30
2010,09,02,14,47,22.30
2010,09,02,14,48,22.30
2010,09,02,14,49,22.30
2010,09,02,14,50,22.30
2010,09,02,14,51,22.30
2010,09,02,14,52,22.30
2010,09,02,14,53,22.30
2010,09,02,14,54,22.30
2010,09,02,14,55,22.30
2010,09,02,14,56,22.30
2010,09,02,14,57,22.20
2010,09,02,14,58,22.10
2010,09,02,14,59,22.10
2010,09,02,15,00,22.10
2010,09,02,15,01,22.00
2010,09,02,15,02,22.00
2010,09,02,15,03,22.00
2010,09,02,15,04,21.90
2010,09,02,15,05,21.90
2010,09,02,15,06,21.90
2010,09,02,15,07,22.00
2010,09,02,15,08,22.00
2010,09,02,15,09,22.10
2010,09,02,15,10,22.10
2010,09,02,15,11,22.10
2010,09,02,15,12,22.20
2010,09,02,15,13,22.30
2010,09,02,15,14,22.30
2010,09,02,15,15,22.30
2010,09,02,15,16,22.40
2010,09,02,15,17,22.40
2010,09,02,15,18,22.40
2010,09,02,15,19,22.40
2010,09,02,15,20,22.40
2010,09,02,15,21,22.40
2010,09,02,15,22,22.40
2010,09,02,15,23,22.40
2010,09,02,15,24,22.40
2010,09,02,15,25,22.40
2010,09,02,15,26,22.40
2010,09,02,15,27,22.50
2010,09,02,15,28,22.50
2010,09,02,15,29,22.60
2010,09,02,15,30,22.50
