Daily Total Rain in millimetres (mm) at Macaulay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   8.1,  0.76,   0.0,   0.0,  0.76,  0.76,  0.51,   0.0,   0.0,   0.0,  14.5,   0.0
 2,   2.0,  0.76,   1.3,   7.1,  10.9,   2.5,  0.25,   0.0,   0.0,   0.0,  0.25,  0.51
 3,   1.5,  0.51,   0.0,   3.0,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
 4,   8.4,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0
 6,   1.3,  0.25,   0.0,  0.51,   0.0,   5.3,   0.0,   0.0,   4.1,   0.0,   1.8,   0.0
 7,  0.25,   1.8,   1.5,   1.0,   0.0,   0.0,   0.0,   6.3,   1.5,  0.25,  0.51,   1.0
 8,   7.1,   0.0,   0.0,   5.1,   0.0,   1.8,   0.0,   0.0,   5.3,   1.5,   0.0,  27.7
 9,   0.0,   0.0,   0.0,  0.76,   0.0,   1.8,   0.0,  0.76,  0.25,   4.3,  0.25,   8.6
10,  0.76,   0.0,  0.51,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0
11,   6.9,  0.51,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   1.3,  20.3
12,   3.3,   2.3,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,  0.25,  34.8
13,  0.76,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   2.0,  0.25
14,   2.5,   3.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,  18.0
15,  16.5,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   3.3,   0.0
16,   0.0,   2.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,  0.25
17,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,   5.8,   0.0
18,  0.51,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   4.3,   0.0,   1.0,   0.0
19,   0.0,   0.0,   0.0,   1.3,  0.51,   0.0,   0.0,   0.0,   2.8,  0.25,   1.5,   0.0
20,   0.0,   0.0,   0.0,   6.9,   2.3,   0.0,   0.0,   0.0,  0.76,   0.0,   1.8,   0.0
21,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
23,   0.0,   1.0,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   3.6,  0.51,   0.0,   1.0
24,  0.25,   4.1,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,  0.76,   8.9,   0.0,  0.51
25,   0.0,   1.5,   5.8,   0.0,  0.51,   0.0,   0.0,   0.0,   5.6,  19.1,   3.8,  0.51
26,  0.25,   1.0,  0.25,   0.0,   6.1,   0.0,   0.0,   0.0,  12.9,   1.3,   2.0,   3.6
27,   0.0,  0.76,   0.0,  0.25,  0.51,  0.25,   0.0,   0.0,   3.8,  0.76,   0.0,   2.5
28,   0.0,   0.0,   1.8,   0.0,   4.8,  0.25,   0.0,  0.25,  0.25,  0.25,   0.0,   0.0
29,   0.0,   -99,  18.5,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,  0.51,   3.0,   0.0
30,   3.8,   -99,   2.3,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.6,   0.0
31,  0.25,   -99,   0.0,   -99,   2.5,   -99,   0.0,   8.6,   -99,   1.8,   -99,   0.0
