Daily Total Rain in millimetres (mm) at Bowser Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  22.4,   3.6,   0.0,   9.7,   0.0,   3.8,   1.5,   0.0,   0.0,  0.25,  56.1,   0.0
 2,   2.0,   7.1,   1.5,  11.7,   9.4,   9.7,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0
 3,   5.3,  0.51,   0.0,   0.0,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
 4,  14.2,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0
 5,   1.3,   3.6,   0.0,   9.4,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   6.6,  0.25
 6,   0.0,   3.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  26.2,   2.0
 7,   4.8,  0.25,   3.0,  36.8,   0.0,   2.0,   0.0,  25.9,   5.8,  0.25,  0.25,  69.3
 8,  22.4,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,   2.0,  0.25,  17.5,  0.25,  25.9
 9,  21.6,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,  34.3,   8.1,   5.1
10,  43.4,   2.5,   6.3,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
11,  53.1,  22.6,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   3.0,  11.4,  13.7
12,   4.6,  16.3,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,   1.5,  11.9
13,   6.1,  31.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   6.1,  10.2
14,  43.4,   1.0,   9.7,   0.0,   0.0,   6.6,   0.0,   0.0,   0.0,   1.8,   2.0,   7.9
15,  42.2,   6.1,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   1.0,   0.0
16,   0.0,   6.6,  18.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
17,  10.4,   0.0,   0.0,   7.4,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  19.1,   0.0
18,  12.2,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  15.0,   0.0,   1.8,   1.3
19,   2.8,   0.0,   0.0,   7.6,   2.5,   0.0,   0.0,   0.0,  13.7,   0.0,   2.5,  0.76
20,  0.25,   0.0,   0.0,   7.9,  14.5,   0.0,   0.0,   0.0,  11.7,  0.25,   1.8,   8.1
21,   0.0,   0.0,   3.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.5,   1.0,   1.3
22,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.6,  0.25,   2.8
23,   0.0,   9.4,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  11.7,   8.6,  0.51,  51.3
24,   1.3,   7.9,   0.0,  0.25,   9.4,   0.0,   0.0,   0.0,  25.4,  18.5,   0.0,  70.1
25,  35.3,  0.76,   4.8,   0.0,  10.2,   0.0,   0.0,   0.0,  14.0,  13.5,  0.25,  18.3
26,  0.25,  14.0,  0.25,   3.0,   7.4,   0.0,   0.0,   0.0,   0.0,  0.25,  21.1,   8.6
27,   0.0,   9.7,   2.0,   3.8,   0.0,   0.0,   0.0,  0.51,   1.0,   2.0,  0.25,   7.1
28,   3.6,   0.0,  27.2,   3.6,   6.1,   0.0,   0.0,   0.0,  0.25,   7.9,  0.51,  0.25
29,   4.8,   -99,  23.6,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.25,  22.9,  0.25
30,   1.8,   -99,  0.51,   0.0,   2.3,   0.0,   0.0,   2.3,   0.0,  16.8,  17.5,   0.0
31,   0.0,   -99,   0.0,   -99,  12.4,   -99,   0.0,   4.3,   -99,   8.4,   -99,   0.0
