Daily Total Rain in millimetres (mm) at Shawnigan Lake
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  47.5,   5.3,   0.0,   1.0,  0.76,   3.6,   3.3,   0.0,   0.0,   0.0,   -99,   0.0
 2,   1.3,   5.1,   3.8,  39.6,  18.8,   9.9,  0.25,   0.0,   0.0,   0.0,   -99,   0.0
 3,   7.6,   2.0,   0.0,   7.6,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   1.8
 4,  47.8,   2.3,   0.0,   0.0,   3.3,   1.8,   0.0,   0.0,  0.76,   0.0,   -99,   0.0
 5,   6.9,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   -99,  0.25
 6,   0.0,  0.25,   0.0,   0.0,   4.3,   3.8,   0.0,   0.0,   5.1,   0.0,   -99,   1.3
 7,   2.0,   1.8,   0.0,  15.0,   0.0,   0.0,   0.0,  18.3,   9.4,   0.0,   -99,  20.8
 8,  18.0,   0.0,  0.25,   8.1,   0.0,   2.3,   0.0,   0.0,  19.3,   9.1,   -99,  43.9
 9,   5.1,   0.0,  0.25,  0.25,   0.0,  10.2,   0.0,   1.3,  0.25,  19.1,   -99,  14.2
10,   7.9,   1.8,   1.5,   0.0,   2.0,  0.51,   0.0,   0.0,  0.25,   5.1,   -99,  0.76
11,  61.0,  13.2,  25.4,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   -99,  33.8
12,   9.7,   6.6,  21.1,   0.0,   0.0,   0.0,   0.0,   0.0,  18.5,   1.0,   -99,   6.3
13,   4.6,  11.9,   2.8,   1.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   -99,   1.8
14,  39.4,   6.1,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,  31.0
15,  36.6,   4.8,   7.9,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   -99,   2.0
16,  0.25,   8.1,   5.1,   0.0,  0.25,   0.0,   0.0,   0.0,   4.3,   0.0,   -99,   0.0
17,   3.6,   0.0,   1.5,   8.1,   0.0,   0.0,   0.0,   0.0,  25.1,   0.0,   -99,  0.25
18,   8.9,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,  15.5,   0.0,   -99,   7.6
19,  0.51,  0.25,   -99,   6.6,   3.0,   0.0,   0.0,   0.0,   5.1,   0.0,   -99,   2.3
20,   0.0,  0.25,   -99,  18.8,  17.5,   0.0,   0.0,   0.0,   1.5,   0.0,   -99,   6.1
21,   0.0,   0.0,   -99,   0.0,   3.0,   0.0,   0.0,   0.0,  0.76,   0.0,   -99,  0.25
22,   0.0,   0.0,   -99,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   3.0,   -99,   0.0
23,  0.25,   6.6,   -99,   5.6,   0.0,   0.0,   0.0,   0.0,   9.9,   5.6,   -99,  21.3
24,  27.2,  12.2,   -99,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,  25.1,   -99,  26.4
25,   3.6,   9.1,   -99,   0.0,   6.6,   0.0,   0.0,  0.25,   8.1,  19.8,   -99,   5.1
26,  0.76,  14.7,   -99,   1.8,  18.8,   0.0,   0.0,   0.0,  20.3,   2.0,   -99,  15.0
27,   0.0,   7.4,   -99,   2.8,  0.51,   2.0,   0.0,  0.25,   4.6,  0.25,   -99,  22.1
28,   0.0,  0.25,   -99,  0.76,  10.7,  0.51,   0.0,   0.0,   0.0,   -99,   -99,  0.76
29,   1.8,   -99,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0
30,   7.4,   -99,   -99,   1.3,   5.3,   0.0,   0.0,   0.0,   0.0,   -99,  35.0,  0.25
31,  0.25,   -99,  0.51,   -99,   9.1,   -99,   0.0,   8.9,   -99,   -99,   -99,   0.0
