Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,28,00,00,16.60
2010,09,28,00,01,16.60
2010,09,28,00,02,16.60
2010,09,28,00,03,16.60
2010,09,28,00,04,16.70
2010,09,28,00,05,16.70
2010,09,28,00,06,16.70
2010,09,28,00,07,16.80
2010,09,28,00,08,16.80
2010,09,28,00,09,16.80
2010,09,28,00,10,16.80
2010,09,28,00,11,16.80
2010,09,28,00,12,16.80
2010,09,28,00,13,16.90
2010,09,28,00,14,16.90
2010,09,28,00,15,16.90
2010,09,28,00,16,16.90
2010,09,28,00,17,17.00
2010,09,28,00,18,17.00
2010,09,28,00,19,17.00
2010,09,28,00,20,17.00
2010,09,28,00,21,17.00
2010,09,28,00,22,17.10
2010,09,28,00,23,17.10
2010,09,28,00,24,17.10
2010,09,28,00,25,17.10
2010,09,28,00,26,17.20
2010,09,28,00,27,17.20
2010,09,28,00,28,17.30
2010,09,28,00,29,17.30
2010,09,28,00,30,17.30
2010,09,28,00,31,17.30
2010,09,28,00,32,17.40
2010,09,28,00,33,17.40
2010,09,28,00,34,17.40
2010,09,28,00,35,17.40
2010,09,28,00,36,17.50
2010,09,28,00,37,17.60
2010,09,28,00,38,17.60
2010,09,28,00,39,17.70
2010,09,28,00,40,17.80
2010,09,28,00,41,17.80
2010,09,28,00,42,17.90
2010,09,28,00,43,17.90
2010,09,28,00,44,18.00
2010,09,28,00,45,18.00
2010,09,28,00,46,18.00
2010,09,28,00,47,18.10
2010,09,28,00,48,18.10
2010,09,28,00,49,18.10
2010,09,28,00,50,18.10
2010,09,28,00,51,18.10
2010,09,28,00,52,18.10
2010,09,28,00,53,18.10
2010,09,28,00,54,18.00
2010,09,28,00,55,18.00
2010,09,28,00,56,18.00
2010,09,28,00,57,18.00
2010,09,28,00,58,18.00
2010,09,28,00,59,17.90
2010,09,28,01,00,17.90
2010,09,28,01,01,17.90
2010,09,28,01,02,17.90
2010,09,28,01,03,17.90
2010,09,28,01,04,17.90
2010,09,28,01,05,17.90
2010,09,28,01,06,17.90
2010,09,28,01,07,17.90
2010,09,28,01,08,17.90
2010,09,28,01,09,17.90
2010,09,28,01,10,17.90
2010,09,28,01,11,17.90
2010,09,28,01,12,17.90
2010,09,28,01,13,17.90
2010,09,28,01,14,17.90
2010,09,28,01,15,17.90
2010,09,28,01,16,17.90
2010,09,28,01,17,17.90
2010,09,28,01,18,17.90
2010,09,28,01,19,17.90
2010,09,28,01,20,17.90
2010,09,28,01,21,18.00
2010,09,28,01,22,17.90
2010,09,28,01,23,18.00
2010,09,28,01,24,17.90
2010,09,28,01,25,17.90
2010,09,28,01,26,18.00
2010,09,28,01,27,18.00
2010,09,28,01,28,18.00
2010,09,28,01,29,18.10
2010,09,28,01,30,18.10
2010,09,28,01,31,18.10
2010,09,28,01,32,18.10
2010,09,28,01,33,18.10
2010,09,28,01,34,18.10
2010,09,28,01,35,18.10
2010,09,28,01,36,18.10
2010,09,28,01,37,18.10
2010,09,28,01,38,18.10
2010,09,28,01,39,18.00
2010,09,28,01,40,17.90
2010,09,28,01,41,17.90
2010,09,28,01,42,17.90
2010,09,28,01,43,17.80
2010,09,28,01,44,17.80
2010,09,28,01,45,17.80
2010,09,28,01,46,17.80
2010,09,28,01,47,17.70
2010,09,28,01,48,17.60
2010,09,28,01,49,17.60
2010,09,28,01,50,17.60
2010,09,28,01,51,17.50
2010,09,28,01,52,17.50
2010,09,28,01,53,17.50
2010,09,28,01,54,17.40
2010,09,28,01,55,17.40
2010,09,28,01,56,17.40
2010,09,28,01,57,17.40
2010,09,28,01,58,17.30
2010,09,28,01,59,17.30
2010,09,28,02,00,17.30
2010,09,28,02,01,17.30
2010,09,28,02,02,17.30
2010,09,28,02,03,17.30
2010,09,28,02,04,17.30
2010,09,28,02,05,17.30
2010,09,28,02,06,17.30
2010,09,28,02,07,17.30
2010,09,28,02,08,17.40
2010,09,28,02,09,17.40
2010,09,28,02,10,17.40
2010,09,28,02,11,17.50
2010,09,28,02,12,17.50
2010,09,28,02,13,17.50
2010,09,28,02,14,17.60
2010,09,28,02,15,17.60
2010,09,28,02,16,17.60
2010,09,28,02,17,17.70
2010,09,28,02,18,17.70
2010,09,28,02,19,17.70
2010,09,28,02,20,17.80
2010,09,28,02,21,17.80
2010,09,28,02,22,17.80
2010,09,28,02,23,17.80
2010,09,28,02,24,17.80
2010,09,28,02,25,17.80
2010,09,28,02,26,17.80
2010,09,28,02,27,17.80
2010,09,28,02,28,17.80
2010,09,28,02,29,17.80
2010,09,28,02,30,17.80
2010,09,28,02,31,17.80
2010,09,28,02,32,17.80
2010,09,28,02,33,17.80
2010,09,28,02,34,17.80
2010,09,28,02,35,17.70
2010,09,28,02,36,17.70
2010,09,28,02,37,17.70
2010,09,28,02,38,17.70
2010,09,28,02,39,17.70
2010,09,28,02,40,17.70
2010,09,28,02,41,17.60
2010,09,28,02,42,17.60
2010,09,28,02,43,17.60
2010,09,28,02,44,17.60
2010,09,28,02,45,17.60
2010,09,28,02,46,17.60
2010,09,28,02,47,17.50
2010,09,28,02,48,17.50
2010,09,28,02,49,17.50
2010,09,28,02,50,17.50
2010,09,28,02,51,17.50
2010,09,28,02,52,17.40
2010,09,28,02,53,17.40
2010,09,28,02,54,17.40
2010,09,28,02,55,17.40
2010,09,28,02,56,17.40
2010,09,28,02,57,17.30
2010,09,28,02,58,17.30
2010,09,28,02,59,17.20
2010,09,28,03,00,17.20
2010,09,28,03,01,17.10
2010,09,28,03,02,17.10
2010,09,28,03,03,17.00
2010,09,28,03,04,16.90
2010,09,28,03,05,16.90
2010,09,28,03,06,16.80
2010,09,28,03,07,16.80
2010,09,28,03,08,16.70
2010,09,28,03,09,16.60
2010,09,28,03,10,16.50
2010,09,28,03,11,16.50
2010,09,28,03,12,16.40
2010,09,28,03,13,16.40
2010,09,28,03,14,16.30
2010,09,28,03,15,16.30
2010,09,28,03,16,16.30
2010,09,28,03,17,16.20
2010,09,28,03,18,16.20
2010,09,28,03,19,16.10
2010,09,28,03,20,16.10
2010,09,28,03,21,16.10
2010,09,28,03,22,16.00
2010,09,28,03,23,16.00
2010,09,28,03,24,15.90
2010,09,28,03,25,15.90
2010,09,28,03,26,15.90
2010,09,28,03,27,15.90
2010,09,28,03,28,15.90
2010,09,28,03,29,15.90
2010,09,28,03,30,15.80
2010,09,28,03,31,15.90
2010,09,28,03,32,15.90
2010,09,28,03,33,15.90
2010,09,28,03,34,15.90
2010,09,28,03,35,15.90
2010,09,28,03,36,15.90
2010,09,28,03,37,15.90
2010,09,28,03,38,15.80
2010,09,28,03,39,15.80
2010,09,28,03,40,15.80
2010,09,28,03,41,15.90
2010,09,28,03,42,15.90
2010,09,28,03,43,15.90
2010,09,28,03,44,15.90
2010,09,28,03,45,15.90
2010,09,28,03,46,15.90
2010,09,28,03,47,15.90
2010,09,28,03,48,15.80
2010,09,28,03,49,15.80
2010,09,28,03,50,15.80
2010,09,28,03,51,15.80
2010,09,28,03,52,15.80
2010,09,28,03,53,15.90
2010,09,28,03,54,15.90
2010,09,28,03,55,15.90
2010,09,28,03,56,15.90
2010,09,28,03,57,15.90
2010,09,28,03,58,16.00
2010,09,28,03,59,16.00
2010,09,28,04,00,16.10
2010,09,28,04,01,16.10
2010,09,28,04,02,16.20
2010,09,28,04,03,16.30
2010,09,28,04,04,16.40
2010,09,28,04,05,16.50
2010,09,28,04,06,16.50
2010,09,28,04,07,16.60
2010,09,28,04,08,16.60
2010,09,28,04,09,16.70
2010,09,28,04,10,16.80
2010,09,28,04,11,16.90
2010,09,28,04,12,16.90
2010,09,28,04,13,17.00
2010,09,28,04,14,17.00
2010,09,28,04,15,17.10
2010,09,28,04,16,17.10
2010,09,28,04,17,17.10
2010,09,28,04,18,17.10
2010,09,28,04,19,17.00
2010,09,28,04,20,17.00
2010,09,28,04,21,17.00
2010,09,28,04,22,17.00
2010,09,28,04,23,17.00
2010,09,28,04,24,17.00
2010,09,28,04,25,16.90
2010,09,28,04,26,16.90
2010,09,28,04,27,16.90
2010,09,28,04,28,16.90
2010,09,28,04,29,16.90
2010,09,28,04,30,16.90
2010,09,28,04,31,16.90
2010,09,28,04,32,16.80
2010,09,28,04,33,16.80
2010,09,28,04,34,16.80
2010,09,28,04,35,16.80
2010,09,28,04,36,16.80
2010,09,28,04,37,16.80
2010,09,28,04,38,16.70
2010,09,28,04,39,16.70
2010,09,28,04,40,16.70
2010,09,28,04,41,16.70
2010,09,28,04,42,16.60
2010,09,28,04,43,16.60
2010,09,28,04,44,16.50
2010,09,28,04,45,16.50
2010,09,28,04,46,16.50
2010,09,28,04,47,16.40
2010,09,28,04,48,16.40
2010,09,28,04,49,16.40
2010,09,28,04,50,16.40
2010,09,28,04,51,16.40
2010,09,28,04,52,16.30
2010,09,28,04,53,16.30
2010,09,28,04,54,16.30
2010,09,28,04,55,16.30
2010,09,28,04,56,16.30
2010,09,28,04,57,16.30
2010,09,28,04,58,16.30
2010,09,28,04,59,16.30
2010,09,28,05,00,16.30
2010,09,28,05,01,16.30
2010,09,28,05,02,16.30
2010,09,28,05,03,16.30
2010,09,28,05,04,16.30
2010,09,28,05,05,16.30
2010,09,28,05,06,16.30
2010,09,28,05,07,16.30
2010,09,28,05,08,16.30
2010,09,28,05,09,16.30
2010,09,28,05,10,16.30
2010,09,28,05,11,16.30
2010,09,28,05,12,16.30
2010,09,28,05,13,16.20
2010,09,28,05,14,16.20
2010,09,28,05,15,16.20
2010,09,28,05,16,16.10
2010,09,28,05,17,16.10
2010,09,28,05,18,16.10
2010,09,28,05,19,16.10
2010,09,28,05,20,16.10
2010,09,28,05,21,16.10
2010,09,28,05,22,16.10
2010,09,28,05,23,16.10
2010,09,28,05,24,16.10
2010,09,28,05,25,16.10
2010,09,28,05,26,16.10
2010,09,28,05,27,16.00
2010,09,28,05,28,16.00
2010,09,28,05,29,15.90
2010,09,28,05,30,15.90
2010,09,28,05,31,15.90
2010,09,28,05,32,15.80
2010,09,28,05,33,15.80
2010,09,28,05,34,15.80
2010,09,28,05,35,15.70
2010,09,28,05,36,15.70
2010,09,28,05,37,15.60
2010,09,28,05,38,15.60
2010,09,28,05,39,15.50
2010,09,28,05,40,15.50
2010,09,28,05,41,15.40
2010,09,28,05,42,15.40
2010,09,28,05,43,15.30
2010,09,28,05,44,15.30
2010,09,28,05,45,15.20
2010,09,28,05,46,15.20
2010,09,28,05,47,15.20
2010,09,28,05,48,15.10
2010,09,28,05,49,15.10
2010,09,28,05,50,15.10
2010,09,28,05,51,15.00
2010,09,28,05,52,15.00
2010,09,28,05,53,15.00
2010,09,28,05,54,15.00
2010,09,28,05,55,15.00
2010,09,28,05,56,15.00
2010,09,28,05,57,15.00
2010,09,28,05,58,15.00
2010,09,28,05,59,15.00
2010,09,28,06,00,15.00
2010,09,28,06,01,15.00
2010,09,28,06,02,15.00
2010,09,28,06,03,15.00
2010,09,28,06,04,15.00
2010,09,28,06,05,15.00
2010,09,28,06,06,15.00
2010,09,28,06,07,15.00
2010,09,28,06,08,14.90
2010,09,28,06,09,14.90
2010,09,28,06,10,14.90
2010,09,28,06,11,14.80
2010,09,28,06,12,14.80
2010,09,28,06,13,14.80
2010,09,28,06,14,14.80
2010,09,28,06,15,14.80
2010,09,28,06,16,14.80
2010,09,28,06,17,14.80
2010,09,28,06,18,14.80
2010,09,28,06,19,14.80
2010,09,28,06,20,14.80
2010,09,28,06,21,14.80
2010,09,28,06,22,14.80
2010,09,28,06,23,14.80
2010,09,28,06,24,14.80
2010,09,28,06,25,14.80
2010,09,28,06,26,14.80
2010,09,28,06,27,14.80
2010,09,28,06,28,14.80
2010,09,28,06,29,14.80
2010,09,28,06,30,14.70
2010,09,28,06,31,14.70
2010,09,28,06,32,14.70
2010,09,28,06,33,14.70
2010,09,28,06,34,14.70
2010,09,28,06,35,14.70
2010,09,28,06,36,14.70
2010,09,28,06,37,14.70
2010,09,28,06,38,14.70
2010,09,28,06,39,14.70
2010,09,28,06,40,14.70
2010,09,28,06,41,14.70
2010,09,28,06,42,14.70
2010,09,28,06,43,14.70
2010,09,28,06,44,14.70
2010,09,28,06,45,14.70
2010,09,28,06,46,14.70
2010,09,28,06,47,14.80
2010,09,28,06,48,14.80
2010,09,28,06,49,14.80
2010,09,28,06,50,14.80
2010,09,28,06,51,14.80
2010,09,28,06,52,14.80
2010,09,28,06,53,14.80
2010,09,28,06,54,14.70
2010,09,28,06,55,14.70
2010,09,28,06,56,14.70
2010,09,28,06,57,14.70
2010,09,28,06,58,14.70
2010,09,28,06,59,14.70
2010,09,28,07,00,14.70
2010,09,28,07,01,14.70
2010,09,28,07,02,14.70
2010,09,28,07,03,14.70
2010,09,28,07,04,14.70
2010,09,28,07,05,14.60
2010,09,28,07,06,14.60
2010,09,28,07,07,14.60
2010,09,28,07,08,14.60
2010,09,28,07,09,14.60
2010,09,28,07,10,14.60
2010,09,28,07,11,14.60
2010,09,28,07,12,14.60
2010,09,28,07,13,14.50
2010,09,28,07,14,14.50
2010,09,28,07,15,14.50
2010,09,28,07,16,14.40
2010,09,28,07,17,14.40
2010,09,28,07,18,14.40
2010,09,28,07,19,14.40
2010,09,28,07,20,14.40
2010,09,28,07,21,14.40
2010,09,28,07,22,14.40
2010,09,28,07,23,14.40
2010,09,28,07,24,14.40
2010,09,28,07,25,14.30
2010,09,28,07,26,14.30
2010,09,28,07,27,14.30
2010,09,28,07,28,14.30
2010,09,28,07,29,14.30
2010,09,28,07,30,14.30
2010,09,28,07,31,14.30
2010,09,28,07,32,14.30
2010,09,28,07,33,14.30
2010,09,28,07,34,14.30
2010,09,28,07,35,14.30
2010,09,28,07,36,14.30
2010,09,28,07,37,14.30
2010,09,28,07,38,14.40
2010,09,28,07,39,14.40
2010,09,28,07,40,14.40
2010,09,28,07,41,14.40
2010,09,28,07,42,14.40
2010,09,28,07,43,14.40
2010,09,28,07,44,14.40
2010,09,28,07,45,14.40
2010,09,28,07,46,14.40
2010,09,28,07,47,14.40
2010,09,28,07,48,14.40
2010,09,28,07,49,14.40
2010,09,28,07,50,14.50
2010,09,28,07,51,14.50
2010,09,28,07,52,14.50
2010,09,28,07,53,14.50
2010,09,28,07,54,14.50
2010,09,28,07,55,14.50
2010,09,28,07,56,14.60
2010,09,28,07,57,14.60
2010,09,28,07,58,14.50
2010,09,28,07,59,14.50
2010,09,28,08,00,14.50
2010,09,28,08,01,14.50
2010,09,28,08,02,14.40
2010,09,28,08,03,14.40
2010,09,28,08,04,14.40
2010,09,28,08,05,14.50
2010,09,28,08,06,14.50
2010,09,28,08,07,14.50
2010,09,28,08,08,14.60
2010,09,28,08,09,14.60
2010,09,28,08,10,14.60
2010,09,28,08,11,14.60
2010,09,28,08,12,14.60
2010,09,28,08,13,14.60
2010,09,28,08,14,14.60
2010,09,28,08,15,14.60
2010,09,28,08,16,14.70
2010,09,28,08,17,14.70
2010,09,28,08,18,14.70
2010,09,28,08,19,14.70
2010,09,28,08,20,14.70
2010,09,28,08,21,14.70
2010,09,28,08,22,14.70
2010,09,28,08,23,14.70
2010,09,28,08,24,14.70
2010,09,28,08,25,14.70
2010,09,28,08,26,14.70
2010,09,28,08,27,14.70
2010,09,28,08,28,14.70
2010,09,28,08,29,14.70
2010,09,28,08,30,14.70
2010,09,28,08,31,14.70
2010,09,28,08,32,14.70
2010,09,28,08,33,14.60
2010,09,28,08,34,14.60
2010,09,28,08,35,14.60
2010,09,28,08,36,14.60
2010,09,28,08,37,14.60
2010,09,28,08,38,14.60
2010,09,28,08,39,14.60
2010,09,28,08,40,14.60
2010,09,28,08,41,14.60
2010,09,28,08,42,14.60
2010,09,28,08,43,14.60
2010,09,28,08,44,14.60
2010,09,28,08,45,14.60
2010,09,28,08,46,14.60
2010,09,28,08,47,14.60
2010,09,28,08,48,14.60
2010,09,28,08,49,14.60
2010,09,28,08,50,14.60
2010,09,28,08,51,14.60
2010,09,28,08,52,14.60
2010,09,28,08,53,14.60
2010,09,28,08,54,14.60
2010,09,28,08,55,14.60
2010,09,28,08,56,14.60
2010,09,28,08,57,14.60
2010,09,28,08,58,14.60
2010,09,28,08,59,14.70
2010,09,28,09,00,14.70
2010,09,28,09,01,14.70
2010,09,28,09,02,14.70
2010,09,28,09,03,14.70
2010,09,28,09,04,14.80
2010,09,28,09,05,14.80
2010,09,28,09,06,14.80
2010,09,28,09,07,14.80
2010,09,28,09,08,14.80
2010,09,28,09,09,14.80
2010,09,28,09,10,14.80
2010,09,28,09,11,14.80
2010,09,28,09,12,14.90
2010,09,28,09,13,14.90
2010,09,28,09,14,14.90
2010,09,28,09,15,15.00
2010,09,28,09,16,15.00
2010,09,28,09,17,15.00
2010,09,28,09,18,15.00
2010,09,28,09,19,15.10
2010,09,28,09,20,15.20
2010,09,28,09,21,15.30
2010,09,28,09,22,15.40
2010,09,28,09,23,15.50
2010,09,28,09,24,15.60
2010,09,28,09,25,15.70
2010,09,28,09,26,15.80
2010,09,28,09,27,16.00
2010,09,28,09,28,16.20
2010,09,28,09,29,16.30
2010,09,28,09,30,16.50
2010,09,28,09,31,16.60
2010,09,28,09,32,16.70
2010,09,28,09,33,16.90
2010,09,28,09,34,17.00
2010,09,28,09,35,17.00
2010,09,28,09,36,17.10
2010,09,28,09,37,17.10
2010,09,28,09,38,17.10
2010,09,28,09,39,17.20
2010,09,28,09,40,17.30
2010,09,28,09,41,17.40
2010,09,28,09,42,17.50
2010,09,28,09,43,17.60
2010,09,28,09,44,17.80
2010,09,28,09,45,17.90
2010,09,28,09,46,17.90
2010,09,28,09,47,17.90
2010,09,28,09,48,17.90
2010,09,28,09,49,17.90
2010,09,28,09,50,17.90
2010,09,28,09,51,17.90
2010,09,28,09,52,17.90
2010,09,28,09,53,18.00
2010,09,28,09,54,18.10
2010,09,28,09,55,18.20
2010,09,28,09,56,18.20
2010,09,28,09,57,18.20
2010,09,28,09,58,18.20
2010,09,28,09,59,18.10
2010,09,28,10,00,18.10
2010,09,28,10,01,18.00
2010,09,28,10,02,18.00
2010,09,28,10,03,17.90
2010,09,28,10,04,17.90
2010,09,28,10,05,17.90
2010,09,28,10,06,17.90
2010,09,28,10,07,17.80
2010,09,28,10,08,17.80
2010,09,28,10,09,17.80
2010,09,28,10,10,17.80
2010,09,28,10,11,17.80
2010,09,28,10,12,17.90
2010,09,28,10,13,17.90
2010,09,28,10,14,17.90
2010,09,28,10,15,17.90
2010,09,28,10,16,18.00
2010,09,28,10,17,18.00
2010,09,28,10,18,18.10
2010,09,28,10,19,18.20
2010,09,28,10,20,18.30
2010,09,28,10,21,18.40
2010,09,28,10,22,18.50
2010,09,28,10,23,18.60
2010,09,28,10,24,18.70
2010,09,28,10,25,18.80
2010,09,28,10,26,18.80
2010,09,28,10,27,18.80
2010,09,28,10,28,18.80
2010,09,28,10,29,18.90
2010,09,28,10,30,18.90
2010,09,28,10,31,19.00
2010,09,28,10,32,19.20
2010,09,28,10,33,19.30
2010,09,28,10,34,19.30
2010,09,28,10,35,19.30
2010,09,28,10,36,19.30
2010,09,28,10,37,19.30
2010,09,28,10,38,19.40
2010,09,28,10,39,19.40
2010,09,28,10,40,19.40
2010,09,28,10,41,19.40
2010,09,28,10,42,19.50
2010,09,28,10,43,19.50
2010,09,28,10,44,19.50
2010,09,28,10,45,19.50
2010,09,28,10,46,19.50
2010,09,28,10,47,19.40
2010,09,28,10,48,19.40
2010,09,28,10,49,19.40
2010,09,28,10,50,19.50
2010,09,28,10,51,19.50
2010,09,28,10,52,19.60
2010,09,28,10,53,19.60
2010,09,28,10,54,19.60
2010,09,28,10,55,19.60
2010,09,28,10,56,19.50
2010,09,28,10,57,19.40
2010,09,28,10,58,19.40
2010,09,28,10,59,19.30
2010,09,28,11,00,19.20
2010,09,28,11,01,19.10
2010,09,28,11,02,19.10
2010,09,28,11,03,19.00
2010,09,28,11,04,18.90
2010,09,28,11,05,18.80
2010,09,28,11,06,18.70
2010,09,28,11,07,18.70
2010,09,28,11,08,18.60
2010,09,28,11,09,18.50
2010,09,28,11,10,18.50
2010,09,28,11,11,18.40
2010,09,28,11,12,18.50
2010,09,28,11,13,18.50
2010,09,28,11,14,18.60
2010,09,28,11,15,18.60
2010,09,28,11,16,18.60
2010,09,28,11,17,18.60
2010,09,28,11,18,18.60
2010,09,28,11,19,18.60
2010,09,28,11,20,18.50
2010,09,28,11,21,18.40
2010,09,28,11,22,18.40
2010,09,28,11,23,18.50
2010,09,28,11,24,18.50
2010,09,28,11,25,18.50
2010,09,28,11,26,18.50
2010,09,28,11,27,18.50
2010,09,28,11,28,18.50
2010,09,28,11,29,18.60
2010,09,28,11,30,18.60
2010,09,28,11,31,18.50
2010,09,28,11,32,18.50
2010,09,28,11,33,18.40
2010,09,28,11,34,18.50
2010,09,28,11,35,18.50
2010,09,28,11,36,18.60
2010,09,28,11,37,18.60
2010,09,28,11,38,18.70
2010,09,28,11,39,18.80
2010,09,28,11,40,18.80
2010,09,28,11,41,18.80
2010,09,28,11,42,18.90
2010,09,28,11,43,18.90
2010,09,28,11,44,18.90
2010,09,28,11,45,18.90
2010,09,28,11,46,19.00
2010,09,28,11,47,19.00
2010,09,28,11,48,19.00
2010,09,28,11,49,19.00
2010,09,28,11,50,19.00
2010,09,28,11,51,18.90
2010,09,28,11,52,18.90
2010,09,28,11,53,18.90
2010,09,28,11,54,18.80
2010,09,28,11,55,18.80
2010,09,28,11,56,18.80
2010,09,28,11,57,18.80
2010,09,28,11,58,18.80
2010,09,28,11,59,18.90
2010,09,28,12,00,18.90
2010,09,28,12,01,18.90
2010,09,28,12,02,18.90
2010,09,28,12,03,19.00
2010,09,28,12,04,18.90
2010,09,28,12,05,19.00
2010,09,28,12,06,19.10
2010,09,28,12,07,19.20
2010,09,28,12,08,19.20
2010,09,28,12,09,19.20
2010,09,28,12,10,19.20
2010,09,28,12,11,19.20
2010,09,28,12,12,19.20
2010,09,28,12,13,19.20
2010,09,28,12,14,19.30
2010,09,28,12,15,19.30
2010,09,28,12,16,19.40
2010,09,28,12,17,19.40
2010,09,28,12,18,19.30
2010,09,28,12,19,19.20
2010,09,28,12,20,19.20
2010,09,28,12,21,19.20
2010,09,28,12,22,19.20
2010,09,28,12,23,19.10
2010,09,28,12,24,19.10
2010,09,28,12,25,19.00
2010,09,28,12,26,19.00
2010,09,28,12,27,18.90
2010,09,28,12,28,18.90
2010,09,28,12,29,18.90
2010,09,28,12,30,18.80
2010,09,28,12,31,18.60
2010,09,28,12,32,18.50
2010,09,28,12,33,18.50
2010,09,28,12,34,18.50
2010,09,28,12,35,18.40
2010,09,28,12,36,18.40
2010,09,28,12,37,18.40
2010,09,28,12,38,18.40
2010,09,28,12,39,18.30
2010,09,28,12,40,18.30
2010,09,28,12,41,18.30
2010,09,28,12,42,18.20
2010,09,28,12,43,18.20
2010,09,28,12,44,18.20
2010,09,28,12,45,18.20
2010,09,28,12,46,18.20
2010,09,28,12,47,18.10
2010,09,28,12,48,18.10
2010,09,28,12,49,18.00
2010,09,28,12,50,18.00
2010,09,28,12,51,17.90
2010,09,28,12,52,17.90
2010,09,28,12,53,17.80
2010,09,28,12,54,17.70
2010,09,28,12,55,17.60
2010,09,28,12,56,17.60
2010,09,28,12,57,17.50
2010,09,28,12,58,17.50
2010,09,28,12,59,17.60
2010,09,28,13,00,17.60
2010,09,28,13,01,17.50
2010,09,28,13,02,17.40
2010,09,28,13,03,17.40
2010,09,28,13,04,17.40
2010,09,28,13,05,17.30
2010,09,28,13,06,17.40
2010,09,28,13,07,17.40
2010,09,28,13,08,17.30
2010,09,28,13,09,17.40
2010,09,28,13,10,17.40
2010,09,28,13,11,17.50
2010,09,28,13,12,17.50
2010,09,28,13,13,17.60
2010,09,28,13,14,17.70
2010,09,28,13,15,17.70
2010,09,28,13,16,17.80
2010,09,28,13,17,17.80
2010,09,28,13,18,17.90
2010,09,28,13,19,17.90
2010,09,28,13,20,17.90
2010,09,28,13,21,17.90
2010,09,28,13,22,18.00
2010,09,28,13,23,18.10
2010,09,28,13,24,18.10
2010,09,28,13,25,18.10
2010,09,28,13,26,18.20
2010,09,28,13,27,18.20
2010,09,28,13,28,18.10
2010,09,28,13,29,18.10
2010,09,28,13,30,18.10
2010,09,28,13,31,18.10
2010,09,28,13,32,18.10
2010,09,28,13,33,18.20
2010,09,28,13,34,18.20
2010,09,28,13,35,18.20
2010,09,28,13,36,18.30
2010,09,28,13,37,18.30
2010,09,28,13,38,18.30
2010,09,28,13,39,18.30
2010,09,28,13,40,18.40
2010,09,28,13,41,18.40
2010,09,28,13,42,18.40
2010,09,28,13,43,18.50
2010,09,28,13,44,18.50
2010,09,28,13,45,18.60
2010,09,28,13,46,18.60
2010,09,28,13,47,18.60
2010,09,28,13,48,18.60
2010,09,28,13,49,18.60
2010,09,28,13,50,18.60
2010,09,28,13,51,18.70
2010,09,28,13,52,18.70
2010,09,28,13,53,18.80
2010,09,28,13,54,18.80
2010,09,28,13,55,18.90
2010,09,28,13,56,18.90
2010,09,28,13,57,18.90
2010,09,28,13,58,19.00
2010,09,28,13,59,19.00
2010,09,28,14,00,19.10
2010,09,28,14,01,19.10
2010,09,28,14,02,19.10
2010,09,28,14,03,19.10
2010,09,28,14,04,19.10
2010,09,28,14,05,19.10
2010,09,28,14,06,19.00
2010,09,28,14,07,19.00
2010,09,28,14,08,19.10
2010,09,28,14,09,19.00
2010,09,28,14,10,19.00
2010,09,28,14,11,18.90
2010,09,28,14,12,18.90
2010,09,28,14,13,18.90
2010,09,28,14,14,18.90
2010,09,28,14,15,18.90
2010,09,28,14,16,18.90
2010,09,28,14,17,18.80
2010,09,28,14,18,18.80
2010,09,28,14,19,18.60
2010,09,28,14,20,18.60
2010,09,28,14,21,18.50
2010,09,28,14,22,18.50
2010,09,28,14,23,18.40
2010,09,28,14,24,18.50
2010,09,28,14,25,18.50
2010,09,28,14,26,18.60
2010,09,28,14,27,18.60
2010,09,28,14,28,18.60
2010,09,28,14,29,18.60
2010,09,28,14,30,18.70
2010,09,28,14,31,18.70
2010,09,28,14,32,18.80
2010,09,28,14,33,18.70
2010,09,28,14,34,18.70
2010,09,28,14,35,18.70
2010,09,28,14,36,18.80
2010,09,28,14,37,18.80
2010,09,28,14,38,18.80
2010,09,28,14,39,18.70
2010,09,28,14,40,18.80
2010,09,28,14,41,18.80
2010,09,28,14,42,18.80
2010,09,28,14,43,18.80
2010,09,28,14,44,18.90
2010,09,28,14,45,18.90
2010,09,28,14,46,18.90
2010,09,28,14,47,19.00
2010,09,28,14,48,19.10
2010,09,28,14,49,19.10
2010,09,28,14,50,19.20
2010,09,28,14,51,19.20
2010,09,28,14,52,19.20
2010,09,28,14,53,19.20
2010,09,28,14,54,19.10
2010,09,28,14,55,19.10
2010,09,28,14,56,19.00
2010,09,28,14,57,19.00
2010,09,28,14,58,18.90
2010,09,28,14,59,18.90
2010,09,28,15,00,18.90
2010,09,28,15,01,19.00
2010,09,28,15,02,19.00
2010,09,28,15,03,19.10
2010,09,28,15,04,19.10
2010,09,28,15,05,19.10
2010,09,28,15,06,19.00
2010,09,28,15,07,19.00
2010,09,28,15,08,18.90
2010,09,28,15,09,18.90
2010,09,28,15,10,18.90
2010,09,28,15,11,18.90
2010,09,28,15,12,18.90
2010,09,28,15,13,19.00
2010,09,28,15,14,19.10
2010,09,28,15,15,19.10
2010,09,28,15,16,19.00
2010,09,28,15,17,19.00
2010,09,28,15,18,19.00
2010,09,28,15,19,19.00
2010,09,28,15,20,19.10
2010,09,28,15,21,19.10
2010,09,28,15,22,19.20
2010,09,28,15,23,19.20
2010,09,28,15,24,19.30
2010,09,28,15,25,19.30
2010,09,28,15,26,19.20
2010,09,28,15,27,19.20
2010,09,28,15,28,19.20
2010,09,28,15,29,19.20
2010,09,28,15,30,19.20
