Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,02,00,00,11.30
2010,06,02,00,02,11.30
2010,06,02,00,04,11.30
2010,06,02,00,05,11.30
2010,06,02,00,06,11.30
2010,06,02,00,07,11.30
2010,06,02,00,09,11.30
2010,06,02,00,10,11.30
2010,06,02,00,11,11.30
2010,06,02,00,12,11.30
2010,06,02,00,14,11.30
2010,06,02,00,15,11.30
2010,06,02,00,16,11.30
2010,06,02,00,18,11.30
2010,06,02,00,19,11.30
2010,06,02,00,20,11.30
2010,06,02,00,21,11.30
2010,06,02,00,23,11.30
2010,06,02,00,24,11.30
2010,06,02,00,25,11.30
2010,06,02,00,27,11.30
2010,06,02,00,28,11.30
2010,06,02,00,29,11.30
2010,06,02,00,30,11.30
2010,06,02,00,33,11.30
2010,06,02,00,34,11.30
2010,06,02,00,35,11.30
2010,06,02,00,37,11.30
2010,06,02,00,38,11.30
2010,06,02,00,40,11.30
2010,06,02,00,42,11.30
2010,06,02,00,43,11.30
2010,06,02,00,44,11.30
2010,06,02,00,46,11.30
2010,06,02,00,47,11.30
2010,06,02,00,48,11.30
2010,06,02,00,50,11.30
2010,06,02,00,51,11.30
2010,06,02,00,52,11.30
2010,06,02,00,53,11.30
2010,06,02,00,55,11.30
2010,06,02,00,56,11.30
2010,06,02,00,57,11.30
2010,06,02,00,59,11.30
2010,06,02,01,00,11.30
2010,06,02,01,02,11.30
2010,06,02,01,03,11.40
2010,06,02,01,05,11.40
2010,06,02,01,06,11.40
2010,06,02,01,07,11.40
2010,06,02,01,09,11.40
2010,06,02,01,10,11.40
2010,06,02,01,11,11.40
2010,06,02,01,12,11.40
2010,06,02,01,13,11.40
2010,06,02,01,15,11.40
2010,06,02,01,16,11.40
2010,06,02,01,17,11.40
2010,06,02,01,18,11.40
2010,06,02,01,20,11.40
2010,06,02,01,21,11.40
2010,06,02,01,22,11.40
2010,06,02,01,23,11.40
2010,06,02,01,25,11.40
2010,06,02,01,26,11.40
2010,06,02,01,27,11.40
2010,06,02,01,28,11.40
2010,06,02,01,30,11.40
2010,06,02,01,33,11.40
2010,06,02,01,34,11.40
2010,06,02,01,36,11.40
2010,06,02,01,37,11.30
2010,06,02,01,38,11.40
2010,06,02,01,39,11.30
2010,06,02,01,40,11.30
2010,06,02,01,41,11.30
2010,06,02,01,43,11.30
2010,06,02,01,44,11.30
2010,06,02,01,45,11.30
2010,06,02,01,46,11.30
2010,06,02,01,47,11.30
2010,06,02,01,48,11.30
2010,06,02,01,50,11.20
2010,06,02,01,51,11.20
2010,06,02,01,52,11.20
2010,06,02,01,53,11.20
2010,06,02,01,55,11.20
2010,06,02,01,56,11.20
2010,06,02,01,57,11.20
2010,06,02,01,59,11.20
2010,06,02,02,00,11.20
2010,06,02,02,02,11.20
2010,06,02,02,04,11.20
2010,06,02,02,05,11.20
2010,06,02,02,06,11.10
2010,06,02,02,07,11.10
2010,06,02,02,09,11.10
2010,06,02,02,10,11.10
2010,06,02,02,11,11.10
2010,06,02,02,12,11.10
2010,06,02,02,14,11.10
2010,06,02,02,15,11.10
2010,06,02,02,16,11.10
2010,06,02,02,17,11.10
2010,06,02,02,19,11.10
2010,06,02,02,20,11.10
2010,06,02,02,22,11.10
2010,06,02,02,23,11.20
2010,06,02,02,24,11.20
2010,06,02,02,25,11.20
2010,06,02,02,27,11.20
2010,06,02,02,28,11.20
2010,06,02,02,29,11.20
2010,06,02,02,30,11.20
2010,06,02,02,33,11.20
2010,06,02,02,34,11.20
2010,06,02,02,35,11.20
2010,06,02,02,36,11.10
2010,06,02,02,38,11.10
2010,06,02,02,39,11.10
2010,06,02,02,40,11.10
2010,06,02,02,41,11.10
2010,06,02,02,43,11.10
2010,06,02,02,44,11.00
2010,06,02,02,45,11.00
2010,06,02,02,46,10.90
2010,06,02,02,47,10.90
2010,06,02,02,49,10.90
2010,06,02,02,50,10.90
2010,06,02,02,51,10.90
2010,06,02,02,52,10.90
2010,06,02,02,54,10.80
2010,06,02,02,55,10.80
2010,06,02,02,56,10.80
2010,06,02,02,57,10.80
2010,06,02,02,58,10.80
2010,06,02,03,00,10.80
2010,06,02,03,02,10.80
2010,06,02,03,04,10.80
2010,06,02,03,05,10.80
2010,06,02,03,06,10.80
2010,06,02,03,07,10.70
2010,06,02,03,08,10.70
2010,06,02,03,10,10.70
2010,06,02,03,11,10.70
2010,06,02,03,13,10.70
2010,06,02,03,14,10.70
2010,06,02,03,15,10.70
2010,06,02,03,16,10.70
2010,06,02,03,18,10.70
2010,06,02,03,19,10.70
2010,06,02,03,20,10.70
2010,06,02,03,21,10.70
2010,06,02,03,23,10.70
2010,06,02,03,24,10.70
2010,06,02,03,25,10.70
2010,06,02,03,26,10.70
2010,06,02,03,27,10.60
2010,06,02,03,29,10.60
2010,06,02,03,30,10.60
2010,06,02,03,32,10.60
2010,06,02,03,34,10.60
2010,06,02,03,35,10.60
2010,06,02,03,36,10.40
2010,06,02,03,37,10.50
2010,06,02,03,39,10.40
2010,06,02,03,40,10.40
2010,06,02,03,42,10.40
2010,06,02,03,44,10.30
2010,06,02,03,45,10.30
2010,06,02,03,46,10.30
2010,06,02,03,47,10.30
2010,06,02,03,49,10.30
2010,06,02,03,50,10.30
2010,06,02,03,51,10.30
2010,06,02,03,52,10.30
2010,06,02,03,54,10.30
2010,06,02,03,55,10.30
2010,06,02,03,56,10.30
2010,06,02,03,57,10.30
2010,06,02,03,59,10.30
2010,06,02,04,00,10.30
2010,06,02,04,02,10.40
2010,06,02,04,04,10.40
2010,06,02,04,05,10.40
2010,06,02,04,06,10.50
2010,06,02,04,08,10.50
2010,06,02,04,09,10.60
2010,06,02,04,10,10.60
2010,06,02,04,13,10.70
2010,06,02,04,14,10.70
2010,06,02,04,15,10.70
2010,06,02,04,17,10.80
2010,06,02,04,18,10.80
2010,06,02,04,19,10.80
2010,06,02,04,20,10.80
2010,06,02,04,22,10.90
2010,06,02,04,23,10.90
2010,06,02,04,24,10.90
2010,06,02,04,25,10.90
2010,06,02,04,27,10.90
2010,06,02,04,28,10.90
2010,06,02,04,30,11.00
2010,06,02,04,33,11.00
2010,06,02,04,34,11.00
2010,06,02,04,35,11.10
2010,06,02,04,37,11.10
2010,06,02,04,38,11.10
2010,06,02,04,40,11.10
2010,06,02,04,42,11.10
2010,06,02,04,43,11.10
2010,06,02,04,44,11.20
2010,06,02,04,45,11.20
2010,06,02,04,47,11.20
2010,06,02,04,48,11.20
2010,06,02,04,50,11.20
2010,06,02,04,52,11.20
2010,06,02,04,53,11.20
2010,06,02,04,54,11.20
2010,06,02,04,55,11.20
2010,06,02,04,57,11.20
2010,06,02,04,58,11.20
2010,06,02,05,00,11.20
2010,06,02,05,03,11.30
2010,06,02,05,04,11.30
2010,06,02,05,05,11.30
2010,06,02,05,06,11.30
2010,06,02,05,08,11.30
2010,06,02,05,10,11.30
2010,06,02,05,11,11.30
2010,06,02,05,13,11.30
2010,06,02,05,14,11.30
2010,06,02,05,15,11.30
2010,06,02,05,17,11.30
2010,06,02,05,18,11.30
2010,06,02,05,19,11.30
2010,06,02,05,20,11.30
2010,06,02,05,22,11.30
2010,06,02,05,24,11.30
2010,06,02,05,25,11.30
2010,06,02,05,26,11.30
2010,06,02,05,28,11.30
2010,06,02,05,29,11.30
2010,06,02,05,30,11.30
2010,06,02,05,33,11.20
2010,06,02,05,34,11.30
2010,06,02,05,35,11.30
2010,06,02,05,36,11.30
2010,06,02,05,38,11.30
2010,06,02,05,39,11.30
2010,06,02,05,40,11.30
2010,06,02,05,42,11.30
2010,06,02,05,43,11.30
2010,06,02,05,44,11.30
2010,06,02,05,45,11.30
2010,06,02,05,47,11.30
2010,06,02,05,48,11.30
2010,06,02,05,49,11.30
2010,06,02,05,50,11.30
2010,06,02,05,52,11.30
2010,06,02,05,53,11.30
2010,06,02,05,54,11.30
2010,06,02,05,56,11.30
2010,06,02,05,57,11.30
2010,06,02,05,58,11.30
2010,06,02,06,00,11.30
2010,06,02,06,03,11.30
2010,06,02,06,04,11.30
2010,06,02,06,06,11.30
2010,06,02,06,07,11.30
2010,06,02,06,08,11.30
2010,06,02,06,10,11.30
2010,06,02,06,12,11.30
2010,06,02,06,13,11.30
2010,06,02,06,14,11.40
2010,06,02,06,16,11.40
2010,06,02,06,17,11.40
2010,06,02,06,18,11.40
2010,06,02,06,20,11.40
2010,06,02,06,22,11.40
2010,06,02,06,23,11.40
2010,06,02,06,24,11.40
2010,06,02,06,25,11.40
2010,06,02,06,27,11.40
2010,06,02,06,28,11.40
2010,06,02,06,30,11.40
2010,06,02,06,32,11.40
2010,06,02,06,33,11.40
2010,06,02,06,34,11.40
2010,06,02,06,36,11.40
2010,06,02,06,37,11.40
2010,06,02,06,38,11.40
2010,06,02,06,40,11.40
2010,06,02,06,42,11.40
2010,06,02,06,43,11.40
2010,06,02,06,44,11.40
2010,06,02,06,45,11.40
2010,06,02,06,47,11.40
2010,06,02,06,48,11.40
2010,06,02,06,50,11.40
2010,06,02,06,53,11.40
2010,06,02,06,54,11.40
2010,06,02,06,55,11.40
2010,06,02,06,56,11.40
2010,06,02,06,58,11.40
2010,06,02,07,00,11.40
2010,06,02,07,03,11.40
2010,06,02,07,04,11.40
2010,06,02,07,05,11.40
2010,06,02,07,07,11.50
2010,06,02,07,08,11.50
2010,06,02,07,09,11.50
2010,06,02,07,10,11.50
2010,06,02,07,11,11.60
2010,06,02,07,13,11.60
2010,06,02,07,14,11.60
2010,06,02,07,15,11.60
2010,06,02,07,16,11.60
2010,06,02,07,18,11.60
2010,06,02,07,19,11.60
2010,06,02,07,20,11.60
2010,06,02,07,21,11.70
2010,06,02,07,23,11.70
2010,06,02,07,24,11.70
2010,06,02,07,25,11.70
2010,06,02,07,26,11.70
2010,06,02,07,27,11.70
2010,06,02,07,29,11.80
2010,06,02,07,30,11.80
2010,06,02,07,33,11.80
2010,06,02,07,34,11.90
2010,06,02,07,35,11.90
2010,06,02,07,36,11.90
2010,06,02,07,38,11.90
2010,06,02,07,39,11.90
2010,06,02,07,40,12.00
2010,06,02,07,42,12.10
2010,06,02,07,44,12.10
2010,06,02,07,45,12.10
2010,06,02,07,46,12.10
2010,06,02,07,48,12.10
2010,06,02,07,49,12.10
2010,06,02,07,50,12.20
2010,06,02,07,52,12.20
2010,06,02,07,53,12.30
2010,06,02,07,54,12.30
2010,06,02,07,55,12.40
2010,06,02,07,57,12.40
2010,06,02,07,58,12.50
2010,06,02,07,59,12.60
2010,06,02,08,00,12.70
2010,06,02,08,03,12.80
2010,06,02,08,04,12.80
2010,06,02,08,05,12.80
2010,06,02,08,07,12.80
2010,06,02,08,08,12.80
2010,06,02,08,10,12.90
2010,06,02,08,12,12.90
2010,06,02,08,13,12.90
2010,06,02,08,14,12.90
2010,06,02,08,16,12.90
2010,06,02,08,17,12.90
2010,06,02,08,18,12.90
2010,06,02,08,19,12.90
2010,06,02,08,20,12.80
2010,06,02,08,22,12.80
2010,06,02,08,23,12.80
2010,06,02,08,24,12.80
2010,06,02,08,25,12.80
2010,06,02,08,27,12.80
2010,06,02,08,28,12.70
2010,06,02,08,29,12.70
2010,06,02,08,30,12.70
2010,06,02,08,33,12.80
2010,06,02,08,34,12.80
2010,06,02,08,35,12.80
2010,06,02,08,36,12.80
2010,06,02,08,38,12.80
2010,06,02,08,39,12.80
2010,06,02,08,40,12.80
2010,06,02,08,43,12.80
2010,06,02,08,44,12.80
2010,06,02,08,45,12.80
2010,06,02,08,46,12.90
2010,06,02,08,48,12.90
2010,06,02,08,49,12.90
2010,06,02,08,50,12.90
2010,06,02,08,53,13.00
2010,06,02,08,54,13.00
2010,06,02,08,55,13.10
2010,06,02,08,56,13.10
2010,06,02,08,58,13.10
2010,06,02,08,59,13.10
2010,06,02,09,00,13.20
2010,06,02,09,03,13.30
2010,06,02,09,04,13.40
2010,06,02,09,05,13.60
2010,06,02,09,07,13.70
2010,06,02,09,08,13.80
2010,06,02,09,10,14.10
2010,06,02,09,13,14.20
2010,06,02,09,14,14.20
2010,06,02,09,15,14.30
2010,06,02,09,17,14.40
2010,06,02,09,18,14.40
2010,06,02,09,19,14.40
2010,06,02,09,20,14.50
2010,06,02,09,21,14.50
2010,06,02,09,23,14.50
2010,06,02,09,24,14.50
2010,06,02,09,25,14.60
2010,06,02,09,27,14.60
2010,06,02,09,28,14.60
2010,06,02,09,29,14.60
2010,06,02,09,30,14.60
2010,06,02,09,33,14.60
2010,06,02,09,34,14.60
2010,06,02,09,35,14.50
2010,06,02,09,36,14.60
2010,06,02,09,38,14.50
2010,06,02,09,39,14.50
2010,06,02,09,40,14.50
2010,06,02,09,42,14.40
2010,06,02,09,43,14.40
2010,06,02,09,44,14.40
2010,06,02,09,45,14.40
2010,06,02,09,47,14.40
2010,06,02,09,48,14.40
2010,06,02,09,50,14.40
2010,06,02,09,52,14.50
2010,06,02,09,53,14.60
2010,06,02,09,54,14.60
2010,06,02,09,56,14.70
2010,06,02,09,57,14.80
2010,06,02,09,58,14.80
2010,06,02,10,00,14.90
2010,06,02,10,02,14.90
2010,06,02,10,03,14.80
2010,06,02,10,04,14.80
2010,06,02,10,06,14.80
2010,06,02,10,07,14.80
2010,06,02,10,08,14.80
2010,06,02,10,10,14.90
2010,06,02,10,12,14.80
2010,06,02,10,13,14.80
2010,06,02,10,14,14.80
2010,06,02,10,16,14.80
2010,06,02,10,17,14.80
2010,06,02,10,18,14.90
2010,06,02,10,20,14.90
2010,06,02,10,22,14.90
2010,06,02,10,23,14.90
2010,06,02,10,24,15.00
2010,06,02,10,26,15.10
2010,06,02,10,27,15.10
2010,06,02,10,28,15.20
2010,06,02,10,30,15.10
2010,06,02,10,32,14.90
2010,06,02,10,33,14.90
2010,06,02,10,34,14.90
2010,06,02,10,36,14.90
2010,06,02,10,37,14.90
2010,06,02,10,38,14.90
2010,06,02,10,40,15.10
2010,06,02,10,42,15.20
2010,06,02,10,43,15.20
2010,06,02,10,44,15.20
2010,06,02,10,45,15.30
2010,06,02,10,46,15.30
2010,06,02,10,48,15.30
2010,06,02,10,49,15.40
2010,06,02,10,50,15.40
2010,06,02,10,51,15.40
2010,06,02,10,52,15.40
2010,06,02,10,54,15.50
2010,06,02,10,55,15.50
2010,06,02,10,56,15.60
2010,06,02,10,57,15.60
2010,06,02,10,58,15.60
2010,06,02,11,00,15.60
2010,06,02,11,02,15.70
2010,06,02,11,03,15.70
2010,06,02,11,04,15.70
2010,06,02,11,06,15.80
2010,06,02,11,07,15.80
2010,06,02,11,08,15.80
2010,06,02,11,10,15.90
2010,06,02,11,11,15.90
2010,06,02,11,12,15.90
2010,06,02,11,13,15.90
2010,06,02,11,15,15.90
2010,06,02,11,16,15.80
2010,06,02,11,17,15.80
2010,06,02,11,19,15.80
2010,06,02,11,20,15.70
2010,06,02,11,21,15.70
2010,06,02,11,22,15.70
2010,06,02,11,24,15.70
2010,06,02,11,25,15.70
2010,06,02,11,26,15.80
2010,06,02,11,27,15.80
2010,06,02,11,28,15.90
2010,06,02,11,30,16.00
2010,06,02,11,32,16.10
2010,06,02,11,33,16.10
2010,06,02,11,35,16.10
2010,06,02,11,36,16.10
2010,06,02,11,37,16.10
2010,06,02,11,39,16.20
2010,06,02,11,40,16.20
2010,06,02,11,41,16.20
2010,06,02,11,42,16.20
2010,06,02,11,44,16.20
2010,06,02,11,45,16.20
2010,06,02,11,46,16.30
2010,06,02,11,47,16.20
2010,06,02,11,49,16.10
2010,06,02,11,50,16.10
2010,06,02,11,51,16.10
2010,06,02,11,53,16.10
2010,06,02,11,54,16.10
2010,06,02,11,55,16.10
2010,06,02,11,57,16.20
2010,06,02,11,58,16.20
2010,06,02,11,59,16.20
2010,06,02,12,00,16.20
2010,06,02,12,03,16.30
2010,06,02,12,04,16.30
2010,06,02,12,06,16.30
2010,06,02,12,07,16.30
2010,06,02,12,08,16.30
2010,06,02,12,10,16.30
2010,06,02,12,12,16.20
2010,06,02,12,13,16.20
2010,06,02,12,14,16.10
2010,06,02,12,16,16.10
2010,06,02,12,17,16.00
2010,06,02,12,18,15.90
2010,06,02,12,20,15.90
2010,06,02,12,21,15.90
2010,06,02,12,22,15.80
2010,06,02,12,24,15.80
2010,06,02,12,26,15.70
2010,06,02,12,27,15.70
2010,06,02,12,28,15.80
2010,06,02,12,30,15.80
2010,06,02,12,32,15.80
2010,06,02,12,33,15.80
2010,06,02,12,35,15.70
2010,06,02,12,36,15.80
2010,06,02,12,37,15.80
2010,06,02,12,38,15.80
2010,06,02,12,40,15.80
2010,06,02,12,42,15.70
2010,06,02,12,43,15.70
2010,06,02,12,45,15.70
2010,06,02,12,46,15.70
2010,06,02,12,47,15.80
2010,06,02,12,48,15.80
2010,06,02,12,50,15.80
2010,06,02,12,51,15.80
2010,06,02,12,52,15.80
2010,06,02,12,54,15.80
2010,06,02,12,55,15.80
2010,06,02,12,56,15.80
2010,06,02,12,57,15.80
2010,06,02,12,59,15.80
2010,06,02,13,00,15.70
2010,06,02,13,03,15.80
2010,06,02,13,04,15.70
2010,06,02,13,05,15.70
2010,06,02,13,07,15.60
2010,06,02,13,08,15.60
2010,06,02,13,10,15.70
2010,06,02,13,11,15.70
2010,06,02,13,13,15.70
2010,06,02,13,14,15.80
2010,06,02,13,15,15.80
2010,06,02,13,17,15.90
2010,06,02,13,18,15.90
2010,06,02,13,19,16.10
2010,06,02,13,20,16.10
2010,06,02,13,22,16.20
2010,06,02,13,23,16.20
2010,06,02,13,24,16.30
2010,06,02,13,25,16.20
2010,06,02,13,26,16.20
2010,06,02,13,28,16.30
2010,06,02,13,29,16.20
2010,06,02,13,30,16.30
2010,06,02,13,33,16.30
2010,06,02,13,34,16.30
2010,06,02,13,35,16.30
2010,06,02,13,36,16.30
2010,06,02,13,38,16.30
2010,06,02,13,39,16.30
2010,06,02,13,40,16.30
2010,06,02,13,42,16.30
2010,06,02,13,43,16.30
2010,06,02,13,44,16.20
2010,06,02,13,46,16.20
2010,06,02,13,47,16.20
2010,06,02,13,48,16.20
2010,06,02,13,50,16.20
2010,06,02,13,53,16.10
2010,06,02,13,54,16.10
2010,06,02,13,55,16.10
2010,06,02,13,57,16.00
2010,06,02,13,58,15.90
2010,06,02,13,59,15.80
2010,06,02,14,00,15.70
2010,06,02,14,03,15.70
2010,06,02,14,04,15.70
2010,06,02,14,05,15.70
2010,06,02,14,06,15.80
2010,06,02,14,08,15.80
2010,06,02,14,09,15.80
2010,06,02,14,10,15.80
2010,06,02,14,11,15.90
2010,06,02,14,12,15.90
2010,06,02,14,14,15.90
2010,06,02,14,15,16.00
2010,06,02,14,16,16.00
2010,06,02,14,17,15.90
2010,06,02,14,19,15.80
2010,06,02,14,20,15.80
2010,06,02,14,21,15.70
2010,06,02,14,22,15.70
2010,06,02,14,24,15.60
2010,06,02,14,25,15.60
2010,06,02,14,26,15.60
2010,06,02,14,27,15.50
2010,06,02,14,29,15.40
2010,06,02,14,30,15.40
2010,06,02,14,33,15.30
2010,06,02,14,34,15.30
2010,06,02,14,35,15.30
2010,06,02,14,37,15.30
2010,06,02,14,38,15.40
2010,06,02,14,40,15.40
2010,06,02,14,42,15.40
2010,06,02,14,43,15.40
2010,06,02,14,44,15.50
2010,06,02,14,45,15.50
2010,06,02,14,47,15.60
2010,06,02,14,48,15.70
2010,06,02,14,50,15.70
2010,06,02,14,51,15.80
2010,06,02,14,53,15.80
2010,06,02,14,54,15.90
2010,06,02,14,55,16.00
2010,06,02,14,56,16.10
2010,06,02,14,58,16.20
2010,06,02,14,59,16.20
2010,06,02,15,00,16.30
2010,06,02,15,03,16.30
2010,06,02,15,04,16.40
2010,06,02,15,05,16.30
2010,06,02,15,06,16.40
2010,06,02,15,08,16.40
2010,06,02,15,09,16.30
2010,06,02,15,10,16.40
2010,06,02,15,11,16.50
2010,06,02,15,13,16.70
2010,06,02,15,14,16.80
2010,06,02,15,16,16.80
2010,06,02,15,17,16.70
2010,06,02,15,18,16.70
2010,06,02,15,20,16.60
2010,06,02,15,22,16.60
2010,06,02,15,23,16.60
2010,06,02,15,24,16.60
2010,06,02,15,26,16.60
2010,06,02,15,27,16.40
2010,06,02,15,28,16.40
2010,06,02,15,30,16.40
2010,06,02,15,32,16.30
2010,06,02,15,33,16.30
2010,06,02,15,35,16.40
2010,06,02,15,36,16.50
2010,06,02,15,37,16.60
2010,06,02,15,38,16.60
2010,06,02,15,40,16.40
2010,06,02,15,41,16.40
2010,06,02,15,42,16.30
2010,06,02,15,43,16.30
2010,06,02,15,45,16.30
2010,06,02,15,46,16.30
2010,06,02,15,47,16.30
2010,06,02,15,48,16.30
2010,06,02,15,50,16.40
2010,06,02,15,51,16.50
2010,06,02,15,52,16.50
2010,06,02,15,54,16.50
2010,06,02,15,55,16.50
2010,06,02,15,56,16.50
2010,06,02,15,57,16.40
2010,06,02,15,59,16.40
2010,06,02,16,00,16.40
2010,06,02,16,02,16.40
2010,06,02,16,04,16.50
2010,06,02,16,05,16.40
2010,06,02,16,06,16.40
2010,06,02,16,08,16.40
2010,06,02,16,09,16.60
2010,06,02,16,10,16.60
2010,06,02,16,11,16.70
2010,06,02,16,13,16.80
2010,06,02,16,14,16.80
2010,06,02,16,15,16.90
2010,06,02,16,16,16.80
2010,06,02,16,18,16.80
2010,06,02,16,19,16.80
2010,06,02,16,20,16.70
2010,06,02,16,21,16.50
2010,06,02,16,22,16.50
2010,06,02,16,24,16.50
2010,06,02,16,25,16.60
2010,06,02,16,26,16.50
2010,06,02,16,27,16.60
2010,06,02,16,29,16.60
2010,06,02,16,30,16.60
2010,06,02,16,32,16.70
2010,06,02,16,34,16.50
2010,06,02,16,35,16.50
2010,06,02,16,36,16.60
2010,06,02,16,38,16.60
2010,06,02,16,40,16.60
2010,06,02,16,41,16.40
2010,06,02,16,43,16.30
2010,06,02,16,44,16.20
2010,06,02,16,45,16.10
2010,06,02,16,46,16.00
2010,06,02,16,48,15.90
2010,06,02,16,49,15.90
2010,06,02,16,50,15.90
2010,06,02,16,51,16.00
2010,06,02,16,52,16.10
2010,06,02,16,54,16.00
2010,06,02,16,55,15.90
2010,06,02,16,56,15.90
2010,06,02,16,57,15.80
2010,06,02,16,59,15.80
2010,06,02,17,00,15.70
2010,06,02,17,02,15.70
2010,06,02,17,04,15.70
2010,06,02,17,05,15.80
2010,06,02,17,06,15.80
2010,06,02,17,07,15.90
2010,06,02,17,08,16.00
2010,06,02,17,10,15.90
2010,06,02,17,11,15.70
2010,06,02,17,12,15.60
2010,06,02,17,13,15.50
2010,06,02,17,15,15.50
2010,06,02,17,16,15.60
2010,06,02,17,17,15.60
2010,06,02,17,18,15.70
2010,06,02,17,20,15.70
2010,06,02,17,21,15.60
2010,06,02,17,22,15.40
2010,06,02,17,23,15.30
2010,06,02,17,25,15.20
2010,06,02,17,26,15.10
2010,06,02,17,27,14.90
2010,06,02,17,28,14.80
2010,06,02,17,30,14.70
2010,06,02,17,32,14.30
2010,06,02,17,33,14.10
2010,06,02,17,35,14.20
2010,06,02,17,36,14.20
2010,06,02,17,37,14.10
2010,06,02,17,38,14.10
2010,06,02,17,40,14.00
2010,06,02,17,41,13.90
2010,06,02,17,43,14.00
2010,06,02,17,44,14.10
2010,06,02,17,45,14.10
2010,06,02,17,46,14.10
2010,06,02,17,48,14.00
2010,06,02,17,49,13.90
2010,06,02,17,50,13.80
2010,06,02,17,52,13.80
2010,06,02,17,53,13.70
2010,06,02,17,54,13.70
2010,06,02,17,55,13.70
2010,06,02,17,57,13.70
2010,06,02,17,58,13.80
2010,06,02,18,00,13.80
2010,06,02,18,02,13.70
2010,06,02,18,03,13.70
2010,06,02,18,04,13.70
2010,06,02,18,06,13.50
2010,06,02,18,07,13.40
2010,06,02,18,08,13.40
2010,06,02,18,10,13.20
2010,06,02,18,12,13.10
2010,06,02,18,13,13.10
2010,06,02,18,14,13.00
2010,06,02,18,15,12.90
2010,06,02,18,17,12.90
2010,06,02,18,18,12.90
2010,06,02,18,20,12.90
2010,06,02,18,22,12.80
2010,06,02,18,23,12.90
2010,06,02,18,24,13.10
2010,06,02,18,25,13.20
2010,06,02,18,27,13.20
2010,06,02,18,28,13.10
2010,06,02,18,30,13.10
2010,06,02,18,33,13.00
2010,06,02,18,34,12.90
2010,06,02,18,35,12.90
2010,06,02,18,37,12.90
2010,06,02,18,38,12.90
2010,06,02,18,40,12.90
2010,06,02,18,42,12.90
2010,06,02,18,43,12.90
2010,06,02,18,44,12.80
2010,06,02,18,46,12.70
2010,06,02,18,47,12.70
2010,06,02,18,48,12.70
2010,06,02,18,50,12.80
2010,06,02,18,52,12.70
2010,06,02,18,53,12.60
2010,06,02,18,54,12.40
2010,06,02,18,56,12.30
2010,06,02,18,57,12.30
2010,06,02,18,58,12.20
2010,06,02,19,00,12.20
2010,06,02,19,02,12.30
2010,06,02,19,03,12.30
2010,06,02,19,05,12.40
2010,06,02,19,06,12.40
2010,06,02,19,07,12.40
2010,06,02,19,08,12.30
2010,06,02,19,10,12.20
2010,06,02,19,12,12.20
2010,06,02,19,13,12.20
2010,06,02,19,15,12.30
2010,06,02,19,16,12.30
2010,06,02,19,17,12.30
2010,06,02,19,18,12.30
2010,06,02,19,20,12.30
2010,06,02,19,22,12.30
2010,06,02,19,23,12.40
2010,06,02,19,25,12.40
2010,06,02,19,26,12.40
2010,06,02,19,27,12.40
2010,06,02,19,28,12.30
2010,06,02,19,30,12.30
2010,06,02,19,32,12.30
2010,06,02,19,33,12.30
2010,06,02,19,35,12.30
2010,06,02,19,36,12.30
2010,06,02,19,38,12.30
2010,06,02,19,39,12.30
2010,06,02,19,40,12.20
2010,06,02,19,41,12.10
2010,06,02,19,43,12.00
2010,06,02,19,44,11.90
2010,06,02,19,45,11.80
2010,06,02,19,46,11.80
2010,06,02,19,48,11.80
2010,06,02,19,49,11.80
2010,06,02,19,50,11.80
2010,06,02,19,51,11.80
2010,06,02,19,53,11.80
2010,06,02,19,54,11.80
2010,06,02,19,55,11.70
2010,06,02,19,56,11.70
2010,06,02,19,58,11.70
2010,06,02,19,59,11.70
2010,06,02,20,00,11.70
2010,06,02,20,03,11.60
2010,06,02,20,04,11.60
2010,06,02,20,05,11.50
2010,06,02,20,07,11.40
2010,06,02,20,08,11.40
2010,06,02,20,09,11.40
2010,06,02,20,10,11.40
2010,06,02,20,11,11.40
2010,06,02,20,12,11.40
2010,06,02,20,14,11.30
2010,06,02,20,15,11.30
2010,06,02,20,16,11.30
2010,06,02,20,18,11.20
2010,06,02,20,20,11.20
2010,06,02,20,21,11.20
2010,06,02,20,23,11.20
2010,06,02,20,24,11.20
2010,06,02,20,25,11.10
2010,06,02,20,27,11.10
2010,06,02,20,28,11.10
2010,06,02,20,29,11.10
2010,06,02,20,30,11.10
2010,06,02,20,33,11.00
2010,06,02,20,34,11.00
2010,06,02,20,35,11.00
2010,06,02,20,37,11.00
2010,06,02,20,38,10.90
2010,06,02,20,40,10.90
2010,06,02,20,42,10.90
2010,06,02,20,43,10.90
2010,06,02,20,44,10.90
2010,06,02,20,46,10.90
2010,06,02,20,47,10.80
2010,06,02,20,48,10.80
2010,06,02,20,50,10.80
2010,06,02,20,52,10.80
2010,06,02,20,53,10.80
2010,06,02,20,54,10.80
2010,06,02,20,55,10.80
2010,06,02,20,57,10.70
2010,06,02,20,58,10.70
2010,06,02,20,59,10.70
2010,06,02,21,00,10.70
2010,06,02,21,03,10.60
2010,06,02,21,04,10.60
2010,06,02,21,05,10.60
2010,06,02,21,06,10.60
2010,06,02,21,08,10.60
2010,06,02,21,09,10.60
2010,06,02,21,10,10.60
2010,06,02,21,12,10.50
2010,06,02,21,13,10.50
2010,06,02,21,14,10.40
2010,06,02,21,15,10.40
2010,06,02,21,17,10.40
2010,06,02,21,18,10.40
2010,06,02,21,19,10.40
