Daily Total Rain in millimetres (mm) at Ocean Trails Resort
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   4.1,   2.0,  0.25,  0.25,   1.8,  0.51,   2.0,   0.0,   0.0,   0.0,   0.0,   3.6
 2,   5.1,   6.9,  0.25,  15.0,   3.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3
 3,   2.8,  0.51,   0.0,   8.9,  11.7,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
 4,  14.2,  0.51,   0.0,   7.1,  11.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   4.3,   2.5,   0.0,   7.4,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,  14.7
 6,   0.0,  0.51,   0.0,   4.3,   0.0,  0.51,   0.0,   0.0,   4.1,   0.0,   0.0,   6.3
 7,   1.5,  0.51,   2.5,   5.6,   0.0,  0.25,   -99,  15.5,   1.3,   0.0,   0.0,   3.0
 8,   7.9,   0.0,   2.5,  10.7,   0.0,  0.25,   -99,  0.25,   1.0,   0.0,   0.0,   2.8
 9,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   3.0
10,  14.7,  0.76,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
11,  26.7,   4.8,   7.4,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,  20.6,   6.1,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
13,   3.6,  10.7,   2.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  19.8
14,  20.3,  13.5,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9
15,  43.9,   1.3,   6.6,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
16,   0.0,   5.6,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   4.1,   0.0,   4.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,   9.1,   0.0,  0.25,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8
19,  0.51,   0.0,   0.0,   2.5,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
20,   0.0,   0.0,   0.0,  13.2,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3
21,   0.0,   0.0,   0.0,  0.25,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0
22,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3
23,   0.0,   3.0,   0.0,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  35.8
24,   6.9,   4.1,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  31.8
25,  15.0,  0.25,   4.1,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   4.3
26,   2.8,   5.6,  0.51,   2.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,  18.5,   7.4
27,   0.0,  16.5,   0.0,  11.2,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,   3.8
28,  0.25,  0.51,  10.4,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,  0.25
29,   2.8,   -99,  29.2,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0
30,   3.8,   -99,   9.1,   1.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0
31,   2.0,   -99,   0.0,   -99,  0.51,   -99,   0.0,   6.9,   -99,   0.0,   -99,   0.0
