Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,13,00,00,10.30
2010,04,13,00,01,10.30
2010,04,13,00,02,10.30
2010,04,13,00,03,10.30
2010,04,13,00,04,10.30
2010,04,13,00,05,10.30
2010,04,13,00,06,10.30
2010,04,13,00,07,10.20
2010,04,13,00,08,10.20
2010,04,13,00,09,10.20
2010,04,13,00,10,10.20
2010,04,13,00,11,10.20
2010,04,13,00,12,10.20
2010,04,13,00,13,10.20
2010,04,13,00,14,10.20
2010,04,13,00,15,10.20
2010,04,13,00,16,10.20
2010,04,13,00,17,10.20
2010,04,13,00,18,10.20
2010,04,13,00,19,10.20
2010,04,13,00,20,10.20
2010,04,13,00,21,10.20
2010,04,13,00,22,10.20
2010,04,13,00,23,10.20
2010,04,13,00,24,10.20
2010,04,13,00,25,10.20
2010,04,13,00,26,10.10
2010,04,13,00,27,10.10
2010,04,13,00,28,10.10
2010,04,13,00,29,10.10
2010,04,13,00,30,10.10
2010,04,13,00,31,10.10
2010,04,13,00,32,10.10
2010,04,13,00,33,10.10
2010,04,13,00,34,10.10
2010,04,13,00,35,10.10
2010,04,13,00,36,10.10
2010,04,13,00,37,10.10
2010,04,13,00,38,10.10
2010,04,13,00,39,10.10
2010,04,13,00,40,10.10
2010,04,13,00,41,10.10
2010,04,13,00,42,10.10
2010,04,13,00,43,10.10
2010,04,13,00,44,10.10
2010,04,13,00,45,10.10
2010,04,13,00,46,10.10
2010,04,13,00,47,10.10
2010,04,13,00,48,10.10
2010,04,13,00,49,10.10
2010,04,13,00,50,10.10
2010,04,13,00,51,10.10
2010,04,13,00,52,10.10
2010,04,13,00,53,10.10
2010,04,13,00,54,10.10
2010,04,13,00,55,10.10
2010,04,13,00,56,10.10
2010,04,13,00,57,10.10
2010,04,13,00,58,10.10
2010,04,13,00,59,10.10
2010,04,13,01,00,10.10
2010,04,13,01,01,10.10
2010,04,13,01,02,10.10
2010,04,13,01,03,10.10
2010,04,13,01,04,10.20
2010,04,13,01,05,10.20
2010,04,13,01,06,10.20
2010,04,13,01,07,10.20
2010,04,13,01,08,10.20
2010,04,13,01,09,10.20
2010,04,13,01,10,10.20
2010,04,13,01,11,10.20
2010,04,13,01,12,10.20
2010,04,13,01,13,10.20
2010,04,13,01,14,10.20
2010,04,13,01,15,10.20
2010,04,13,01,16,10.20
2010,04,13,01,17,10.20
2010,04,13,01,18,10.10
2010,04,13,01,19,10.10
2010,04,13,01,20,10.10
2010,04,13,01,21,10.10
2010,04,13,01,22,10.10
2010,04,13,01,23,10.10
2010,04,13,01,24,10.10
2010,04,13,01,25,10.10
2010,04,13,01,26,10.10
2010,04,13,01,27,10.10
2010,04,13,01,28,10.10
2010,04,13,01,29,10.10
2010,04,13,01,30,10.10
2010,04,13,01,31,10.10
2010,04,13,01,32,10.10
2010,04,13,01,33,10.10
2010,04,13,01,34,10.10
2010,04,13,01,35,10.10
2010,04,13,01,36,10.10
2010,04,13,01,37,10.10
2010,04,13,01,38,10.10
2010,04,13,01,39,10.10
2010,04,13,01,40,10.10
2010,04,13,01,41,10.10
2010,04,13,01,42,10.10
2010,04,13,01,43,10.10
2010,04,13,01,44,10.10
2010,04,13,01,45,10.10
2010,04,13,01,46,10.10
2010,04,13,01,47,10.10
2010,04,13,01,48,10.20
2010,04,13,01,49,10.20
2010,04,13,01,50,10.20
2010,04,13,01,51,10.20
2010,04,13,01,52,10.20
2010,04,13,01,53,10.20
2010,04,13,01,54,10.20
2010,04,13,01,55,10.30
2010,04,13,01,56,10.30
2010,04,13,01,57,10.30
2010,04,13,01,58,10.30
2010,04,13,01,59,10.30
2010,04,13,02,00,10.30
2010,04,13,02,01,10.30
2010,04,13,02,02,10.30
2010,04,13,02,03,10.30
2010,04,13,02,04,10.30
2010,04,13,02,05,10.30
2010,04,13,02,06,10.30
2010,04,13,12,51,14.00
2010,04,13,12,52,14.00
2010,04,13,12,53,14.00
2010,04,13,12,54,13.90
2010,04,13,12,55,13.90
2010,04,13,12,56,13.90
2010,04,13,12,57,14.00
2010,04,13,12,58,14.00
2010,04,13,12,59,14.10
2010,04,13,13,00,14.10
2010,04,13,13,01,14.10
2010,04,13,13,02,14.20
2010,04,13,13,03,14.40
2010,04,13,13,04,14.50
2010,04,13,13,05,14.50
2010,04,13,13,06,14.40
2010,04,13,13,07,14.40
2010,04,13,13,08,14.50
2010,04,13,13,09,14.50
2010,04,13,13,10,14.40
2010,04,13,13,11,14.30
2010,04,13,13,12,14.20
2010,04,13,13,13,14.20
2010,04,13,13,14,14.20
2010,04,13,13,15,14.10
2010,04,13,13,16,14.00
2010,04,13,13,17,13.90
2010,04,13,13,18,13.90
2010,04,13,13,19,13.80
2010,04,13,13,20,13.70
2010,04,13,13,21,13.70
2010,04,13,13,22,13.60
2010,04,13,13,23,13.50
2010,04,13,13,24,13.50
2010,04,13,13,25,13.40
2010,04,13,13,26,13.40
2010,04,13,13,27,13.50
2010,04,13,13,28,13.40
2010,04,13,13,29,13.40
2010,04,13,13,30,13.40
2010,04,13,13,31,13.50
2010,04,13,13,32,13.50
2010,04,13,13,33,13.60
2010,04,13,13,34,13.70
2010,04,13,13,35,13.70
2010,04,13,13,36,13.70
2010,04,13,13,37,13.60
2010,04,13,13,38,13.50
2010,04,13,13,39,13.50
2010,04,13,13,40,13.60
2010,04,13,13,41,13.60
2010,04,13,13,42,13.70
2010,04,13,13,43,13.70
2010,04,13,13,44,13.60
2010,04,13,13,45,13.60
2010,04,13,13,46,13.60
2010,04,13,13,47,13.70
2010,04,13,13,48,13.70
2010,04,13,13,49,13.70
2010,04,13,13,50,13.70
2010,04,13,13,51,13.90
2010,04,13,13,52,13.90
2010,04,13,13,53,13.90
2010,04,13,13,54,13.90
2010,04,13,13,55,13.80
2010,04,13,13,56,13.80
2010,04,13,13,57,13.90
2010,04,13,13,58,13.90
2010,04,13,13,59,13.80
2010,04,13,14,00,13.80
2010,04,13,14,01,13.80
2010,04,13,14,02,13.80
2010,04,13,14,03,13.90
2010,04,13,14,04,13.90
2010,04,13,14,05,13.90
2010,04,13,14,06,14.00
2010,04,13,14,07,14.00
2010,04,13,14,08,14.10
2010,04,13,14,09,14.20
2010,04,13,14,10,14.30
2010,04,13,14,11,14.30
2010,04,13,14,12,14.20
2010,04,13,14,13,14.20
2010,04,13,14,14,14.10
2010,04,13,14,15,14.00
2010,04,13,14,16,13.90
2010,04,13,14,17,13.80
2010,04,13,14,18,13.90
2010,04,13,14,19,14.00
2010,04,13,14,20,14.00
2010,04,13,14,21,13.90
2010,04,13,14,22,13.80
2010,04,13,14,23,13.70
2010,04,13,14,24,13.70
2010,04,13,14,25,13.70
2010,04,13,14,26,13.70
2010,04,13,14,27,13.70
2010,04,13,14,28,13.50
2010,04,13,14,29,13.40
2010,04,13,14,30,13.30
2010,04,13,14,31,13.30
2010,04,13,14,32,13.40
2010,04,13,14,33,13.50
2010,04,13,14,34,13.50
2010,04,13,14,35,13.50
2010,04,13,14,36,13.40
2010,04,13,14,37,13.30
2010,04,13,14,38,13.40
2010,04,13,14,39,13.60
2010,04,13,14,40,13.70
2010,04,13,14,41,13.60
2010,04,13,14,42,13.60
2010,04,13,14,43,13.60
2010,04,13,14,44,13.60
2010,04,13,14,45,13.70
2010,04,13,14,46,13.70
2010,04,13,14,47,13.80
2010,04,13,14,48,13.90
2010,04,13,14,49,13.70
2010,04,13,14,50,13.60
2010,04,13,14,51,13.50
2010,04,13,14,52,13.50
2010,04,13,14,53,13.50
2010,04,13,14,54,13.50
2010,04,13,14,55,13.50
2010,04,13,14,56,13.50
2010,04,13,14,57,13.50
2010,04,13,14,58,13.50
2010,04,13,14,59,13.40
2010,04,13,15,00,13.30
2010,04,13,15,01,13.30
2010,04,13,15,02,13.30
2010,04,13,15,03,13.30
2010,04,13,15,04,13.20
2010,04,13,15,05,13.20
2010,04,13,15,06,13.20
2010,04,13,15,07,13.20
2010,04,13,15,08,13.20
2010,04,13,15,09,13.20
2010,04,13,15,10,13.10
2010,04,13,15,11,13.10
2010,04,13,15,12,13.20
2010,04,13,15,13,13.30
2010,04,13,15,14,13.30
2010,04,13,15,15,13.40
2010,04,13,15,16,13.60
2010,04,13,15,17,13.50
2010,04,13,15,18,13.40
2010,04,13,15,19,13.30
2010,04,13,15,20,13.30
2010,04,13,15,21,13.20
2010,04,13,15,22,13.10
2010,04,13,15,23,13.00
2010,04,13,15,24,13.00
2010,04,13,15,25,13.10
2010,04,13,15,26,13.10
2010,04,13,15,27,13.00
2010,04,13,15,28,13.00
2010,04,13,15,29,13.00
2010,04,13,15,30,13.10
2010,04,13,15,31,13.30
2010,04,13,15,32,13.40
2010,04,13,15,33,13.50
2010,04,13,15,34,13.50
2010,04,13,15,35,13.40
2010,04,13,15,36,13.30
2010,04,13,15,37,13.30
2010,04,13,15,38,13.30
2010,04,13,15,39,13.30
2010,04,13,15,40,13.20
2010,04,13,15,41,13.20
2010,04,13,15,42,13.20
2010,04,13,15,43,13.40
2010,04,13,15,44,13.50
2010,04,13,15,45,13.50
2010,04,13,15,46,13.30
2010,04,13,15,47,13.20
2010,04,13,15,48,13.20
2010,04,13,15,49,13.20
2010,04,13,15,50,13.00
2010,04,13,15,51,13.00
2010,04,13,15,52,13.00
2010,04,13,15,53,12.90
2010,04,13,15,54,12.90
2010,04,13,15,55,12.80
2010,04,13,15,56,12.80
2010,04,13,15,57,12.70
2010,04,13,15,58,12.70
2010,04,13,15,59,12.70
2010,04,13,16,00,12.80
2010,04,13,16,01,12.80
2010,04,13,16,02,12.80
2010,04,13,16,03,12.80
2010,04,13,16,04,12.80
2010,04,13,16,05,12.80
2010,04,13,16,06,13.00
2010,04,13,16,07,13.00
2010,04,13,16,08,13.00
2010,04,13,16,09,12.90
2010,04,13,16,10,12.90
2010,04,13,16,11,12.90
2010,04,13,16,12,12.90
2010,04,13,16,13,12.90
2010,04,13,16,14,13.00
2010,04,13,16,15,13.10
2010,04,13,16,16,13.00
2010,04,13,16,17,13.00
2010,04,13,16,18,12.80
2010,04,13,16,19,12.80
2010,04,13,16,20,12.70
2010,04,13,16,21,12.70
2010,04,13,16,22,12.70
2010,04,13,16,23,12.70
2010,04,13,16,24,12.80
2010,04,13,16,25,12.80
2010,04,13,16,26,12.80
2010,04,13,16,27,12.80
2010,04,13,16,28,12.70
2010,04,13,16,29,12.70
2010,04,13,16,30,12.80
2010,04,13,16,31,12.80
2010,04,13,16,32,12.80
2010,04,13,16,33,12.80
2010,04,13,16,34,12.80
2010,04,13,16,35,12.90
2010,04,13,16,36,12.90
2010,04,13,16,37,12.90
2010,04,13,16,38,12.90
2010,04,13,16,39,12.90
2010,04,13,16,40,12.90
2010,04,13,16,41,12.90
2010,04,13,16,42,12.80
2010,04,13,16,43,12.80
2010,04,13,16,44,12.80
2010,04,13,16,45,12.60
2010,04,13,16,46,12.60
2010,04,13,16,47,12.70
2010,04,13,16,48,12.70
2010,04,13,16,49,12.80
2010,04,13,16,50,12.80
2010,04,13,16,51,12.80
2010,04,13,16,52,12.80
2010,04,13,16,53,12.80
2010,04,13,16,54,12.80
2010,04,13,16,55,12.90
2010,04,13,16,56,13.00
2010,04,13,16,57,13.00
2010,04,13,16,58,13.10
2010,04,13,16,59,13.10
2010,04,13,17,00,13.00
2010,04,13,17,01,13.00
2010,04,13,17,02,12.90
2010,04,13,17,03,12.80
2010,04,13,17,04,12.80
2010,04,13,17,05,12.70
2010,04,13,17,06,12.70
2010,04,13,17,07,12.60
2010,04,13,17,08,12.50
2010,04,13,17,09,12.50
2010,04,13,17,10,12.50
2010,04,13,17,11,12.50
2010,04,13,17,12,12.60
2010,04,13,17,13,12.70
2010,04,13,17,14,12.70
2010,04,13,17,15,12.80
2010,04,13,17,16,12.80
2010,04,13,17,17,12.70
2010,04,13,17,18,12.70
2010,04,13,17,19,12.70
2010,04,13,17,20,12.60
2010,04,13,17,21,12.60
2010,04,13,17,22,12.60
2010,04,13,17,23,12.60
2010,04,13,17,24,12.60
2010,04,13,17,25,12.60
2010,04,13,17,26,12.60
2010,04,13,17,27,12.60
2010,04,13,17,28,12.60
2010,04,13,17,29,12.60
2010,04,13,17,30,12.70
2010,04,13,17,31,12.70
2010,04,13,17,32,12.70
2010,04,13,17,33,12.70
2010,04,13,17,34,12.70
2010,04,13,17,35,12.70
2010,04,13,17,36,12.70
2010,04,13,17,37,12.60
2010,04,13,17,38,12.50
2010,04,13,17,39,12.50
2010,04,13,17,40,12.50
2010,04,13,17,41,12.50
2010,04,13,17,42,12.50
2010,04,13,17,43,12.50
2010,04,13,17,44,12.50
2010,04,13,17,45,12.50
2010,04,13,17,46,12.50
2010,04,13,17,47,12.50
2010,04,13,17,48,12.50
2010,04,13,17,49,12.50
2010,04,13,17,50,12.50
2010,04,13,17,51,12.50
2010,04,13,17,52,12.50
2010,04,13,17,53,12.50
2010,04,13,17,54,12.50
2010,04,13,17,55,12.50
2010,04,13,17,56,12.50
2010,04,13,17,57,12.40
2010,04,13,17,58,12.40
2010,04,13,17,59,12.40
2010,04,13,18,00,12.30
2010,04,13,18,01,12.40
2010,04,13,18,02,12.40
2010,04,13,18,03,12.40
2010,04,13,18,04,12.40
2010,04,13,18,05,12.40
2010,04,13,18,06,12.40
2010,04,13,18,07,12.30
2010,04,13,18,08,12.30
2010,04,13,18,09,12.30
2010,04,13,18,10,12.30
2010,04,13,18,11,12.30
2010,04,13,18,12,12.30
2010,04,13,18,13,12.30
2010,04,13,18,14,12.30
2010,04,13,18,15,12.30
2010,04,13,18,16,12.30
2010,04,13,18,17,12.30
2010,04,13,18,18,12.30
2010,04,13,18,19,12.20
2010,04,13,18,20,12.30
2010,04,13,18,21,12.30
2010,04,13,18,22,12.20
2010,04,13,18,23,12.30
2010,04,13,18,24,12.30
2010,04,13,18,25,12.30
2010,04,13,18,26,12.30
2010,04,13,18,27,12.30
2010,04,13,18,28,12.20
2010,04,13,18,29,12.20
2010,04,13,18,30,12.30
2010,04,13,18,31,12.30
2010,04,13,18,32,12.30
2010,04,13,18,33,12.30
2010,04,13,18,34,12.30
2010,04,13,18,35,12.30
2010,04,13,18,36,12.30
2010,04,13,18,37,12.30
2010,04,13,18,38,12.20
2010,04,13,18,39,12.20
2010,04,13,18,40,12.20
2010,04,13,18,41,12.20
2010,04,13,18,42,12.20
2010,04,13,18,43,12.20
2010,04,13,18,44,12.20
2010,04,13,18,45,12.20
2010,04,13,18,46,12.20
2010,04,13,18,47,12.20
2010,04,13,18,48,12.30
2010,04,13,18,49,12.30
2010,04,13,18,50,12.30
2010,04,13,18,51,12.30
2010,04,13,18,52,12.20
2010,04,13,18,53,12.20
2010,04,13,18,54,12.20
2010,04,13,18,55,12.20
2010,04,13,18,56,12.20
2010,04,13,18,57,12.20
2010,04,13,18,58,12.20
2010,04,13,18,59,12.10
2010,04,13,19,00,12.10
2010,04,13,19,01,12.10
2010,04,13,19,02,12.10
2010,04,13,19,03,12.10
2010,04,13,19,04,12.10
2010,04,13,19,05,12.10
2010,04,13,19,06,12.10
2010,04,13,19,07,12.10
2010,04,13,19,08,12.10
2010,04,13,19,09,12.10
2010,04,13,19,10,12.10
2010,04,13,19,11,12.00
2010,04,13,19,12,12.00
2010,04,13,19,13,12.00
2010,04,13,19,14,12.00
2010,04,13,19,15,12.00
2010,04,13,19,16,12.00
2010,04,13,19,17,12.00
2010,04,13,19,18,12.00
2010,04,13,19,19,12.00
2010,04,13,19,20,12.00
2010,04,13,19,21,12.00
2010,04,13,19,22,12.00
2010,04,13,19,23,12.00
2010,04,13,19,24,12.00
2010,04,13,19,25,12.00
2010,04,13,19,26,12.00
2010,04,13,19,27,12.00
2010,04,13,19,28,12.00
2010,04,13,19,29,12.00
2010,04,13,19,30,12.00
2010,04,13,19,31,12.00
2010,04,13,19,32,12.00
2010,04,13,19,33,12.00
2010,04,13,19,34,11.90
2010,04,13,19,35,11.90
2010,04,13,19,36,12.00
2010,04,13,19,37,12.00
2010,04,13,19,38,12.00
2010,04,13,19,39,12.00
2010,04,13,19,40,12.00
2010,04,13,19,41,11.90
2010,04,13,19,42,11.90
2010,04,13,19,43,11.90
2010,04,13,19,44,11.90
2010,04,13,19,45,11.90
2010,04,13,19,46,11.90
2010,04,13,19,47,11.80
2010,04,13,19,48,11.80
2010,04,13,19,49,11.80
2010,04,13,19,50,11.80
2010,04,13,19,51,11.80
2010,04,13,19,52,11.80
2010,04,13,19,53,11.80
2010,04,13,19,54,11.70
2010,04,13,19,55,11.60
2010,04,13,19,56,11.60
2010,04,13,19,57,11.60
2010,04,13,19,58,11.60
2010,04,13,19,59,11.60
2010,04,13,20,00,11.60
2010,04,13,20,01,11.60
2010,04,13,20,02,11.60
2010,04,13,20,03,11.60
2010,04,13,20,04,11.60
2010,04,13,20,05,11.50
2010,04,13,20,06,11.50
2010,04,13,20,07,11.50
2010,04,13,20,08,11.60
2010,04,13,20,09,11.60
2010,04,13,20,10,11.60
2010,04,13,20,11,11.60
2010,04,13,20,12,11.60
2010,04,13,20,13,11.60
2010,04,13,20,14,11.60
2010,04,13,20,15,11.60
2010,04,13,20,16,11.60
2010,04,13,20,17,11.60
2010,04,13,20,18,11.60
2010,04,13,20,19,11.60
2010,04,13,20,20,11.60
2010,04,13,20,21,11.60
2010,04,13,20,22,11.60
2010,04,13,20,23,11.60
2010,04,13,20,24,11.60
2010,04,13,20,25,11.60
2010,04,13,20,26,11.60
2010,04,13,20,27,11.60
2010,04,13,20,28,11.50
2010,04,13,20,29,11.40
2010,04,13,20,30,11.40
2010,04,13,20,31,11.40
2010,04,13,20,32,11.40
2010,04,13,20,33,11.40
2010,04,13,20,34,11.40
2010,04,13,20,35,11.40
2010,04,13,20,36,11.30
2010,04,13,20,37,11.30
2010,04,13,20,38,11.30
2010,04,13,20,39,11.30
2010,04,13,20,40,11.30
2010,04,13,20,41,11.30
2010,04,13,20,42,11.30
2010,04,13,20,43,11.30
2010,04,13,20,44,11.30
2010,04,13,20,45,11.30
2010,04,13,20,46,11.30
2010,04,13,20,47,11.30
2010,04,13,20,48,11.30
2010,04,13,20,49,11.30
2010,04,13,20,50,11.30
2010,04,13,20,51,11.30
2010,04,13,20,52,11.30
2010,04,13,20,53,11.30
2010,04,13,20,54,11.30
2010,04,13,20,55,11.30
2010,04,13,20,56,11.20
2010,04,13,20,57,11.20
2010,04,13,20,58,11.20
2010,04,13,20,59,11.20
2010,04,13,21,00,11.20
2010,04,13,21,01,11.10
2010,04,13,21,02,11.10
2010,04,13,21,03,11.20
2010,04,13,21,04,11.10
2010,04,13,21,05,11.10
2010,04,13,21,06,11.10
2010,04,13,21,07,11.10
2010,04,13,21,08,11.10
2010,04,13,21,09,11.10
2010,04,13,21,10,11.10
2010,04,13,21,11,11.10
2010,04,13,21,12,11.10
2010,04,13,21,13,11.00
2010,04,13,21,14,10.90
2010,04,13,21,15,10.90
2010,04,13,21,16,10.90
2010,04,13,21,17,10.90
2010,04,13,21,18,10.80
2010,04,13,21,19,10.80
2010,04,13,21,20,10.70
2010,04,13,21,21,10.60
2010,04,13,21,22,10.60
2010,04,13,21,23,10.60
2010,04,13,21,24,10.50
2010,04,13,21,25,10.40
2010,04,13,21,26,10.40
2010,04,13,21,27,10.40
2010,04,13,21,28,10.40
2010,04,13,21,29,10.40
2010,04,13,21,30,10.40
2010,04,13,21,31,10.40
2010,04,13,21,32,10.40
2010,04,13,21,33,10.40
2010,04,13,21,34,10.40
2010,04,13,21,35,10.40
2010,04,13,21,36,10.40
2010,04,13,21,37,10.40
2010,04,13,21,38,10.40
2010,04,13,21,39,10.40
2010,04,13,21,40,10.40
2010,04,13,21,41,10.30
2010,04,13,21,42,10.30
2010,04,13,21,43,10.30
2010,04,13,21,44,10.30
2010,04,13,21,45,10.30
2010,04,13,21,46,10.30
2010,04,13,21,47,10.30
2010,04,13,21,48,10.30
2010,04,13,21,49,10.20
2010,04,13,21,50,10.20
2010,04,13,21,51,10.20
2010,04,13,21,52,10.20
2010,04,13,21,53,10.20
2010,04,13,21,54,10.10
2010,04,13,21,55,10.10
2010,04,13,21,56,10.10
2010,04,13,21,57,10.10
2010,04,13,21,58,10.10
2010,04,13,21,59,10.10
2010,04,13,22,00,10.10
2010,04,13,22,01,10.00
2010,04,13,22,02,9.90
2010,04,13,22,03,9.90
2010,04,13,22,04,9.90
2010,04,13,22,05,9.90
2010,04,13,22,06,9.80
2010,04,13,22,07,9.80
2010,04,13,22,08,9.70
2010,04,13,22,09,9.70
2010,04,13,22,10,9.70
2010,04,13,22,11,9.60
2010,04,13,22,12,9.60
2010,04,13,22,13,9.50
2010,04,13,22,14,9.50
2010,04,13,22,15,9.40
2010,04,13,22,16,9.40
2010,04,13,22,17,9.40
2010,04,13,22,18,9.30
2010,04,13,22,19,9.30
2010,04,13,22,20,9.30
2010,04,13,22,21,9.20
2010,04,13,22,22,9.20
2010,04,13,22,23,9.20
2010,04,13,22,24,9.20
2010,04,13,22,25,9.20
2010,04,13,22,26,9.10
2010,04,13,22,27,9.10
2010,04,13,22,28,9.10
2010,04,13,22,29,9.10
2010,04,13,22,30,9.00
2010,04,13,22,31,9.00
2010,04,13,22,32,9.00
2010,04,13,22,33,9.00
2010,04,13,22,34,8.90
2010,04,13,22,35,8.90
2010,04,13,22,36,8.90
2010,04,13,22,37,8.80
2010,04,13,22,38,8.80
2010,04,13,22,39,8.80
2010,04,13,22,40,8.80
2010,04,13,22,41,8.70
2010,04,13,22,42,8.70
2010,04,13,22,43,8.70
2010,04,13,22,44,8.70
2010,04,13,22,45,8.70
2010,04,13,22,46,8.70
2010,04,13,22,47,8.70
2010,04,13,22,48,8.70
2010,04,13,22,49,8.60
2010,04,13,22,50,8.60
2010,04,13,22,51,8.60
2010,04,13,22,52,8.50
2010,04,13,22,53,8.50
2010,04,13,22,54,8.40
2010,04,13,22,55,8.40
2010,04,13,22,56,8.30
2010,04,13,22,57,8.30
2010,04,13,22,58,8.20
2010,04,13,22,59,8.20
2010,04,13,23,00,8.20
2010,04,13,23,01,8.20
2010,04,13,23,02,8.10
2010,04,13,23,03,8.10
2010,04,13,23,04,8.10
2010,04,13,23,05,8.00
2010,04,13,23,06,8.00
2010,04,13,23,07,8.00
2010,04,13,23,08,8.00
2010,04,13,23,09,7.90
2010,04,13,23,10,7.90
2010,04,13,23,11,7.90
2010,04,13,23,12,7.90
2010,04,13,23,13,7.90
2010,04,13,23,14,7.90
2010,04,13,23,15,7.90
2010,04,13,23,16,7.80
2010,04,13,23,17,7.80
2010,04,13,23,18,7.80
2010,04,13,23,19,7.80
2010,04,13,23,20,7.80
2010,04,13,23,21,7.80
2010,04,13,23,22,7.80
2010,04,13,23,23,7.80
2010,04,13,23,24,7.80
2010,04,13,23,25,7.80
2010,04,13,23,26,7.80
2010,04,13,23,27,7.80
2010,04,13,23,28,7.80
2010,04,13,23,29,7.70
2010,04,13,23,30,7.70
2010,04,13,23,31,7.70
2010,04,13,23,32,7.70
2010,04,13,23,33,7.70
2010,04,13,23,34,7.60
2010,04,13,23,35,7.60
2010,04,13,23,36,7.60
2010,04,13,23,37,7.60
2010,04,13,23,38,7.60
2010,04,13,23,39,7.50
2010,04,13,23,40,7.50
2010,04,13,23,41,7.50
2010,04,13,23,42,7.40
2010,04,13,23,43,7.40
2010,04,13,23,44,7.40
2010,04,13,23,45,7.30
2010,04,13,23,46,7.30
2010,04,13,23,47,7.30
2010,04,13,23,48,7.30
2010,04,13,23,49,7.30
2010,04,13,23,50,7.20
2010,04,13,23,51,7.20
2010,04,13,23,52,7.20
2010,04,13,23,53,7.20
2010,04,13,23,54,7.10
2010,04,13,23,55,7.10
2010,04,13,23,56,7.10
2010,04,13,23,57,7.00
2010,04,13,23,58,7.00
2010,04,13,23,59,7.00
