Daily Total Rain in millimetres (mm) at Race Rocks Ecological Reserve
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   7.0,  0.20,   0.0,  0.20,   1.0,   0.0,  0.20,   -99,   -99,   0.0,   9.0,   0.0
 2,   1.8,  0.40,  0.80,   0.0,   8.4,   -99,   0.0,   -99,   -99,   0.0,  0.20,  0.20
 3,  0.60,   0.0,   0.0,   2.4,   4.6,   -99,   0.0,   0.0,   -99,   0.0,   0.0,  0.20
 4,   7.0,   0.0,   0.0,   0.0,   1.4,   -99,   0.0,   0.0,   -99,   0.0,   0.0,   0.0
 5,   2.2,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   -99,  0.20,   0.0,   0.0
 6,   0.0,   0.0,   0.0,   1.6,   0.0,  0.40,   -99,   0.0,   -99,   0.0,   2.2,   0.0
 7,  0.20,  0.20,  0.80,   1.0,   0.0,   0.0,   -99,   6.2,   -99,   0.0,  0.40,  0.20
 8,   3.2,   0.0,   0.0,   4.8,   0.0,  0.60,   -99,   0.0,   -99,   1.8,   0.0,  20.8
 9,   0.0,  0.20,   0.0,   1.0,   0.0,   1.6,   -99,  0.60,   -99,   3.2,  0.40,  10.4
10,  0.40,   0.0,  0.20,   0.0,  0.60,   0.0,   -99,   0.0,   -99,   3.0,   0.0,   1.8
11,   4.0,  0.20,   4.6,   0.0,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   1.2,  13.0
12,   2.0,   1.4,   4.0,   0.0,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   0.0,  31.8
13,  0.20,  0.40,  0.20,   0.0,   0.0,   0.0,   -99,   0.0,   -99,  0.20,   1.4,  0.80
14,   4.6,   2.4,   1.8,   0.0,   0.0,   0.0,   -99,   0.0,   -99,   0.0,  0.60,  14.8
15,   7.2,   0.0,  0.20,   0.0,   0.0,   0.0,   -99,   0.0,   -99,  0.60,   2.0,   0.0
16,   0.0,   2.6,   1.0,  0.20,   1.2,   0.0,   -99,   0.0,   -99,  0.20,  0.20,  0.20
17,  0.20,   0.0,   0.0,  0.60,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   7.6,   0.0
18,   1.0,   0.0,   0.0,   0.0,   1.4,   0.0,   -99,   0.0,   -99,   0.0,   1.2,   0.0
19,   0.0,   0.0,   0.0,  0.40,  0.60,   0.0,   -99,   -99,   -99,   0.0,   1.2,   0.0
20,   0.0,   0.0,   0.0,   4.0,   4.2,   0.0,   -99,   -99,   -99,  0.20,   0.0,   0.0
21,   0.0,   0.0,   1.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,  0.40,   0.0,   0.0
23,   0.0,  0.20,   0.0,   2.0,   0.0,   0.0,   -99,   -99,   5.4,  0.20,   0.0,   2.2
24,   2.0,   2.4,   0.0,  0.40,   0.0,   0.0,   -99,   -99,  0.40,   8.2,   0.0,   2.0
25,  0.20,  0.60,   6.0,   0.0,   1.2,   0.0,   -99,   -99,   3.2,  14.6,   0.0,  0.20
26,  0.20,  0.80,  0.60,   0.0,   4.0,   0.0,   -99,   -99,  10.8,  0.40,  0.20,   2.4
27,   0.0,  0.20,   0.0,   1.0,  0.40,  0.40,   -99,   -99,  0.40,  0.20,   0.0,  0.80
28,   0.0,  0.20,   1.2,   0.0,   6.0,  0.20,   -99,   -99,  0.20,   0.0,   0.0,  0.20
29,  0.20,   -99,  13.8,   0.0,  0.20,  0.20,   -99,   -99,  0.20,   0.0,   0.0,   0.0
30,   2.0,   -99,   1.8,  0.20,   1.0,   0.0,   -99,   -99,  0.20,  0.40,   2.4,   0.0
31,   0.0,   -99,   0.0,   -99,   1.2,   -99,   -99,   -99,   -99,   1.0,   -99,   0.0
