Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,23,00,00,13.40
2010,08,23,00,01,13.40
2010,08,23,00,02,13.40
2010,08,23,00,03,13.40
2010,08,23,00,04,13.40
2010,08,23,00,05,13.40
2010,08,23,00,06,13.40
2010,08,23,00,07,13.40
2010,08,23,00,08,13.40
2010,08,23,00,09,13.40
2010,08,23,00,10,13.40
2010,08,23,00,11,13.40
2010,08,23,00,12,13.30
2010,08,23,00,13,13.30
2010,08,23,00,14,13.30
2010,08,23,00,15,13.30
2010,08,23,00,16,13.30
2010,08,23,00,17,13.30
2010,08,23,00,18,13.30
2010,08,23,00,19,13.30
2010,08,23,00,20,13.30
2010,08,23,00,21,13.30
2010,08,23,00,22,13.30
2010,08,23,00,23,13.40
2010,08,23,00,24,13.40
2010,08,23,00,25,13.40
2010,08,23,00,26,13.30
2010,08,23,00,27,13.30
2010,08,23,00,28,13.30
2010,08,23,00,29,13.30
2010,08,23,00,30,13.30
2010,08,23,00,31,13.30
2010,08,23,00,32,13.30
2010,08,23,00,33,13.30
2010,08,23,00,34,13.30
2010,08,23,00,35,13.30
2010,08,23,00,36,13.30
2010,08,23,00,37,13.40
2010,08,23,00,38,13.40
2010,08,23,00,39,13.40
2010,08,23,00,40,13.40
2010,08,23,00,41,13.40
2010,08,23,00,42,13.30
2010,08,23,00,43,13.30
2010,08,23,00,44,13.30
2010,08,23,00,45,13.30
2010,08,23,00,46,13.30
2010,08,23,00,47,13.30
2010,08,23,00,48,13.30
2010,08,23,00,49,13.30
2010,08,23,00,50,13.30
2010,08,23,00,51,13.30
2010,08,23,00,52,13.20
2010,08,23,00,53,13.20
2010,08,23,00,54,13.20
2010,08,23,00,55,13.20
2010,08,23,00,56,13.20
2010,08,23,00,57,13.10
2010,08,23,00,58,13.10
2010,08,23,00,59,13.10
2010,08,23,01,00,13.10
2010,08,23,01,01,13.10
2010,08,23,01,02,13.00
2010,08,23,01,03,13.00
2010,08,23,01,04,13.00
2010,08,23,01,05,13.00
2010,08,23,01,06,13.00
2010,08,23,01,07,13.00
2010,08,23,01,08,13.00
2010,08,23,01,09,13.00
2010,08,23,01,10,13.00
2010,08,23,01,11,13.00
2010,08,23,01,12,13.00
2010,08,23,01,13,12.90
2010,08,23,01,14,12.90
2010,08,23,01,15,12.90
2010,08,23,01,16,12.90
2010,08,23,01,17,12.90
2010,08,23,01,18,12.90
2010,08,23,01,19,12.90
2010,08,23,01,20,12.90
2010,08,23,01,21,12.90
2010,08,23,01,22,12.90
2010,08,23,01,23,12.90
2010,08,23,01,24,12.90
2010,08,23,01,25,12.90
2010,08,23,01,26,12.80
2010,08,23,01,27,12.80
2010,08,23,01,28,12.80
2010,08,23,01,29,12.80
2010,08,23,01,30,12.80
2010,08,23,01,31,12.80
2010,08,23,01,32,12.80
2010,08,23,01,33,12.80
2010,08,23,01,34,12.80
2010,08,23,01,35,12.80
2010,08,23,01,36,12.80
2010,08,23,01,37,12.70
2010,08,23,01,38,12.70
2010,08,23,01,39,12.70
2010,08,23,01,40,12.70
2010,08,23,01,41,12.70
2010,08,23,01,42,12.70
2010,08,23,01,43,12.70
2010,08,23,01,44,12.60
2010,08,23,01,45,12.60
2010,08,23,01,46,12.60
2010,08,23,01,47,12.60
2010,08,23,01,48,12.60
2010,08,23,01,49,12.60
2010,08,23,01,50,12.60
2010,08,23,01,51,12.50
2010,08,23,01,52,12.50
2010,08,23,01,53,12.50
2010,08,23,01,54,12.50
2010,08,23,01,55,12.50
2010,08,23,01,56,12.40
2010,08,23,01,57,12.40
2010,08,23,01,58,12.40
2010,08,23,01,59,12.40
2010,08,23,02,00,12.30
2010,08,23,02,01,12.30
2010,08,23,02,02,12.30
2010,08,23,02,03,12.30
2010,08,23,02,04,12.30
2010,08,23,02,05,12.30
2010,08,23,02,06,12.30
2010,08,23,02,07,12.30
2010,08,23,02,08,12.30
2010,08,23,02,09,12.30
2010,08,23,02,10,12.30
2010,08,23,02,11,12.20
2010,08,23,02,12,12.20
2010,08,23,02,13,12.20
2010,08,23,02,14,12.20
2010,08,23,02,15,12.20
2010,08,23,02,16,12.10
2010,08,23,02,17,12.10
2010,08,23,02,18,12.10
2010,08,23,02,19,12.10
2010,08,23,02,20,12.10
2010,08,23,02,21,12.10
2010,08,23,02,22,12.10
2010,08,23,02,23,12.10
2010,08,23,02,24,12.10
2010,08,23,02,25,12.10
2010,08,23,02,26,12.10
2010,08,23,02,27,12.00
2010,08,23,02,28,12.00
2010,08,23,02,29,12.00
2010,08,23,02,30,12.00
2010,08,23,02,31,12.00
2010,08,23,02,32,12.00
2010,08,23,02,33,12.00
2010,08,23,02,34,12.00
2010,08,23,02,35,12.00
2010,08,23,02,36,11.90
2010,08,23,02,37,11.90
2010,08,23,02,38,11.90
2010,08,23,02,39,11.90
2010,08,23,02,40,11.90
2010,08,23,02,41,11.90
2010,08,23,02,42,11.90
2010,08,23,02,43,11.90
2010,08,23,02,44,11.90
2010,08,23,02,45,11.80
2010,08,23,02,46,11.80
2010,08,23,02,47,11.80
2010,08,23,02,48,11.80
2010,08,23,02,49,11.80
2010,08,23,02,50,11.80
2010,08,23,02,51,11.80
2010,08,23,02,52,11.80
2010,08,23,02,53,11.80
2010,08,23,02,54,11.80
2010,08,23,02,55,11.80
2010,08,23,02,56,11.80
2010,08,23,02,57,11.80
2010,08,23,02,58,11.80
2010,08,23,02,59,11.80
2010,08,23,03,00,11.80
2010,08,23,03,01,11.80
2010,08,23,03,02,11.80
2010,08,23,03,03,11.80
2010,08,23,03,04,11.80
2010,08,23,03,05,11.80
2010,08,23,03,06,11.70
2010,08,23,03,07,11.70
2010,08,23,03,08,11.70
2010,08,23,03,09,11.70
2010,08,23,03,10,11.70
2010,08,23,03,11,11.70
2010,08,23,03,12,11.70
2010,08,23,03,13,11.70
2010,08,23,03,14,11.70
2010,08,23,03,15,11.70
2010,08,23,03,16,11.70
2010,08,23,03,17,11.70
2010,08,23,03,18,11.70
2010,08,23,03,19,11.70
2010,08,23,03,20,11.70
2010,08,23,03,21,11.70
2010,08,23,03,22,11.70
2010,08,23,03,23,11.70
2010,08,23,03,24,11.70
2010,08,23,03,25,11.70
2010,08,23,03,26,11.70
2010,08,23,03,27,11.70
2010,08,23,03,28,11.70
2010,08,23,03,29,11.70
2010,08,23,03,30,11.70
2010,08,23,03,31,11.70
2010,08,23,03,32,11.70
2010,08,23,03,33,11.70
2010,08,23,03,34,11.80
2010,08,23,03,35,11.80
2010,08,23,03,36,11.70
2010,08,23,03,37,11.70
2010,08,23,03,38,11.70
2010,08,23,03,39,11.70
2010,08,23,03,40,11.70
2010,08,23,03,41,11.70
2010,08,23,03,42,11.70
2010,08,23,03,43,11.60
2010,08,23,03,44,11.60
2010,08,23,03,45,11.60
2010,08,23,03,46,11.60
2010,08,23,03,47,11.60
2010,08,23,03,48,11.60
2010,08,23,03,49,11.60
2010,08,23,03,50,11.60
2010,08,23,03,51,11.60
2010,08,23,03,52,11.60
2010,08,23,03,53,11.60
2010,08,23,03,54,11.60
2010,08,23,03,55,11.40
2010,08,23,03,56,11.40
2010,08,23,03,57,11.40
2010,08,23,03,58,11.40
2010,08,23,03,59,11.40
2010,08,23,04,00,11.40
2010,08,23,04,01,11.40
2010,08,23,04,02,11.40
2010,08,23,04,03,11.40
2010,08,23,04,04,11.30
2010,08,23,04,05,11.30
2010,08,23,04,06,11.30
2010,08,23,04,07,11.30
2010,08,23,04,08,11.20
2010,08,23,04,09,11.20
2010,08,23,04,10,11.20
2010,08,23,04,11,11.20
2010,08,23,04,12,11.10
2010,08,23,04,13,11.10
2010,08,23,04,14,11.10
2010,08,23,04,15,11.10
2010,08,23,04,16,11.10
2010,08,23,04,17,11.00
2010,08,23,04,18,10.90
2010,08,23,04,19,10.90
2010,08,23,04,20,10.90
2010,08,23,04,21,10.90
2010,08,23,04,22,10.90
2010,08,23,04,23,10.80
2010,08,23,04,24,10.80
2010,08,23,04,25,10.70
2010,08,23,04,26,10.70
2010,08,23,04,27,10.70
2010,08,23,04,28,10.60
2010,08,23,04,29,10.60
2010,08,23,04,30,10.60
2010,08,23,04,31,10.60
2010,08,23,04,32,10.60
2010,08,23,04,33,10.60
2010,08,23,04,34,10.60
2010,08,23,04,35,10.50
2010,08,23,04,36,10.40
2010,08,23,04,37,10.40
2010,08,23,04,38,10.40
2010,08,23,04,39,10.40
2010,08,23,04,40,10.40
2010,08,23,04,41,10.40
2010,08,23,04,42,10.40
2010,08,23,04,43,10.40
2010,08,23,04,44,10.40
2010,08,23,04,45,10.40
2010,08,23,04,46,10.30
2010,08,23,04,47,10.30
2010,08,23,04,48,10.30
2010,08,23,04,49,10.30
2010,08,23,04,50,10.30
2010,08,23,04,51,10.30
2010,08,23,04,52,10.20
2010,08,23,04,53,10.20
2010,08,23,04,54,10.20
2010,08,23,04,55,10.20
2010,08,23,04,56,10.20
2010,08,23,04,57,10.20
2010,08,23,04,58,10.20
2010,08,23,04,59,10.20
2010,08,23,05,00,10.20
2010,08,23,05,01,10.20
2010,08,23,05,02,10.10
2010,08,23,05,03,10.10
2010,08,23,05,04,10.20
2010,08,23,05,05,10.20
2010,08,23,05,06,10.20
2010,08,23,05,07,10.20
2010,08,23,05,08,10.20
2010,08,23,05,09,10.10
2010,08,23,05,10,10.10
2010,08,23,05,11,10.10
2010,08,23,05,12,10.10
2010,08,23,05,13,10.00
2010,08,23,05,14,9.90
2010,08,23,05,15,9.90
2010,08,23,05,16,9.90
2010,08,23,05,17,9.90
2010,08,23,05,18,9.80
2010,08,23,05,19,9.80
2010,08,23,05,20,9.70
2010,08,23,05,21,9.70
2010,08,23,05,22,9.70
2010,08,23,05,23,9.70
2010,08,23,05,24,9.70
2010,08,23,05,25,9.70
2010,08,23,05,26,9.60
2010,08,23,05,27,9.60
2010,08,23,05,28,9.60
2010,08,23,05,29,9.60
2010,08,23,05,30,9.60
2010,08,23,05,31,9.50
2010,08,23,05,32,9.50
2010,08,23,05,33,9.60
2010,08,23,05,34,9.60
2010,08,23,05,35,9.60
2010,08,23,05,36,9.60
2010,08,23,05,37,9.70
2010,08,23,05,38,9.70
2010,08,23,05,39,9.70
2010,08,23,05,40,9.70
2010,08,23,05,41,9.60
2010,08,23,05,42,9.60
2010,08,23,05,43,9.60
2010,08,23,05,44,9.60
2010,08,23,05,45,9.60
2010,08,23,05,46,9.60
2010,08,23,05,47,9.60
2010,08,23,05,48,9.50
2010,08,23,05,49,9.50
2010,08,23,05,50,9.40
2010,08,23,05,51,9.40
2010,08,23,05,52,9.40
2010,08,23,05,53,9.30
2010,08,23,05,54,9.30
2010,08,23,05,55,9.20
2010,08,23,05,56,9.20
2010,08,23,05,57,9.20
2010,08,23,05,58,9.20
2010,08,23,05,59,9.10
2010,08,23,06,00,9.10
2010,08,23,06,01,9.10
2010,08,23,06,02,9.10
2010,08,23,06,03,9.00
2010,08,23,06,04,9.00
2010,08,23,06,05,9.00
2010,08,23,06,06,9.00
2010,08,23,06,07,9.00
2010,08,23,06,08,8.90
2010,08,23,06,09,8.90
2010,08,23,06,10,8.90
2010,08,23,06,11,8.90
2010,08,23,06,12,8.90
2010,08,23,06,13,8.90
2010,08,23,06,14,9.00
2010,08,23,06,15,9.00
2010,08,23,06,16,9.00
2010,08,23,06,17,9.00
2010,08,23,06,18,9.00
2010,08,23,06,19,9.00
2010,08,23,06,20,9.00
2010,08,23,06,21,9.00
2010,08,23,06,22,9.00
2010,08,23,06,23,9.00
2010,08,23,06,24,9.00
2010,08,23,06,25,9.00
2010,08,23,06,26,9.00
2010,08,23,06,27,9.00
2010,08,23,06,28,9.00
2010,08,23,06,29,8.90
2010,08,23,06,30,8.90
2010,08,23,06,31,8.90
2010,08,23,06,32,9.00
2010,08,23,06,33,9.00
2010,08,23,06,34,9.00
2010,08,23,06,35,9.00
2010,08,23,06,36,9.00
2010,08,23,06,37,9.10
2010,08,23,06,38,9.10
2010,08,23,06,39,9.10
2010,08,23,06,40,9.10
2010,08,23,06,41,9.10
2010,08,23,06,42,9.10
2010,08,23,06,43,9.20
2010,08,23,06,44,9.20
2010,08,23,06,45,9.20
2010,08,23,06,46,9.20
2010,08,23,06,47,9.20
2010,08,23,06,48,9.20
2010,08,23,06,49,9.20
2010,08,23,06,50,9.30
2010,08,23,06,51,9.30
2010,08,23,06,52,9.40
2010,08,23,06,53,9.40
2010,08,23,06,54,9.50
2010,08,23,06,55,9.50
2010,08,23,06,56,9.60
2010,08,23,06,57,9.70
2010,08,23,06,58,9.70
2010,08,23,06,59,9.70
2010,08,23,07,00,9.70
2010,08,23,07,01,9.80
2010,08,23,07,02,9.80
2010,08,23,07,03,9.90
2010,08,23,07,04,9.90
2010,08,23,07,05,10.00
2010,08,23,07,06,10.10
2010,08,23,07,07,10.20
2010,08,23,07,08,10.30
2010,08,23,07,09,10.40
2010,08,23,07,10,10.40
2010,08,23,07,11,10.50
2010,08,23,07,12,10.60
2010,08,23,07,13,10.60
2010,08,23,07,14,10.70
2010,08,23,07,15,10.70
2010,08,23,07,16,10.80
2010,08,23,07,17,10.80
2010,08,23,07,18,10.90
2010,08,23,07,19,10.90
2010,08,23,07,20,10.90
2010,08,23,07,21,10.90
2010,08,23,07,22,11.00
2010,08,23,07,23,11.10
2010,08,23,07,24,11.10
2010,08,23,07,25,11.20
2010,08,23,07,26,11.20
2010,08,23,07,27,11.30
2010,08,23,07,28,11.30
2010,08,23,07,29,11.40
2010,08,23,07,30,11.40
2010,08,23,07,31,11.40
2010,08,23,07,32,11.60
2010,08,23,07,33,11.60
2010,08,23,07,34,11.60
2010,08,23,07,35,11.70
2010,08,23,07,36,11.80
2010,08,23,07,37,11.80
2010,08,23,07,38,11.90
2010,08,23,07,39,12.10
2010,08,23,07,40,12.20
2010,08,23,07,41,12.40
2010,08,23,07,42,12.40
2010,08,23,07,43,12.50
2010,08,23,07,44,12.50
2010,08,23,07,45,12.50
2010,08,23,07,46,12.60
2010,08,23,07,47,12.60
2010,08,23,07,48,12.60
2010,08,23,07,49,12.60
2010,08,23,07,50,12.60
2010,08,23,07,51,12.60
2010,08,23,07,52,12.60
2010,08,23,07,53,12.70
2010,08,23,07,54,12.80
2010,08,23,07,55,12.80
2010,08,23,07,56,12.80
2010,08,23,07,57,12.90
2010,08,23,07,58,12.90
2010,08,23,07,59,13.00
2010,08,23,08,00,13.00
2010,08,23,08,01,13.00
2010,08,23,08,02,13.10
2010,08,23,08,03,13.10
2010,08,23,08,04,13.20
2010,08,23,08,05,13.30
2010,08,23,08,06,13.30
2010,08,23,08,07,13.30
2010,08,23,08,08,13.30
2010,08,23,08,09,13.20
2010,08,23,08,10,13.20
2010,08,23,08,11,13.10
2010,08,23,08,12,13.10
2010,08,23,08,13,13.10
2010,08,23,08,14,13.00
2010,08,23,08,15,13.00
2010,08,23,08,16,13.00
2010,08,23,08,17,13.10
2010,08,23,08,18,13.10
2010,08,23,08,19,13.10
2010,08,23,08,20,13.20
2010,08,23,08,21,13.30
2010,08,23,08,22,13.30
2010,08,23,08,23,13.30
2010,08,23,08,24,13.30
2010,08,23,08,25,13.20
2010,08,23,08,26,13.20
2010,08,23,08,27,13.20
2010,08,23,08,28,13.20
2010,08,23,08,29,13.10
2010,08,23,08,30,13.10
2010,08,23,08,31,13.10
2010,08,23,08,32,13.00
2010,08,23,08,33,13.00
2010,08,23,08,34,12.90
2010,08,23,08,35,12.80
2010,08,23,08,36,12.80
2010,08,23,08,37,12.80
2010,08,23,08,38,12.90
2010,08,23,08,39,13.00
2010,08,23,08,40,13.10
2010,08,23,08,41,13.00
2010,08,23,08,42,13.00
2010,08,23,08,43,13.10
2010,08,23,08,44,13.10
2010,08,23,08,45,13.10
2010,08,23,08,46,13.10
2010,08,23,08,47,13.10
2010,08,23,08,48,13.20
2010,08,23,08,49,13.20
2010,08,23,08,50,13.20
2010,08,23,08,51,13.30
2010,08,23,08,52,13.30
2010,08,23,08,53,13.30
2010,08,23,08,54,13.30
2010,08,23,08,55,13.30
2010,08,23,08,56,13.30
2010,08,23,08,57,13.30
2010,08,23,08,58,13.20
2010,08,23,08,59,13.20
2010,08,23,09,00,13.20
2010,08,23,09,01,13.20
2010,08,23,09,02,13.20
2010,08,23,09,03,13.20
2010,08,23,09,04,13.20
2010,08,23,09,05,13.20
2010,08,23,09,06,13.20
2010,08,23,09,07,13.20
2010,08,23,09,08,13.20
2010,08,23,09,09,13.20
2010,08,23,09,10,13.20
2010,08,23,09,11,13.10
2010,08,23,09,12,13.10
2010,08,23,09,13,13.10
2010,08,23,09,14,13.20
2010,08,23,09,15,13.30
2010,08,23,09,16,13.30
2010,08,23,09,17,13.30
2010,08,23,09,18,13.30
2010,08,23,09,19,13.40
2010,08,23,09,20,13.50
2010,08,23,09,21,13.50
2010,08,23,09,22,13.60
2010,08,23,09,23,13.50
2010,08,23,09,24,13.50
2010,08,23,09,25,13.50
2010,08,23,09,26,13.50
2010,08,23,09,27,13.50
2010,08,23,09,28,13.50
2010,08,23,09,29,13.60
2010,08,23,09,30,13.60
2010,08,23,09,31,13.50
2010,08,23,09,32,13.40
2010,08,23,09,33,13.40
2010,08,23,09,34,13.50
2010,08,23,09,35,13.40
2010,08,23,09,36,13.30
2010,08,23,09,37,13.30
2010,08,23,09,38,13.30
2010,08,23,09,39,13.20
2010,08,23,09,40,13.20
2010,08,23,09,41,13.20
2010,08,23,09,42,13.20
2010,08,23,09,43,13.20
2010,08,23,09,44,13.20
2010,08,23,09,45,13.30
2010,08,23,09,46,13.30
2010,08,23,09,47,13.40
2010,08,23,09,48,13.40
2010,08,23,09,49,13.40
2010,08,23,09,50,13.40
2010,08,23,09,51,13.40
2010,08,23,09,52,13.40
2010,08,23,09,53,13.50
2010,08,23,09,54,13.60
2010,08,23,09,55,13.70
2010,08,23,09,56,13.70
2010,08,23,09,57,13.70
2010,08,23,09,58,13.70
2010,08,23,09,59,13.70
2010,08,23,10,00,13.70
2010,08,23,10,01,13.70
2010,08,23,10,02,13.80
2010,08,23,10,03,13.80
2010,08,23,10,04,13.80
2010,08,23,10,05,13.80
2010,08,23,10,06,13.90
2010,08,23,10,07,13.90
2010,08,23,10,08,14.00
2010,08,23,10,09,14.00
2010,08,23,10,10,13.90
2010,08,23,10,11,13.90
2010,08,23,10,12,13.90
2010,08,23,10,13,13.80
2010,08,23,10,14,13.80
2010,08,23,10,15,13.80
2010,08,23,10,16,13.90
2010,08,23,10,17,13.80
2010,08,23,10,18,13.80
2010,08,23,10,19,13.90
2010,08,23,10,20,14.00
2010,08,23,10,21,14.00
2010,08,23,10,22,13.90
2010,08,23,10,23,13.80
2010,08,23,10,24,13.70
2010,08,23,10,25,13.70
2010,08,23,10,26,13.70
2010,08,23,10,27,13.70
2010,08,23,10,28,13.70
2010,08,23,10,29,13.60
2010,08,23,10,30,13.60
2010,08,23,10,31,13.70
2010,08,23,10,32,13.70
2010,08,23,10,33,13.70
2010,08,23,10,34,13.70
2010,08,23,10,35,13.80
2010,08,23,10,36,13.90
2010,08,23,10,37,14.00
2010,08,23,10,38,14.00
2010,08,23,10,39,14.00
2010,08,23,10,40,14.10
2010,08,23,10,41,14.20
2010,08,23,10,42,14.30
2010,08,23,10,43,14.20
2010,08,23,10,44,14.20
2010,08,23,10,45,14.20
2010,08,23,10,46,14.20
2010,08,23,10,47,14.20
2010,08,23,10,48,14.10
2010,08,23,10,49,14.10
2010,08,23,10,50,14.10
2010,08,23,10,51,14.10
2010,08,23,10,52,14.10
2010,08,23,10,53,14.10
2010,08,23,10,54,14.10
2010,08,23,10,55,14.10
2010,08,23,10,56,14.20
2010,08,23,10,57,14.10
2010,08,23,10,58,14.00
2010,08,23,10,59,13.90
2010,08,23,11,00,14.10
2010,08,23,11,01,14.10
2010,08,23,11,02,14.20
2010,08,23,11,03,14.20
2010,08,23,11,04,14.10
2010,08,23,11,05,14.10
2010,08,23,11,06,14.10
2010,08,23,11,07,14.20
2010,08,23,11,08,14.20
2010,08,23,11,09,14.20
2010,08,23,11,10,14.20
2010,08,23,11,11,14.20
2010,08,23,11,12,14.10
2010,08,23,11,13,14.00
2010,08,23,11,14,14.00
2010,08,23,11,15,14.00
2010,08,23,11,16,13.90
2010,08,23,11,17,13.90
2010,08,23,11,18,13.80
2010,08,23,11,19,13.80
2010,08,23,11,20,13.80
2010,08,23,11,21,13.80
2010,08,23,11,22,13.70
2010,08,23,11,23,13.70
2010,08,23,11,24,13.80
2010,08,23,11,25,13.90
2010,08,23,11,26,14.00
2010,08,23,11,27,14.10
2010,08,23,11,28,14.30
2010,08,23,11,29,14.40
2010,08,23,11,30,14.40
2010,08,23,11,31,14.50
2010,08,23,11,32,14.50
2010,08,23,11,33,14.40
2010,08,23,11,34,14.30
2010,08,23,11,35,14.20
2010,08,23,11,36,14.20
2010,08,23,11,37,14.20
2010,08,23,11,38,14.30
2010,08,23,11,39,14.40
2010,08,23,11,40,14.40
2010,08,23,11,41,14.50
2010,08,23,11,42,14.60
2010,08,23,11,43,14.50
2010,08,23,11,44,14.40
2010,08,23,11,45,14.30
2010,08,23,11,46,14.20
2010,08,23,11,47,14.30
2010,08,23,11,48,14.50
2010,08,23,11,49,14.60
2010,08,23,11,50,14.50
2010,08,23,11,51,14.40
2010,08,23,11,52,14.40
2010,08,23,11,53,14.40
2010,08,23,11,54,14.40
2010,08,23,11,55,14.30
2010,08,23,11,56,14.20
2010,08,23,11,57,14.20
2010,08,23,11,58,14.40
2010,08,23,11,59,14.50
2010,08,23,12,00,14.60
2010,08,23,12,01,14.70
2010,08,23,12,02,14.80
2010,08,23,12,03,14.80
2010,08,23,12,04,14.70
2010,08,23,12,05,14.80
2010,08,23,12,06,14.90
2010,08,23,12,07,14.90
2010,08,23,12,08,15.00
2010,08,23,12,09,15.10
2010,08,23,12,10,15.10
2010,08,23,12,11,15.00
2010,08,23,12,12,15.10
2010,08,23,12,13,15.10
2010,08,23,12,14,15.10
2010,08,23,12,15,15.20
2010,08,23,12,16,15.30
2010,08,23,12,17,15.40
2010,08,23,12,18,15.50
2010,08,23,12,19,15.50
2010,08,23,12,20,15.70
2010,08,23,12,21,15.80
2010,08,23,12,22,15.80
2010,08,23,12,23,15.80
2010,08,23,12,24,15.80
2010,08,23,12,25,15.80
2010,08,23,12,26,15.80
2010,08,23,12,27,15.90
2010,08,23,12,28,15.90
2010,08,23,12,29,16.10
2010,08,23,12,30,16.10
2010,08,23,12,31,16.10
2010,08,23,12,32,16.10
2010,08,23,12,33,16.20
2010,08,23,12,34,16.10
2010,08,23,12,35,16.10
2010,08,23,12,36,16.00
2010,08,23,12,37,15.90
2010,08,23,12,38,15.90
2010,08,23,12,39,15.80
2010,08,23,12,40,15.80
2010,08,23,12,41,15.80
2010,08,23,12,42,15.80
2010,08,23,12,43,15.90
2010,08,23,12,44,16.00
2010,08,23,12,45,16.10
2010,08,23,12,46,16.20
2010,08,23,12,47,16.30
2010,08,23,12,48,16.20
2010,08,23,12,49,16.20
2010,08,23,12,50,16.30
2010,08,23,12,51,16.30
2010,08,23,12,52,16.20
2010,08,23,12,53,16.30
2010,08,23,12,54,16.30
2010,08,23,12,55,16.40
2010,08,23,12,56,16.40
2010,08,23,12,57,16.40
2010,08,23,12,58,16.30
2010,08,23,12,59,16.40
2010,08,23,13,00,16.70
2010,08,23,13,01,16.80
2010,08,23,13,02,16.80
2010,08,23,13,03,16.80
2010,08,23,13,04,16.90
2010,08,23,13,05,17.00
2010,08,23,13,06,17.10
2010,08,23,13,07,17.20
2010,08,23,13,08,17.10
2010,08,23,13,09,17.00
2010,08,23,13,10,17.00
2010,08,23,13,11,17.00
2010,08,23,13,12,16.90
2010,08,23,13,13,16.90
2010,08,23,13,14,16.70
2010,08,23,13,15,16.50
2010,08,23,13,16,16.40
2010,08,23,13,17,16.40
2010,08,23,13,18,16.40
2010,08,23,13,19,16.50
2010,08,23,13,20,16.60
2010,08,23,13,21,16.80
2010,08,23,13,22,16.90
2010,08,23,13,23,17.00
2010,08,23,13,24,17.00
2010,08,23,13,25,17.00
2010,08,23,13,26,17.00
2010,08,23,13,27,17.00
2010,08,23,13,28,17.10
2010,08,23,13,29,17.10
2010,08,23,13,30,17.20
2010,08,23,13,31,17.30
2010,08,23,13,32,17.30
2010,08,23,13,33,17.30
2010,08,23,13,34,17.30
2010,08,23,13,35,17.40
2010,08,23,13,36,17.50
2010,08,23,13,37,17.50
2010,08,23,13,38,17.50
2010,08,23,13,39,17.50
2010,08,23,13,40,17.40
2010,08,23,13,41,17.40
2010,08,23,13,42,17.30
2010,08,23,13,43,17.30
2010,08,23,13,44,17.30
2010,08,23,13,45,17.20
2010,08,23,13,46,17.10
2010,08,23,13,47,17.10
2010,08,23,13,48,17.20
2010,08,23,13,49,17.20
2010,08,23,13,50,17.20
2010,08,23,13,51,17.20
2010,08,23,13,52,17.20
2010,08,23,13,53,17.30
2010,08,23,13,54,17.40
2010,08,23,13,55,17.40
2010,08,23,13,56,17.40
2010,08,23,13,57,17.30
2010,08,23,13,58,17.30
2010,08,23,13,59,17.40
2010,08,23,14,00,17.50
2010,08,23,14,01,17.60
2010,08,23,14,02,17.50
2010,08,23,14,03,17.40
2010,08,23,14,04,17.30
2010,08,23,14,05,17.20
2010,08,23,14,06,17.10
2010,08,23,14,07,17.10
2010,08,23,14,08,17.20
2010,08,23,14,09,17.20
2010,08,23,14,10,17.30
2010,08,23,14,11,17.40
2010,08,23,14,12,17.50
2010,08,23,14,13,17.50
2010,08,23,14,14,17.50
2010,08,23,14,15,17.40
2010,08,23,14,16,17.40
2010,08,23,14,17,17.40
2010,08,23,14,18,17.40
2010,08,23,14,19,17.50
2010,08,23,14,20,17.60
2010,08,23,14,21,17.80
2010,08,23,14,22,17.90
2010,08,23,14,23,18.10
2010,08,23,14,24,18.20
2010,08,23,14,25,18.30
2010,08,23,14,26,18.30
2010,08,23,14,27,18.30
2010,08,23,14,28,18.30
2010,08,23,14,29,18.40
2010,08,23,14,30,18.50
2010,08,23,14,31,18.60
2010,08,23,14,32,18.60
2010,08,23,14,33,18.70
2010,08,23,14,34,18.70
2010,08,23,14,35,18.70
2010,08,23,14,36,18.70
2010,08,23,14,37,18.70
2010,08,23,14,38,18.80
2010,08,23,14,39,18.80
2010,08,23,14,40,18.70
2010,08,23,14,41,18.60
2010,08,23,14,42,18.50
2010,08,23,14,43,18.50
2010,08,23,14,44,18.60
2010,08,23,14,45,18.50
2010,08,23,14,46,18.30
2010,08,23,14,47,18.10
2010,08,23,14,48,18.10
2010,08,23,14,49,18.00
2010,08,23,14,50,18.10
2010,08,23,14,51,18.20
2010,08,23,14,52,18.30
2010,08,23,14,53,18.40
2010,08,23,14,54,18.50
2010,08,23,14,55,18.60
2010,08,23,14,56,18.70
2010,08,23,14,57,18.70
2010,08,23,14,58,18.70
2010,08,23,14,59,18.80
2010,08,23,15,00,18.90
2010,08,23,15,01,18.90
2010,08,23,15,02,19.00
2010,08,23,15,03,19.10
2010,08,23,15,04,19.00
2010,08,23,15,05,18.90
2010,08,23,15,06,18.90
2010,08,23,15,07,18.80
2010,08,23,15,08,18.60
2010,08,23,15,09,18.50
2010,08,23,15,10,18.40
2010,08,23,15,11,18.40
2010,08,23,15,12,18.40
2010,08,23,15,13,18.40
2010,08,23,15,14,18.30
2010,08,23,15,15,18.50
2010,08,23,15,16,18.60
2010,08,23,15,17,18.70
2010,08,23,15,18,18.80
2010,08,23,15,19,18.70
2010,08,23,15,20,18.70
2010,08,23,15,21,18.70
2010,08,23,15,22,18.70
2010,08,23,15,23,18.80
2010,08,23,15,24,18.80
2010,08,23,15,25,18.60
2010,08,23,15,26,18.60
2010,08,23,15,27,18.60
2010,08,23,15,28,18.70
2010,08,23,15,29,18.70
2010,08,23,15,30,18.80
