Daily Total Rain in millimetres (mm) at Crystal View Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  24.4,   2.8,   0.0,   0.0,   1.0,   1.3,  0.25,   0.0,  0.25,   0.0,  23.4,   0.0
 2,   2.5,   1.5,   1.8,  13.5,  16.3,   2.3,  0.25,   0.0,   0.0,   0.0,  23.4,  0.51
 3,   3.3,  0.76,   0.0,  16.3,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 4,  24.1,  0.25,   0.0,   2.0,   1.5,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,   3.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0
 6,   0.0,  0.25,   0.0,  0.25,   0.0,   6.6,   0.0,   0.0,   8.6,  0.25,   5.3,   0.0
 7,  0.25,   2.0,   1.5,   4.3,   0.0,   0.0,   0.0,  11.4,   3.3,   0.0,   2.8,   2.8
 8,  14.7,  0.25,  0.51,   5.1,   0.0,   2.0,   0.0,   0.0,   7.4,   2.5,   0.0,  38.1
 9,   1.0,   0.0,  0.76,  0.51,   0.0,   2.8,   0.0,   1.0,  0.25,  12.2,  0.25,  12.9
10,   1.5,   0.0,   1.5,   0.0,   4.1,   0.0,   0.0,   0.0,  0.25,   3.0,   0.0,  0.76
11,  20.3,   1.3,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,   2.3,  27.4
12,   4.1,   3.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,  0.25,   0.0,  44.5
13,   1.5,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,   4.8,   1.0
14,  15.5,   3.8,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   2.0,  24.9
15,  13.2,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   5.6,  0.25
16,  0.25,   3.6,   2.5,  0.25,  0.25,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0
17,  0.51,  0.25,   2.5,   2.3,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,   9.9,   0.0
18,  0.76,   0.0,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   7.4,   0.0,   2.3,  0.25
19,   0.0,   0.0,   0.0,   2.0,   1.0,   0.0,   0.0,   0.0,   5.1,   0.0,   1.5,   0.0
20,   0.0,   0.0,   0.0,   8.6,   5.3,   0.0,   0.0,   0.0,   2.0,   0.0,   3.8,  0.25
21,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
22,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
23,   0.0,   1.8,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,   5.6,   1.0,  0.25,   3.8
24,   1.0,   8.4,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   1.3,  15.5,   0.0,   4.3
25,  0.51,   2.5,   6.1,   0.0,   1.3,   0.0,   0.0,   0.0,   6.9,  32.3,   1.3,  0.76
26,  0.25,   2.5,   6.3,   0.0,   9.4,   0.0,   0.0,   0.0,  18.8,   2.3,  13.5,   5.8
27,   0.0,   1.8,   0.0,   1.0,  0.51,  0.25,   0.0,   3.6,   3.6,  0.25,   0.0,   3.3
28,   0.0,   0.0,   3.8,   0.0,   7.4,  0.25,   0.0,  0.25,   0.0,  0.76,  0.25,   0.0
29,  0.51,   -99,  29.7,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,   5.8,   0.0
30,   5.3,   -99,  30.2,  0.25,   3.8,   0.0,   0.0,   0.0,  0.25,  0.76,  11.2,   0.0
31,  0.25,   -99,   1.5,   -99,   4.6,   -99,   0.0,   8.6,   -99,   3.0,   -99,   0.0
