Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,08,19,-6.80
2010,11,23,08,20,-6.80
2010,11,23,08,21,-6.80
2010,11,23,08,22,-6.80
2010,11,23,08,23,-6.80
2010,11,23,08,24,-6.80
2010,11,23,08,25,-6.80
2010,11,23,08,26,-6.80
2010,11,23,08,27,-6.80
2010,11,23,08,28,-6.70
2010,11,23,08,29,-6.70
2010,11,23,08,30,-6.60
2010,11,23,08,31,-6.60
2010,11,23,08,32,-6.60
2010,11,23,08,33,-6.70
2010,11,23,08,34,-6.70
2010,11,23,08,35,-6.60
2010,11,23,08,36,-6.60
2010,11,23,08,37,-6.60
2010,11,23,08,38,-6.50
2010,11,23,08,39,-6.50
2010,11,23,08,40,-6.40
2010,11,23,08,41,-6.40
2010,11,23,08,42,-6.40
2010,11,23,08,43,-6.30
2010,11,23,08,44,-6.30
2010,11,23,08,45,-6.30
2010,11,23,08,46,-6.30
2010,11,23,08,47,-6.30
2010,11,23,08,48,-6.30
2010,11,23,08,49,-6.30
2010,11,23,08,50,-6.30
2010,11,23,08,51,-6.30
2010,11,23,08,52,-6.30
2010,11,23,08,53,-6.30
2010,11,23,08,54,-6.30
2010,11,23,08,55,-6.20
2010,11,23,08,56,-6.20
2010,11,23,08,57,-6.10
2010,11,23,08,58,-6.10
2010,11,23,08,59,-6.00
2010,11,23,09,00,-6.00
2010,11,23,09,01,-6.00
2010,11,23,09,02,-5.90
2010,11,23,09,03,-5.90
2010,11,23,09,04,-5.90
2010,11,23,09,05,-5.90
2010,11,23,09,06,-5.90
2010,11,23,09,07,-5.90
2010,11,23,09,08,-6.00
2010,11,23,09,09,-6.10
2010,11,23,09,10,-6.10
2010,11,23,09,11,-6.10
2010,11,23,09,12,-6.20
2010,11,23,09,13,-6.20
2010,11,23,09,14,-6.20
2010,11,23,09,15,-6.30
2010,11,23,09,16,-6.30
2010,11,23,09,17,-6.30
2010,11,23,09,18,-6.30
2010,11,23,09,19,-6.30
2010,11,23,09,20,-6.30
2010,11,23,09,21,-6.30
2010,11,23,09,22,-6.30
2010,11,23,09,23,-6.20
2010,11,23,09,24,-6.20
2010,11,23,09,25,-6.20
2010,11,23,09,26,-6.20
2010,11,23,09,27,-6.20
2010,11,23,09,28,-6.20
2010,11,23,09,29,-6.20
2010,11,23,09,30,-6.20
2010,11,23,09,31,-6.20
2010,11,23,09,32,-6.10
2010,11,23,09,33,-6.10
2010,11,23,09,34,-6.10
2010,11,23,09,35,-6.10
2010,11,23,09,36,-6.00
2010,11,23,09,37,-6.00
2010,11,23,09,38,-5.90
2010,11,23,09,39,-5.90
2010,11,23,09,40,-5.90
2010,11,23,09,41,-5.90
2010,11,23,09,42,-5.90
2010,11,23,09,43,-5.90
2010,11,23,09,44,-5.80
2010,11,23,09,45,-5.80
2010,11,23,09,46,-5.80
2010,11,23,09,47,-5.80
2010,11,23,09,48,-5.80
2010,11,23,09,49,-5.80
2010,11,23,09,50,-5.80
2010,11,23,09,51,-5.70
2010,11,23,09,52,-5.70
2010,11,23,09,53,-5.70
2010,11,23,09,54,-5.70
2010,11,23,09,55,-5.60
2010,11,23,09,56,-5.60
2010,11,23,09,57,-5.50
2010,11,23,09,58,-5.40
2010,11,23,09,59,-5.40
2010,11,23,10,00,-5.30
2010,11,23,10,01,-5.20
2010,11,23,10,02,-5.10
2010,11,23,10,03,-5.00
2010,11,23,10,04,-4.90
2010,11,23,10,05,-4.80
2010,11,23,10,06,-4.70
2010,11,23,10,07,-4.60
2010,11,23,10,08,-4.50
2010,11,23,10,09,-4.40
2010,11,23,10,10,-4.30
2010,11,23,10,11,-4.20
2010,11,23,10,12,-4.10
2010,11,23,10,13,-4.10
2010,11,23,10,14,-4.20
2010,11,23,10,15,-4.30
2010,11,23,10,16,-4.30
2010,11,23,10,17,-4.40
2010,11,23,10,18,-4.40
2010,11,23,10,19,-4.50
2010,11,23,10,20,-4.40
2010,11,23,10,21,-4.40
2010,11,23,10,22,-4.30
2010,11,23,10,23,-4.30
2010,11,23,10,24,-4.30
2010,11,23,10,25,-4.30
2010,11,23,10,26,-4.30
2010,11,23,10,27,-4.20
2010,11,23,10,28,-4.20
2010,11,23,10,29,-4.20
2010,11,23,10,30,-4.20
2010,11,23,10,31,-4.10
2010,11,23,10,32,-4.10
2010,11,23,10,33,-4.10
2010,11,23,10,34,-4.10
2010,11,23,10,35,-4.10
2010,11,23,10,36,-4.10
2010,11,23,10,37,-4.00
2010,11,23,10,38,-4.00
2010,11,23,10,39,-4.00
2010,11,23,10,40,-4.00
2010,11,23,10,41,-4.00
2010,11,23,10,42,-4.00
2010,11,23,10,43,-4.00
2010,11,23,10,44,-4.00
2010,11,23,10,45,-4.00
2010,11,23,10,46,-4.00
2010,11,23,10,47,-3.90
2010,11,23,10,48,-3.90
2010,11,23,10,49,-3.80
2010,11,23,10,50,-3.70
2010,11,23,10,51,-3.70
2010,11,23,10,52,-3.60
2010,11,23,10,53,-3.70
2010,11,23,10,54,-3.70
2010,11,23,10,55,-3.70
2010,11,23,10,56,-3.70
2010,11,23,10,57,-3.70
2010,11,23,10,58,-3.70
2010,11,23,10,59,-3.70
2010,11,23,11,00,-3.80
2010,11,23,11,01,-3.80
2010,11,23,11,02,-3.90
2010,11,23,11,03,-3.90
2010,11,23,11,04,-4.00
2010,11,23,11,05,-4.00
2010,11,23,11,06,-4.10
2010,11,23,11,07,-4.20
2010,11,23,11,08,-4.30
2010,11,23,11,09,-4.30
2010,11,23,11,10,-4.40
2010,11,23,11,11,-4.40
2010,11,23,11,12,-4.40
2010,11,23,11,13,-4.40
2010,11,23,11,14,-4.30
2010,11,23,11,15,-4.30
2010,11,23,11,16,-4.30
2010,11,23,11,17,-4.20
2010,11,23,11,18,-4.20
2010,11,23,11,19,-4.30
2010,11,23,11,20,-4.30
2010,11,23,11,21,-4.30
2010,11,23,11,22,-4.30
2010,11,23,11,23,-4.30
2010,11,23,11,24,-4.20
2010,11,23,11,25,-4.20
2010,11,23,11,26,-4.20
2010,11,23,11,27,-4.20
2010,11,23,11,28,-4.20
2010,11,23,11,29,-4.10
2010,11,23,11,30,-4.10
2010,11,23,11,31,-4.10
2010,11,23,11,32,-4.10
2010,11,23,11,33,-4.20
2010,11,23,11,34,-4.20
2010,11,23,11,35,-4.30
2010,11,23,11,36,-4.30
2010,11,23,11,37,-4.40
2010,11,23,11,38,-4.40
2010,11,23,11,39,-4.40
2010,11,23,11,40,-4.40
2010,11,23,11,41,-4.40
2010,11,23,11,42,-4.40
2010,11,23,11,43,-4.40
2010,11,23,11,44,-4.40
2010,11,23,11,45,-4.40
2010,11,23,11,46,-4.30
2010,11,23,11,47,-4.30
2010,11,23,11,48,-4.30
2010,11,23,11,49,-4.30
2010,11,23,11,50,-4.30
2010,11,23,11,51,-4.30
2010,11,23,11,52,-4.30
2010,11,23,11,53,-4.30
2010,11,23,11,54,-4.30
2010,11,23,11,55,-4.20
2010,11,23,11,56,-4.20
2010,11,23,11,57,-4.10
2010,11,23,11,58,-4.10
2010,11,23,11,59,-4.10
2010,11,23,12,00,-4.00
2010,11,23,12,01,-3.90
2010,11,23,12,02,-3.90
2010,11,23,12,03,-3.80
2010,11,23,12,04,-3.80
2010,11,23,12,05,-3.70
2010,11,23,12,06,-3.60
2010,11,23,12,07,-3.50
2010,11,23,12,08,-3.50
2010,11,23,12,09,-3.50
2010,11,23,12,10,-3.40
2010,11,23,12,11,-3.40
2010,11,23,12,12,-3.40
2010,11,23,12,13,-3.30
2010,11,23,12,14,-3.30
2010,11,23,12,15,-3.30
2010,11,23,12,16,-3.40
2010,11,23,12,17,-3.40
2010,11,23,12,18,-3.40
2010,11,23,12,19,-3.50
2010,11,23,12,20,-3.50
2010,11,23,12,21,-3.60
2010,11,23,12,22,-3.70
2010,11,23,12,23,-3.70
2010,11,23,12,24,-3.70
2010,11,23,12,25,-3.70
2010,11,23,12,26,-3.70
2010,11,23,12,27,-3.60
2010,11,23,12,28,-3.50
2010,11,23,12,29,-3.40
2010,11,23,12,30,-3.30
2010,11,23,12,31,-3.20
2010,11,23,12,32,-3.20
2010,11,23,12,33,-3.20
2010,11,23,12,34,-3.20
2010,11,23,12,35,-3.20
2010,11,23,12,36,-3.30
2010,11,23,12,37,-3.40
2010,11,23,12,38,-3.50
2010,11,23,12,39,-3.50
2010,11,23,12,40,-3.60
2010,11,23,12,41,-3.60
2010,11,23,12,42,-3.70
2010,11,23,12,43,-3.70
2010,11,23,12,44,-3.70
2010,11,23,12,45,-3.80
2010,11,23,12,46,-3.80
2010,11,23,12,47,-3.90
2010,11,23,12,48,-4.00
2010,11,23,12,49,-4.00
2010,11,23,12,50,-4.00
2010,11,23,12,51,-4.10
2010,11,23,12,52,-4.10
2010,11,23,12,53,-4.20
2010,11,23,12,54,-4.20
2010,11,23,12,55,-4.20
2010,11,23,12,56,-4.20
2010,11,23,12,57,-4.20
2010,11,23,12,58,-4.20
2010,11,23,12,59,-4.20
2010,11,23,13,00,-4.20
2010,11,23,13,01,-4.20
2010,11,23,13,02,-4.20
2010,11,23,13,03,-4.20
2010,11,23,13,04,-4.20
2010,11,23,13,05,-4.20
2010,11,23,13,06,-4.10
2010,11,23,13,07,-4.10
2010,11,23,13,08,-4.10
2010,11,23,13,09,-4.10
2010,11,23,13,10,-4.00
2010,11,23,13,11,-4.00
2010,11,23,13,12,-4.00
2010,11,23,13,13,-4.00
2010,11,23,13,14,-4.00
2010,11,23,13,15,-4.00
2010,11,23,13,16,-4.00
2010,11,23,13,17,-4.00
2010,11,23,13,18,-3.90
2010,11,23,13,19,-3.80
2010,11,23,13,20,-3.70
2010,11,23,13,21,-3.60
2010,11,23,13,22,-3.50
2010,11,23,13,23,-3.50
2010,11,23,13,24,-3.40
2010,11,23,13,25,-3.40
2010,11,23,13,26,-3.40
2010,11,23,13,27,-3.30
2010,11,23,13,28,-3.30
2010,11,23,13,29,-3.30
2010,11,23,13,30,-3.30
2010,11,23,13,31,-3.30
2010,11,23,13,32,-3.40
2010,11,23,13,33,-3.40
2010,11,23,13,34,-3.50
2010,11,23,13,35,-3.50
2010,11,23,13,36,-3.50
2010,11,23,13,37,-3.50
2010,11,23,13,38,-3.50
2010,11,23,13,39,-3.40
2010,11,23,13,40,-3.40
2010,11,23,13,41,-3.40
2010,11,23,13,42,-3.40
2010,11,23,13,43,-3.40
2010,11,23,13,44,-3.40
2010,11,23,13,45,-3.30
2010,11,23,13,46,-3.30
2010,11,23,13,47,-3.30
2010,11,23,13,48,-3.20
2010,11,23,13,49,-3.20
2010,11,23,13,50,-3.20
2010,11,23,13,51,-3.10
2010,11,23,13,52,-3.10
2010,11,23,13,53,-3.00
2010,11,23,13,54,-2.90
2010,11,23,13,55,-2.90
2010,11,23,13,56,-2.80
2010,11,23,13,57,-2.80
2010,11,23,13,58,-2.80
2010,11,23,13,59,-2.80
2010,11,23,14,00,-2.80
2010,11,23,14,01,-2.80
2010,11,23,14,02,-2.70
2010,11,23,14,03,-2.70
2010,11,23,14,04,-2.70
2010,11,23,14,05,-2.70
2010,11,23,14,06,-2.70
2010,11,23,14,07,-2.80
2010,11,23,14,08,-2.80
2010,11,23,14,09,-2.80
2010,11,23,14,10,-2.80
2010,11,23,14,11,-2.80
2010,11,23,14,12,-2.80
2010,11,23,14,13,-2.80
2010,11,23,14,14,-2.80
2010,11,23,14,15,-2.80
2010,11,23,14,16,-2.80
2010,11,23,14,17,-2.80
2010,11,23,14,18,-2.90
2010,11,23,14,19,-2.90
2010,11,23,14,20,-2.90
2010,11,23,14,21,-2.90
2010,11,23,14,22,-2.90
2010,11,23,14,23,-3.00
2010,11,23,14,24,-3.00
2010,11,23,14,25,-3.00
2010,11,23,14,26,-3.00
2010,11,23,14,27,-3.10
2010,11,23,14,28,-3.10
2010,11,23,14,29,-3.20
2010,11,23,14,30,-3.20
2010,11,23,14,31,-3.30
2010,11,23,14,32,-3.40
2010,11,23,14,33,-3.40
2010,11,23,14,34,-3.50
2010,11,23,14,35,-3.50
2010,11,23,14,36,-3.60
2010,11,23,14,37,-3.60
2010,11,23,14,38,-3.70
2010,11,23,14,39,-3.70
2010,11,23,14,40,-3.80
2010,11,23,14,41,-3.80
2010,11,23,14,42,-3.80
2010,11,23,14,43,-3.80
2010,11,23,14,44,-3.80
2010,11,23,14,45,-3.90
2010,11,23,14,46,-3.90
2010,11,23,14,47,-3.90
2010,11,23,14,48,-3.90
2010,11,23,14,49,-3.90
2010,11,23,14,50,-3.90
2010,11,23,14,51,-3.90
2010,11,23,14,52,-3.90
2010,11,23,14,53,-3.90
2010,11,23,14,54,-3.90
2010,11,23,14,55,-3.90
2010,11,23,14,56,-3.90
2010,11,23,14,57,-3.90
2010,11,23,14,58,-3.90
2010,11,23,14,59,-3.90
2010,11,23,15,00,-3.80
2010,11,23,15,01,-3.80
2010,11,23,15,02,-3.80
2010,11,23,15,03,-3.80
2010,11,23,15,04,-3.80
2010,11,23,15,05,-3.80
2010,11,23,15,06,-3.80
2010,11,23,15,07,-3.80
2010,11,23,15,08,-3.80
2010,11,23,15,09,-3.80
2010,11,23,15,10,-3.80
2010,11,23,15,11,-3.80
2010,11,23,15,12,-3.80
2010,11,23,15,13,-3.80
2010,11,23,15,14,-3.80
2010,11,23,15,15,-3.80
2010,11,23,15,16,-3.80
2010,11,23,15,17,-3.80
2010,11,23,15,18,-3.80
2010,11,23,15,19,-3.80
2010,11,23,15,20,-3.80
2010,11,23,15,21,-3.80
2010,11,23,15,22,-3.90
2010,11,23,15,23,-3.90
2010,11,23,15,24,-3.90
2010,11,23,15,25,-4.00
2010,11,23,15,26,-4.00
2010,11,23,15,27,-4.00
2010,11,23,15,28,-4.10
2010,11,23,15,29,-4.10
2010,11,23,15,30,-4.10
2010,11,23,15,31,-4.10
2010,11,23,15,32,-4.10
2010,11,23,15,33,-4.20
2010,11,23,15,34,-4.20
2010,11,23,15,35,-4.20
2010,11,23,15,36,-4.30
2010,11,23,15,37,-4.30
2010,11,23,15,38,-4.30
2010,11,23,15,39,-4.30
2010,11,23,15,40,-4.30
2010,11,23,15,41,-4.40
2010,11,23,15,42,-4.40
2010,11,23,15,43,-4.40
2010,11,23,15,44,-4.40
2010,11,23,15,45,-4.50
2010,11,23,15,46,-4.50
2010,11,23,15,47,-4.50
2010,11,23,15,48,-4.50
2010,11,23,15,49,-4.60
2010,11,23,15,50,-4.60
2010,11,23,15,51,-4.60
2010,11,23,15,52,-4.60
2010,11,23,15,53,-4.70
2010,11,23,15,54,-4.70
2010,11,23,15,55,-4.70
2010,11,23,15,56,-4.70
2010,11,23,15,57,-4.80
2010,11,23,15,58,-4.80
2010,11,23,15,59,-4.80
2010,11,23,16,00,-4.80
2010,11,23,16,01,-4.90
2010,11,23,16,02,-4.90
2010,11,23,16,03,-5.00
2010,11,23,16,04,-5.00
2010,11,23,16,05,-5.00
2010,11,23,16,06,-5.10
2010,11,23,16,07,-5.10
2010,11,23,16,08,-5.10
2010,11,23,16,09,-5.10
2010,11,23,16,10,-5.20
2010,11,23,16,11,-5.20
2010,11,23,16,12,-5.20
2010,11,23,16,13,-5.30
2010,11,23,16,14,-5.30
2010,11,23,16,15,-5.30
2010,11,23,16,16,-5.30
2010,11,23,16,17,-5.30
2010,11,23,16,18,-5.30
2010,11,23,16,19,-5.30
2010,11,23,16,20,-5.30
2010,11,23,16,21,-5.30
2010,11,23,16,22,-5.30
2010,11,23,16,23,-5.30
2010,11,23,16,24,-5.30
2010,11,23,16,25,-5.30
2010,11,23,16,26,-5.30
2010,11,23,16,27,-5.40
2010,11,23,16,28,-5.40
2010,11,23,16,29,-5.40
2010,11,23,16,30,-5.40
2010,11,23,16,31,-5.40
2010,11,23,16,32,-5.40
2010,11,23,16,33,-5.40
2010,11,23,16,34,-5.50
2010,11,23,16,35,-5.50
2010,11,23,16,36,-5.50
2010,11,23,16,37,-5.60
2010,11,23,16,38,-5.60
2010,11,23,16,39,-5.60
2010,11,23,16,40,-5.60
2010,11,23,16,41,-5.60
2010,11,23,16,42,-5.60
2010,11,23,16,43,-5.60
2010,11,23,16,44,-5.60
2010,11,23,16,45,-5.60
2010,11,23,16,46,-5.50
2010,11,23,16,47,-5.60
2010,11,23,16,48,-5.60
2010,11,23,16,49,-5.60
2010,11,23,16,50,-5.60
2010,11,23,16,51,-5.60
2010,11,23,16,52,-5.60
2010,11,23,16,53,-5.60
2010,11,23,16,54,-5.60
2010,11,23,16,55,-5.60
2010,11,23,16,56,-5.70
2010,11,23,16,57,-5.70
2010,11,23,16,58,-5.70
2010,11,23,16,59,-5.70
2010,11,23,17,00,-5.80
2010,11,23,17,01,-5.80
2010,11,23,17,02,-5.80
2010,11,23,17,03,-5.80
2010,11,23,17,04,-5.90
2010,11,23,17,05,-5.90
2010,11,23,17,06,-5.90
2010,11,23,17,07,-6.00
2010,11,23,17,08,-6.00
2010,11,23,17,09,-6.00
2010,11,23,17,10,-6.00
2010,11,23,17,11,-6.00
2010,11,23,17,12,-6.00
2010,11,23,17,13,-6.00
2010,11,23,17,14,-6.00
2010,11,23,17,15,-6.10
2010,11,23,17,16,-6.00
2010,11,23,17,17,-6.00
2010,11,23,17,18,-6.00
2010,11,23,17,19,-6.00
2010,11,23,17,20,-6.00
2010,11,23,17,21,-6.00
2010,11,23,17,22,-6.10
2010,11,23,17,23,-6.10
2010,11,23,17,24,-6.10
2010,11,23,17,25,-6.10
2010,11,23,17,26,-6.10
2010,11,23,17,27,-6.10
2010,11,23,17,28,-6.10
2010,11,23,17,29,-6.10
2010,11,23,17,30,-6.20
2010,11,23,17,31,-6.20
2010,11,23,17,32,-6.20
2010,11,23,17,33,-6.20
2010,11,23,17,34,-6.30
2010,11,23,17,35,-6.30
2010,11,23,17,36,-6.30
2010,11,23,17,37,-6.30
2010,11,23,17,38,-6.30
2010,11,23,17,39,-6.40
2010,11,23,17,40,-6.40
2010,11,23,17,41,-6.30
2010,11,23,17,42,-6.30
2010,11,23,17,43,-6.30
2010,11,23,17,44,-6.30
2010,11,23,17,45,-6.30
2010,11,23,17,46,-6.30
2010,11,23,17,47,-6.30
2010,11,23,17,48,-6.30
2010,11,23,17,49,-6.30
2010,11,23,17,50,-6.30
2010,11,23,17,51,-6.40
2010,11,23,17,52,-6.40
2010,11,23,17,53,-6.40
2010,11,23,17,54,-6.40
2010,11,23,17,55,-6.50
2010,11,23,17,56,-6.50
2010,11,23,17,57,-6.50
2010,11,23,17,58,-6.60
2010,11,23,17,59,-6.60
2010,11,23,18,00,-6.60
2010,11,23,18,01,-6.60
2010,11,23,18,02,-6.60
2010,11,23,18,03,-6.60
2010,11,23,18,04,-6.70
2010,11,23,18,05,-6.70
2010,11,23,18,06,-6.70
2010,11,23,18,07,-6.80
2010,11,23,18,08,-6.80
2010,11,23,18,09,-6.80
2010,11,23,18,10,-6.80
2010,11,23,18,11,-6.80
2010,11,23,18,12,-6.80
2010,11,23,18,13,-6.80
2010,11,23,18,14,-6.80
2010,11,23,18,15,-6.80
2010,11,23,18,16,-6.80
2010,11,23,18,17,-6.80
2010,11,23,18,18,-6.80
