Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,13.20
2010,06,29,00,01,13.20
2010,06,29,00,02,13.20
2010,06,29,00,03,13.20
2010,06,29,00,04,13.10
2010,06,29,00,05,13.10
2010,06,29,00,06,13.10
2010,06,29,00,07,13.10
2010,06,29,00,08,13.10
2010,06,29,00,09,13.10
2010,06,29,00,10,13.10
2010,06,29,00,11,13.10
2010,06,29,00,12,13.10
2010,06,29,00,13,13.10
2010,06,29,00,14,13.10
2010,06,29,00,15,13.10
2010,06,29,00,16,13.00
2010,06,29,00,17,13.00
2010,06,29,00,18,13.00
2010,06,29,00,19,13.00
2010,06,29,00,20,13.00
2010,06,29,00,21,13.00
2010,06,29,00,22,13.00
2010,06,29,00,23,13.00
2010,06,29,00,24,13.00
2010,06,29,00,25,13.00
2010,06,29,00,26,13.00
2010,06,29,00,27,12.90
2010,06,29,00,28,12.90
2010,06,29,00,29,12.90
2010,06,29,00,30,12.90
2010,06,29,00,31,12.90
2010,06,29,00,32,12.90
2010,06,29,00,33,12.90
2010,06,29,00,34,12.90
2010,06,29,00,35,12.90
2010,06,29,00,36,12.90
2010,06,29,00,37,12.80
2010,06,29,00,38,12.80
2010,06,29,00,39,12.80
2010,06,29,00,40,12.80
2010,06,29,00,41,12.80
2010,06,29,00,42,12.80
2010,06,29,00,43,12.80
2010,06,29,00,44,12.80
2010,06,29,00,45,12.80
2010,06,29,00,46,12.80
2010,06,29,00,47,12.80
2010,06,29,00,48,12.80
2010,06,29,00,49,12.80
2010,06,29,00,50,12.80
2010,06,29,00,51,12.80
2010,06,29,00,52,12.80
2010,06,29,00,53,12.80
2010,06,29,00,54,12.80
2010,06,29,00,55,12.80
2010,06,29,00,56,12.80
2010,06,29,00,57,12.80
2010,06,29,00,58,12.80
2010,06,29,00,59,12.70
2010,06,29,01,00,12.70
2010,06,29,01,01,12.70
2010,06,29,01,02,12.70
2010,06,29,01,03,12.70
2010,06,29,01,04,12.70
2010,06,29,01,05,12.70
2010,06,29,01,06,12.70
2010,06,29,01,07,12.70
2010,06,29,01,08,12.70
2010,06,29,01,09,12.70
2010,06,29,01,10,12.70
2010,06,29,01,11,12.70
2010,06,29,01,12,12.70
2010,06,29,01,13,12.70
2010,06,29,01,14,12.70
2010,06,29,01,15,12.70
2010,06,29,01,16,12.70
2010,06,29,01,17,12.70
2010,06,29,01,18,12.70
2010,06,29,01,19,12.60
2010,06,29,01,20,12.60
2010,06,29,01,21,12.60
2010,06,29,01,22,12.60
2010,06,29,01,23,12.60
2010,06,29,01,24,12.60
2010,06,29,01,25,12.60
2010,06,29,01,26,12.60
2010,06,29,01,27,12.60
2010,06,29,01,28,12.60
2010,06,29,01,29,12.50
2010,06,29,01,30,12.50
2010,06,29,01,31,12.50
2010,06,29,01,32,12.50
2010,06,29,01,33,12.50
2010,06,29,01,34,12.50
2010,06,29,01,35,12.50
2010,06,29,01,36,12.50
2010,06,29,01,37,12.50
2010,06,29,01,38,12.50
2010,06,29,01,39,12.50
2010,06,29,01,40,12.40
2010,06,29,01,41,12.40
2010,06,29,01,42,12.40
2010,06,29,01,43,12.40
2010,06,29,01,44,12.40
2010,06,29,01,45,12.40
2010,06,29,01,46,12.40
2010,06,29,01,47,12.40
2010,06,29,01,48,12.30
2010,06,29,01,49,12.30
2010,06,29,01,50,12.30
2010,06,29,01,51,12.30
2010,06,29,01,52,12.30
2010,06,29,01,53,12.30
2010,06,29,01,54,12.30
2010,06,29,01,55,12.30
2010,06,29,01,56,12.30
2010,06,29,01,57,12.20
2010,06,29,01,58,12.20
2010,06,29,01,59,12.20
2010,06,29,02,00,12.20
2010,06,29,02,01,12.20
2010,06,29,02,02,12.20
2010,06,29,02,03,12.20
2010,06,29,02,04,12.10
2010,06,29,02,05,12.10
2010,06,29,02,06,12.10
2010,06,29,02,07,12.10
2010,06,29,02,08,12.10
2010,06,29,02,09,12.10
2010,06,29,02,10,12.00
2010,06,29,02,11,12.00
2010,06,29,02,12,12.00
2010,06,29,02,13,12.00
2010,06,29,02,14,12.00
2010,06,29,02,15,11.90
2010,06,29,02,16,11.90
2010,06,29,02,17,11.90
2010,06,29,02,18,11.90
2010,06,29,02,19,11.90
2010,06,29,02,20,11.90
2010,06,29,02,21,11.90
2010,06,29,02,22,11.90
2010,06,29,02,23,11.90
2010,06,29,02,24,11.90
2010,06,29,02,25,11.80
2010,06,29,02,26,11.80
2010,06,29,02,27,11.80
2010,06,29,02,28,11.80
2010,06,29,02,29,11.80
2010,06,29,02,30,11.80
2010,06,29,02,31,11.80
2010,06,29,02,32,11.80
2010,06,29,02,33,11.80
2010,06,29,02,34,11.80
2010,06,29,02,35,11.80
2010,06,29,02,36,11.70
2010,06,29,02,37,11.70
2010,06,29,02,38,11.70
2010,06,29,02,39,11.60
2010,06,29,02,40,11.60
2010,06,29,02,41,11.60
2010,06,29,02,42,11.60
2010,06,29,02,43,11.60
2010,06,29,02,44,11.50
2010,06,29,02,45,11.40
2010,06,29,02,46,11.40
2010,06,29,02,47,11.40
2010,06,29,02,48,11.40
2010,06,29,02,49,11.40
2010,06,29,02,50,11.40
2010,06,29,02,51,11.40
2010,06,29,02,52,11.40
2010,06,29,02,53,11.40
2010,06,29,02,54,11.40
2010,06,29,02,55,11.40
2010,06,29,02,56,11.40
2010,06,29,02,57,11.40
2010,06,29,02,58,11.50
2010,06,29,02,59,11.60
2010,06,29,03,00,11.60
2010,06,29,03,01,11.60
2010,06,29,03,02,11.60
2010,06,29,03,03,11.60
2010,06,29,03,04,11.60
2010,06,29,03,05,11.60
2010,06,29,03,06,11.60
2010,06,29,03,07,11.60
2010,06,29,03,08,11.60
2010,06,29,03,09,11.60
2010,06,29,03,10,11.60
2010,06,29,03,11,11.60
2010,06,29,03,12,11.60
2010,06,29,03,13,11.70
2010,06,29,03,14,11.70
2010,06,29,03,15,11.70
2010,06,29,03,16,11.80
2010,06,29,03,17,11.80
2010,06,29,03,18,11.80
2010,06,29,03,19,11.80
2010,06,29,03,20,11.80
2010,06,29,03,21,11.80
2010,06,29,03,22,11.80
2010,06,29,03,23,11.80
2010,06,29,03,24,11.80
2010,06,29,03,25,11.80
2010,06,29,03,26,11.80
2010,06,29,03,27,11.80
2010,06,29,03,28,11.80
2010,06,29,03,29,11.70
2010,06,29,03,30,11.70
2010,06,29,03,31,11.70
2010,06,29,03,32,11.60
2010,06,29,03,33,11.60
2010,06,29,03,34,11.60
2010,06,29,03,35,11.60
2010,06,29,03,36,11.50
2010,06,29,03,37,11.40
2010,06,29,03,38,11.40
2010,06,29,03,39,11.40
2010,06,29,03,40,11.40
2010,06,29,03,41,11.40
2010,06,29,03,42,11.40
2010,06,29,03,43,11.40
2010,06,29,03,44,11.40
2010,06,29,03,45,11.30
2010,06,29,03,46,11.30
2010,06,29,03,47,11.30
2010,06,29,03,48,11.30
2010,06,29,03,49,11.30
2010,06,29,03,50,11.30
2010,06,29,03,51,11.30
2010,06,29,03,52,11.30
2010,06,29,03,53,11.30
2010,06,29,03,54,11.30
2010,06,29,03,55,11.20
2010,06,29,03,56,11.10
2010,06,29,03,57,11.10
2010,06,29,03,58,11.00
2010,06,29,03,59,10.90
2010,06,29,04,00,10.90
2010,06,29,04,01,10.80
2010,06,29,04,02,10.80
2010,06,29,04,03,10.70
2010,06,29,04,04,10.70
2010,06,29,04,05,10.70
2010,06,29,04,06,10.60
2010,06,29,04,07,10.60
2010,06,29,04,08,10.60
2010,06,29,04,09,10.60
2010,06,29,04,10,10.60
2010,06,29,04,11,10.50
2010,06,29,04,12,10.40
2010,06,29,04,13,10.40
2010,06,29,04,14,10.40
2010,06,29,04,15,10.40
2010,06,29,04,16,10.40
2010,06,29,04,17,10.30
2010,06,29,04,18,10.30
2010,06,29,04,19,10.20
2010,06,29,04,20,10.20
2010,06,29,04,21,10.10
2010,06,29,04,22,10.10
2010,06,29,04,23,10.00
2010,06,29,04,24,9.90
2010,06,29,04,25,9.90
2010,06,29,04,26,9.90
2010,06,29,04,27,9.90
2010,06,29,04,28,9.90
2010,06,29,04,29,9.90
2010,06,29,04,30,9.90
2010,06,29,04,31,9.90
2010,06,29,04,32,9.90
2010,06,29,04,33,9.80
2010,06,29,04,34,9.80
2010,06,29,04,35,9.80
2010,06,29,04,36,9.80
2010,06,29,04,37,9.70
2010,06,29,04,38,9.70
2010,06,29,04,39,9.70
2010,06,29,04,40,9.70
2010,06,29,04,41,9.70
2010,06,29,04,42,9.70
2010,06,29,04,43,9.70
2010,06,29,04,44,9.70
2010,06,29,04,45,9.70
2010,06,29,04,46,9.70
2010,06,29,04,47,9.70
2010,06,29,04,48,9.60
2010,06,29,04,49,9.60
2010,06,29,04,50,9.60
2010,06,29,04,51,9.50
2010,06,29,04,52,9.50
2010,06,29,04,53,9.50
2010,06,29,04,54,9.50
2010,06,29,04,55,9.60
2010,06,29,04,56,9.60
2010,06,29,04,57,9.60
2010,06,29,04,58,9.70
2010,06,29,04,59,9.70
2010,06,29,05,00,9.70
2010,06,29,05,01,9.70
2010,06,29,05,02,9.70
2010,06,29,05,03,9.70
2010,06,29,05,04,9.70
2010,06,29,05,05,9.80
2010,06,29,05,06,9.80
2010,06,29,05,07,9.90
2010,06,29,05,08,9.90
2010,06,29,05,09,9.90
2010,06,29,05,10,9.90
2010,06,29,05,11,9.90
2010,06,29,05,12,9.90
2010,06,29,05,13,10.00
2010,06,29,05,14,10.10
2010,06,29,05,15,10.10
2010,06,29,05,16,10.10
2010,06,29,05,17,10.10
2010,06,29,05,18,10.10
2010,06,29,05,19,10.10
2010,06,29,05,20,10.10
2010,06,29,05,21,10.10
2010,06,29,05,22,9.90
2010,06,29,05,23,9.90
2010,06,29,05,24,9.90
2010,06,29,05,25,9.90
2010,06,29,05,26,9.90
2010,06,29,05,27,9.90
2010,06,29,05,28,9.90
2010,06,29,05,29,9.90
2010,06,29,05,30,9.90
2010,06,29,05,31,9.90
2010,06,29,05,32,9.90
2010,06,29,05,33,9.90
2010,06,29,05,34,9.90
2010,06,29,05,35,9.90
2010,06,29,05,36,9.90
2010,06,29,05,37,9.90
2010,06,29,05,38,9.90
2010,06,29,05,39,9.90
2010,06,29,05,40,9.90
2010,06,29,05,41,10.00
2010,06,29,05,42,10.10
2010,06,29,05,43,10.10
2010,06,29,05,44,10.10
2010,06,29,05,45,10.10
2010,06,29,05,46,10.10
2010,06,29,05,47,10.10
2010,06,29,05,48,10.10
2010,06,29,05,49,10.10
2010,06,29,05,50,10.10
2010,06,29,05,51,10.10
2010,06,29,05,52,10.10
2010,06,29,05,53,10.10
2010,06,29,05,54,10.10
2010,06,29,05,55,10.10
2010,06,29,05,56,10.10
2010,06,29,05,57,10.10
2010,06,29,05,58,10.10
2010,06,29,05,59,10.10
2010,06,29,06,00,10.10
2010,06,29,06,01,10.10
2010,06,29,06,02,10.10
2010,06,29,06,03,10.10
2010,06,29,06,04,10.10
2010,06,29,06,05,10.10
2010,06,29,06,06,10.10
2010,06,29,06,07,10.10
2010,06,29,06,08,10.10
2010,06,29,06,09,10.10
2010,06,29,06,10,10.10
2010,06,29,06,11,10.10
2010,06,29,06,12,10.10
2010,06,29,06,13,10.10
2010,06,29,06,14,10.10
2010,06,29,06,15,10.10
2010,06,29,06,16,10.10
2010,06,29,06,17,10.10
2010,06,29,06,18,10.00
2010,06,29,06,19,9.90
2010,06,29,06,20,9.90
2010,06,29,06,21,9.80
2010,06,29,06,22,9.80
2010,06,29,06,23,9.80
2010,06,29,06,24,9.80
2010,06,29,06,25,9.80
2010,06,29,06,26,9.80
2010,06,29,06,27,9.90
2010,06,29,06,28,9.90
2010,06,29,06,29,9.90
2010,06,29,06,30,9.90
2010,06,29,06,31,9.90
2010,06,29,06,32,9.90
2010,06,29,06,33,9.90
2010,06,29,06,34,9.90
2010,06,29,06,35,9.90
2010,06,29,06,36,9.90
2010,06,29,06,37,9.90
2010,06,29,06,38,9.90
2010,06,29,06,39,9.90
2010,06,29,06,40,9.90
2010,06,29,06,41,9.90
2010,06,29,06,42,9.90
2010,06,29,06,43,9.90
2010,06,29,06,44,9.90
2010,06,29,06,45,10.00
2010,06,29,06,46,10.10
2010,06,29,06,47,10.10
2010,06,29,06,48,10.10
2010,06,29,06,49,10.10
2010,06,29,06,50,10.10
2010,06,29,06,51,10.10
2010,06,29,06,52,10.20
2010,06,29,06,53,10.20
2010,06,29,06,54,10.20
2010,06,29,06,55,10.20
2010,06,29,06,56,10.20
2010,06,29,06,57,10.30
2010,06,29,06,58,10.30
2010,06,29,06,59,10.30
2010,06,29,07,00,10.30
2010,06,29,07,01,10.40
2010,06,29,07,02,10.40
2010,06,29,07,03,10.40
2010,06,29,07,04,10.40
2010,06,29,07,05,10.40
2010,06,29,07,06,10.40
2010,06,29,07,07,10.40
2010,06,29,07,08,10.40
2010,06,29,07,09,10.40
2010,06,29,07,10,10.40
2010,06,29,07,11,10.40
2010,06,29,07,12,10.40
2010,06,29,07,13,10.40
2010,06,29,07,14,10.40
2010,06,29,07,15,10.40
2010,06,29,07,16,10.40
2010,06,29,07,17,10.40
2010,06,29,07,18,10.40
2010,06,29,07,19,10.40
2010,06,29,07,20,10.40
2010,06,29,07,21,10.40
2010,06,29,07,22,10.40
2010,06,29,07,23,10.40
2010,06,29,07,24,10.40
2010,06,29,07,25,10.40
2010,06,29,07,26,10.40
2010,06,29,07,27,10.40
2010,06,29,07,28,10.40
2010,06,29,07,29,10.40
2010,06,29,07,30,10.40
2010,06,29,07,31,10.40
2010,06,29,07,32,10.40
2010,06,29,07,33,10.40
2010,06,29,07,34,10.40
2010,06,29,07,35,10.50
2010,06,29,07,36,10.60
2010,06,29,07,37,10.60
2010,06,29,07,38,10.60
2010,06,29,07,39,10.60
2010,06,29,07,40,10.60
2010,06,29,07,41,10.70
2010,06,29,07,42,10.70
2010,06,29,07,43,10.70
2010,06,29,07,44,10.80
2010,06,29,07,45,10.90
2010,06,29,07,46,10.90
2010,06,29,07,47,10.90
2010,06,29,07,48,11.00
2010,06,29,07,49,11.10
2010,06,29,07,50,11.10
2010,06,29,07,51,11.20
2010,06,29,07,52,11.20
2010,06,29,07,53,11.30
2010,06,29,07,54,11.30
2010,06,29,07,55,11.30
2010,06,29,07,56,11.40
2010,06,29,07,57,11.40
2010,06,29,07,58,11.40
2010,06,29,07,59,11.50
2010,06,29,08,00,11.60
2010,06,29,08,01,11.60
2010,06,29,08,02,11.50
2010,06,29,08,03,11.40
2010,06,29,08,04,11.40
2010,06,29,08,05,11.40
2010,06,29,08,06,11.40
2010,06,29,08,07,11.40
2010,06,29,08,08,11.40
2010,06,29,08,09,11.60
2010,06,29,08,10,11.60
2010,06,29,08,11,11.60
2010,06,29,08,12,11.60
2010,06,29,08,13,11.60
2010,06,29,08,14,11.60
2010,06,29,08,15,11.60
2010,06,29,08,16,11.60
2010,06,29,08,17,11.70
2010,06,29,08,18,11.80
2010,06,29,08,19,11.80
2010,06,29,08,20,11.90
2010,06,29,08,21,11.90
2010,06,29,08,22,12.00
2010,06,29,08,23,12.00
2010,06,29,08,24,12.00
2010,06,29,08,25,12.10
2010,06,29,08,26,12.20
2010,06,29,08,27,12.20
2010,06,29,08,28,12.30
2010,06,29,08,29,12.30
2010,06,29,08,30,12.30
2010,06,29,08,31,12.30
2010,06,29,08,32,12.30
2010,06,29,08,33,12.30
2010,06,29,08,34,12.30
2010,06,29,08,35,12.40
2010,06,29,08,36,12.40
2010,06,29,08,37,12.50
2010,06,29,08,38,12.50
2010,06,29,08,39,12.50
2010,06,29,08,40,12.60
2010,06,29,08,41,12.70
2010,06,29,08,42,12.70
2010,06,29,08,43,12.80
2010,06,29,08,44,12.80
2010,06,29,08,45,12.90
2010,06,29,08,46,12.90
2010,06,29,08,47,12.90
2010,06,29,08,48,12.90
2010,06,29,08,49,12.90
2010,06,29,08,50,12.90
2010,06,29,08,51,12.90
2010,06,29,08,52,13.00
2010,06,29,08,53,13.00
2010,06,29,08,54,13.00
2010,06,29,08,55,13.10
2010,06,29,08,56,13.20
2010,06,29,08,57,13.20
2010,06,29,08,58,13.20
2010,06,29,08,59,13.20
2010,06,29,09,00,13.20
2010,06,29,09,01,13.20
2010,06,29,09,02,13.20
2010,06,29,09,03,13.20
2010,06,29,09,04,13.20
2010,06,29,09,05,13.30
2010,06,29,09,06,13.30
2010,06,29,09,07,13.30
2010,06,29,09,08,13.30
2010,06,29,09,09,13.40
2010,06,29,09,10,13.40
2010,06,29,09,11,13.50
2010,06,29,09,12,13.50
2010,06,29,09,13,13.60
2010,06,29,09,14,13.60
2010,06,29,09,15,13.70
2010,06,29,09,16,13.70
2010,06,29,09,17,13.70
2010,06,29,09,18,13.70
2010,06,29,09,19,13.70
2010,06,29,09,20,13.60
2010,06,29,09,21,13.60
2010,06,29,09,22,13.70
2010,06,29,09,23,13.70
2010,06,29,09,24,13.70
2010,06,29,09,25,13.60
2010,06,29,09,26,13.60
2010,06,29,09,27,13.70
2010,06,29,09,28,13.60
2010,06,29,09,29,13.70
2010,06,29,09,30,13.70
2010,06,29,09,31,13.70
2010,06,29,09,32,13.70
2010,06,29,09,33,13.80
2010,06,29,09,34,13.90
2010,06,29,09,35,13.90
2010,06,29,09,36,13.90
2010,06,29,09,37,14.00
2010,06,29,09,38,14.00
2010,06,29,09,39,14.00
2010,06,29,09,40,14.00
2010,06,29,09,41,13.90
2010,06,29,09,42,14.00
2010,06,29,09,43,14.00
2010,06,29,09,44,14.00
2010,06,29,09,45,14.00
2010,06,29,09,46,14.00
2010,06,29,09,47,14.00
2010,06,29,09,48,14.10
2010,06,29,09,49,14.20
2010,06,29,09,50,14.20
2010,06,29,09,51,14.20
2010,06,29,09,52,14.30
2010,06,29,09,53,14.40
2010,06,29,09,54,14.40
2010,06,29,09,55,14.40
2010,06,29,09,56,14.20
2010,06,29,09,57,14.20
2010,06,29,09,58,14.20
2010,06,29,09,59,14.20
2010,06,29,10,00,14.20
2010,06,29,10,01,14.20
2010,06,29,10,02,14.20
2010,06,29,10,03,14.10
2010,06,29,10,04,14.10
2010,06,29,10,05,14.10
2010,06,29,10,06,14.10
2010,06,29,10,07,14.10
2010,06,29,10,08,14.10
2010,06,29,10,09,14.10
2010,06,29,10,10,14.20
2010,06,29,10,11,14.20
2010,06,29,10,12,14.20
2010,06,29,10,13,14.20
2010,06,29,10,14,14.20
2010,06,29,10,15,14.20
2010,06,29,10,16,14.20
2010,06,29,10,17,14.20
2010,06,29,10,18,14.20
2010,06,29,10,19,14.30
2010,06,29,10,20,14.40
2010,06,29,10,21,14.50
2010,06,29,10,22,14.60
2010,06,29,10,23,14.60
2010,06,29,10,24,14.60
2010,06,29,10,25,14.60
2010,06,29,10,26,14.60
2010,06,29,10,27,14.50
2010,06,29,10,28,14.40
2010,06,29,10,29,14.30
2010,06,29,10,30,14.30
2010,06,29,10,31,14.30
2010,06,29,10,32,14.40
2010,06,29,10,33,14.50
2010,06,29,10,34,14.50
2010,06,29,10,35,14.50
2010,06,29,10,36,14.50
2010,06,29,10,37,14.40
2010,06,29,10,38,14.40
2010,06,29,10,39,14.40
2010,06,29,10,40,14.50
2010,06,29,10,41,14.50
2010,06,29,10,42,14.50
2010,06,29,10,43,14.50
2010,06,29,10,44,14.50
2010,06,29,10,45,14.60
2010,06,29,10,46,14.60
2010,06,29,10,47,14.60
2010,06,29,10,48,14.80
2010,06,29,10,49,14.80
2010,06,29,10,50,14.90
2010,06,29,10,51,14.90
2010,06,29,10,52,14.90
2010,06,29,10,53,14.90
2010,06,29,10,54,15.00
2010,06,29,10,55,15.10
2010,06,29,10,56,15.20
2010,06,29,10,57,15.20
2010,06,29,10,58,15.20
2010,06,29,10,59,15.20
2010,06,29,11,00,15.20
2010,06,29,11,01,15.20
2010,06,29,11,02,15.10
2010,06,29,11,03,15.10
2010,06,29,11,04,15.10
2010,06,29,11,05,15.10
2010,06,29,11,06,15.00
2010,06,29,11,07,15.00
2010,06,29,11,08,15.10
2010,06,29,11,09,15.10
2010,06,29,11,10,15.10
2010,06,29,11,11,15.10
2010,06,29,11,12,15.20
2010,06,29,11,13,15.20
2010,06,29,11,14,15.20
2010,06,29,11,15,15.20
2010,06,29,11,16,15.20
2010,06,29,11,17,15.30
2010,06,29,11,18,15.30
2010,06,29,11,19,15.30
2010,06,29,11,20,15.20
2010,06,29,11,21,15.20
2010,06,29,11,22,15.20
2010,06,29,11,23,15.20
2010,06,29,11,24,15.20
2010,06,29,11,25,15.30
2010,06,29,11,26,15.30
2010,06,29,11,27,15.30
2010,06,29,11,28,15.30
2010,06,29,11,29,15.30
2010,06,29,11,30,15.30
2010,06,29,11,31,15.30
2010,06,29,11,32,15.30
2010,06,29,11,33,15.40
2010,06,29,11,34,15.50
2010,06,29,11,35,15.60
2010,06,29,11,36,15.60
2010,06,29,11,37,15.70
2010,06,29,11,38,15.80
2010,06,29,11,39,15.80
2010,06,29,11,40,15.90
2010,06,29,11,41,16.00
2010,06,29,11,42,16.10
2010,06,29,11,43,16.00
2010,06,29,11,44,15.90
2010,06,29,11,45,15.90
2010,06,29,11,46,16.00
2010,06,29,11,47,16.10
2010,06,29,11,48,16.10
2010,06,29,11,49,16.10
2010,06,29,11,50,16.10
2010,06,29,11,51,16.10
2010,06,29,11,52,16.10
2010,06,29,11,53,16.10
2010,06,29,11,54,16.10
2010,06,29,11,55,16.10
2010,06,29,11,56,16.00
2010,06,29,11,57,15.90
2010,06,29,11,58,15.90
2010,06,29,11,59,15.80
2010,06,29,12,00,15.80
2010,06,29,12,01,15.80
2010,06,29,12,02,15.80
2010,06,29,12,03,15.80
2010,06,29,12,04,15.90
2010,06,29,12,05,16.00
2010,06,29,12,06,16.10
2010,06,29,12,07,16.20
2010,06,29,12,08,16.40
2010,06,29,12,09,16.40
2010,06,29,12,10,16.40
2010,06,29,12,11,16.10
2010,06,29,12,12,15.60
2010,06,29,12,13,15.40
2010,06,29,12,14,15.30
2010,06,29,12,15,15.30
2010,06,29,12,16,15.20
2010,06,29,12,17,15.00
2010,06,29,12,18,14.90
2010,06,29,12,19,14.90
2010,06,29,12,20,14.70
2010,06,29,12,21,14.50
2010,06,29,12,22,14.30
2010,06,29,12,23,14.20
2010,06,29,12,24,14.10
2010,06,29,12,25,14.00
2010,06,29,12,26,14.00
2010,06,29,12,27,14.00
2010,06,29,12,28,14.00
2010,06,29,12,29,13.90
2010,06,29,12,30,14.00
2010,06,29,12,31,13.90
2010,06,29,12,32,13.90
2010,06,29,12,33,14.00
2010,06,29,12,34,14.00
2010,06,29,12,35,14.10
2010,06,29,12,36,14.00
2010,06,29,12,37,14.00
2010,06,29,12,38,13.80
2010,06,29,12,39,13.70
2010,06,29,12,40,13.70
2010,06,29,12,41,13.70
2010,06,29,12,42,13.70
2010,06,29,12,43,13.70
2010,06,29,12,44,13.70
2010,06,29,12,45,13.70
2010,06,29,12,46,13.70
2010,06,29,12,47,13.70
2010,06,29,12,48,13.70
2010,06,29,12,49,13.80
2010,06,29,12,50,13.80
2010,06,29,12,51,13.70
2010,06,29,12,52,13.70
2010,06,29,12,53,13.60
2010,06,29,12,54,13.70
2010,06,29,12,55,13.60
2010,06,29,12,56,13.60
2010,06,29,12,57,13.70
2010,06,29,12,58,13.70
2010,06,29,12,59,13.70
2010,06,29,13,00,13.80
2010,06,29,13,01,14.10
2010,06,29,13,02,14.40
2010,06,29,13,03,14.60
2010,06,29,13,04,14.80
2010,06,29,13,05,15.00
2010,06,29,13,06,15.10
2010,06,29,13,07,15.20
2010,06,29,13,08,15.30
2010,06,29,13,09,15.50
2010,06,29,13,10,15.70
2010,06,29,13,11,15.80
2010,06,29,13,12,15.90
2010,06,29,13,13,15.90
2010,06,29,13,14,15.80
2010,06,29,13,15,15.80
2010,06,29,13,16,15.70
2010,06,29,13,17,15.70
2010,06,29,13,18,15.80
2010,06,29,13,19,15.90
2010,06,29,13,20,15.80
2010,06,29,13,21,15.70
2010,06,29,13,22,15.70
2010,06,29,13,23,15.50
2010,06,29,13,24,15.50
2010,06,29,13,25,15.40
2010,06,29,13,26,15.40
2010,06,29,13,27,15.50
2010,06,29,13,28,15.60
2010,06,29,13,29,15.60
2010,06,29,13,30,15.60
2010,06,29,13,31,15.60
2010,06,29,13,32,15.70
2010,06,29,13,33,15.80
2010,06,29,13,34,15.80
2010,06,29,13,35,15.80
2010,06,29,13,36,15.80
2010,06,29,13,37,15.80
2010,06,29,13,38,16.00
2010,06,29,13,39,16.10
2010,06,29,13,40,16.10
2010,06,29,13,41,16.10
2010,06,29,13,42,16.10
2010,06,29,13,43,16.10
2010,06,29,13,44,16.10
2010,06,29,13,45,16.00
2010,06,29,13,46,15.90
2010,06,29,13,47,15.90
2010,06,29,13,48,16.00
2010,06,29,13,49,16.10
2010,06,29,13,50,16.10
2010,06,29,13,51,16.10
2010,06,29,13,52,16.10
2010,06,29,13,53,16.10
2010,06,29,13,54,16.00
2010,06,29,13,55,16.00
2010,06,29,13,56,16.00
2010,06,29,13,57,16.00
2010,06,29,13,58,15.90
2010,06,29,13,59,16.00
2010,06,29,14,00,16.10
2010,06,29,14,01,16.10
2010,06,29,14,02,16.20
2010,06,29,14,03,16.30
2010,06,29,14,04,16.40
2010,06,29,14,05,16.50
2010,06,29,14,06,16.70
2010,06,29,14,07,16.70
2010,06,29,14,08,16.70
2010,06,29,14,09,16.70
2010,06,29,14,10,16.70
2010,06,29,14,11,16.70
2010,06,29,14,12,16.70
2010,06,29,14,13,16.70
2010,06,29,14,14,16.60
2010,06,29,14,15,16.50
2010,06,29,14,16,16.40
2010,06,29,14,17,16.40
2010,06,29,14,18,16.30
2010,06,29,14,19,16.20
2010,06,29,14,20,16.10
2010,06,29,14,21,15.90
2010,06,29,14,22,15.70
2010,06,29,14,23,15.50
2010,06,29,14,24,15.30
2010,06,29,14,25,15.10
2010,06,29,14,26,15.00
2010,06,29,14,27,14.90
2010,06,29,14,28,14.90
2010,06,29,14,29,14.90
2010,06,29,14,30,15.00
2010,06,29,14,31,15.00
2010,06,29,14,32,15.00
2010,06,29,14,33,14.90
2010,06,29,14,34,14.70
2010,06,29,14,35,14.40
2010,06,29,14,36,14.30
2010,06,29,14,37,14.20
2010,06,29,14,38,14.20
2010,06,29,14,39,14.20
2010,06,29,14,40,14.10
2010,06,29,14,41,14.20
2010,06,29,14,42,14.20
2010,06,29,14,43,14.20
2010,06,29,14,44,14.20
2010,06,29,14,45,14.20
2010,06,29,14,46,14.20
2010,06,29,14,47,14.10
2010,06,29,14,48,14.10
2010,06,29,14,49,14.00
2010,06,29,14,50,14.00
2010,06,29,14,51,14.00
2010,06,29,14,52,14.00
2010,06,29,14,53,14.00
2010,06,29,14,54,13.90
2010,06,29,14,55,13.70
2010,06,29,14,56,13.70
2010,06,29,14,57,13.60
2010,06,29,14,58,13.60
2010,06,29,14,59,13.60
2010,06,29,15,00,13.70
2010,06,29,15,01,13.70
2010,06,29,15,02,13.70
2010,06,29,15,03,13.70
2010,06,29,15,04,13.60
2010,06,29,15,05,13.60
2010,06,29,15,06,13.40
2010,06,29,15,07,13.40
2010,06,29,15,08,13.50
2010,06,29,15,09,13.50
2010,06,29,15,10,13.60
2010,06,29,15,11,13.60
2010,06,29,15,12,13.60
2010,06,29,15,13,13.60
2010,06,29,15,14,13.60
2010,06,29,15,15,13.60
2010,06,29,15,16,13.50
2010,06,29,15,17,13.50
2010,06,29,15,18,13.40
2010,06,29,15,19,13.40
2010,06,29,15,20,13.30
2010,06,29,15,21,13.30
2010,06,29,15,22,13.20
2010,06,29,15,23,13.20
2010,06,29,15,24,13.10
2010,06,29,15,25,13.20
2010,06,29,15,26,13.20
2010,06,29,15,27,13.20
2010,06,29,15,28,13.20
2010,06,29,15,29,13.10
2010,06,29,15,30,13.00
