Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,12.90
2010,08,21,00,01,12.90
2010,08,21,00,02,12.90
2010,08,21,00,03,12.90
2010,08,21,00,04,12.90
2010,08,21,00,05,12.90
2010,08,21,00,06,12.90
2010,08,21,00,07,13.00
2010,08,21,00,08,12.90
2010,08,21,00,09,12.90
2010,08,21,00,10,12.90
2010,08,21,00,11,12.90
2010,08,21,00,12,12.90
2010,08,21,00,13,12.90
2010,08,21,00,14,12.90
2010,08,21,00,15,12.90
2010,08,21,00,16,12.90
2010,08,21,00,17,12.90
2010,08,21,00,18,12.90
2010,08,21,00,19,12.90
2010,08,21,00,20,12.90
2010,08,21,00,21,12.90
2010,08,21,00,22,12.90
2010,08,21,00,23,12.90
2010,08,21,00,24,12.90
2010,08,21,00,25,12.90
2010,08,21,00,26,12.90
2010,08,21,00,27,12.90
2010,08,21,00,28,12.80
2010,08,21,00,29,12.80
2010,08,21,00,30,12.80
2010,08,21,00,31,12.80
2010,08,21,00,32,12.80
2010,08,21,00,33,12.80
2010,08,21,00,34,12.80
2010,08,21,00,35,12.80
2010,08,21,00,36,12.80
2010,08,21,00,37,12.80
2010,08,21,00,38,12.80
2010,08,21,00,39,12.80
2010,08,21,00,40,12.70
2010,08,21,00,41,12.70
2010,08,21,00,42,12.70
2010,08,21,00,43,12.70
2010,08,21,00,44,12.70
2010,08,21,00,45,12.70
2010,08,21,00,46,12.70
2010,08,21,00,47,12.70
2010,08,21,00,48,12.70
2010,08,21,00,49,12.70
2010,08,21,00,50,12.70
2010,08,21,00,51,12.70
2010,08,21,00,52,12.70
2010,08,21,00,53,12.70
2010,08,21,00,54,12.70
2010,08,21,00,55,12.70
2010,08,21,00,56,12.70
2010,08,21,00,57,12.60
2010,08,21,00,58,12.60
2010,08,21,00,59,12.60
2010,08,21,01,00,12.60
2010,08,21,01,01,12.60
2010,08,21,01,02,12.60
2010,08,21,01,03,12.60
2010,08,21,01,04,12.60
2010,08,21,01,05,12.60
2010,08,21,01,06,12.60
2010,08,21,01,07,12.60
2010,08,21,01,08,12.60
2010,08,21,01,09,12.50
2010,08,21,01,10,12.50
2010,08,21,01,11,12.50
2010,08,21,01,12,12.50
2010,08,21,01,13,12.40
2010,08,21,01,14,12.40
2010,08,21,01,15,12.40
2010,08,21,01,16,12.40
2010,08,21,01,17,12.40
2010,08,21,01,18,12.30
2010,08,21,01,19,12.30
2010,08,21,01,20,12.30
2010,08,21,01,21,12.30
2010,08,21,01,22,12.30
2010,08,21,01,23,12.20
2010,08,21,01,24,12.20
2010,08,21,01,25,12.20
2010,08,21,01,26,12.20
2010,08,21,01,27,12.20
2010,08,21,01,28,12.20
2010,08,21,01,29,12.20
2010,08,21,01,30,12.20
2010,08,21,01,31,12.20
2010,08,21,01,32,12.20
2010,08,21,01,33,12.20
2010,08,21,01,34,12.10
2010,08,21,01,35,12.10
2010,08,21,01,36,12.10
2010,08,21,01,37,12.10
2010,08,21,01,38,12.00
2010,08,21,01,39,12.00
2010,08,21,01,40,12.10
2010,08,21,01,41,12.10
2010,08,21,01,42,12.10
2010,08,21,01,43,12.00
2010,08,21,01,44,12.00
2010,08,21,01,45,12.10
2010,08,21,01,46,12.10
2010,08,21,01,47,12.10
2010,08,21,01,48,12.10
2010,08,21,01,49,12.10
2010,08,21,01,50,12.10
2010,08,21,01,51,12.10
2010,08,21,01,52,12.10
2010,08,21,01,53,12.10
2010,08,21,01,54,12.10
2010,08,21,01,55,12.10
2010,08,21,01,56,12.10
2010,08,21,01,57,12.10
2010,08,21,01,58,12.10
2010,08,21,01,59,12.10
2010,08,21,02,00,12.00
2010,08,21,02,01,12.00
2010,08,21,02,02,12.00
2010,08,21,02,03,12.00
2010,08,21,02,04,12.00
2010,08,21,02,05,12.00
2010,08,21,02,06,11.90
2010,08,21,02,07,11.90
2010,08,21,02,08,11.90
2010,08,21,02,09,11.90
2010,08,21,02,10,11.90
2010,08,21,02,11,11.90
2010,08,21,02,12,11.90
2010,08,21,02,13,11.90
2010,08,21,02,14,11.90
2010,08,21,02,15,11.90
2010,08,21,02,16,11.90
2010,08,21,02,17,11.90
2010,08,21,02,18,11.90
2010,08,21,02,19,11.90
2010,08,21,02,20,11.80
2010,08,21,02,21,11.80
2010,08,21,02,22,11.80
2010,08,21,02,23,11.80
2010,08,21,02,24,11.80
2010,08,21,02,25,11.80
2010,08,21,02,26,11.80
2010,08,21,02,27,11.80
2010,08,21,02,28,11.80
2010,08,21,02,29,11.80
2010,08,21,02,30,11.70
2010,08,21,02,31,11.70
2010,08,21,02,32,11.70
2010,08,21,02,33,11.70
2010,08,21,02,34,11.70
2010,08,21,02,35,11.70
2010,08,21,02,36,11.70
2010,08,21,02,37,11.70
2010,08,21,02,38,11.70
2010,08,21,02,39,11.70
2010,08,21,02,40,11.70
2010,08,21,02,41,11.70
2010,08,21,02,42,11.70
2010,08,21,02,43,11.70
2010,08,21,02,44,11.60
2010,08,21,02,45,11.60
2010,08,21,02,46,11.60
2010,08,21,02,47,11.60
2010,08,21,02,48,11.60
2010,08,21,02,49,11.60
2010,08,21,02,50,11.60
2010,08,21,02,51,11.60
2010,08,21,02,52,11.60
2010,08,21,02,53,11.60
2010,08,21,02,54,11.60
2010,08,21,02,55,11.60
2010,08,21,02,56,11.60
2010,08,21,02,57,11.60
2010,08,21,02,58,11.60
2010,08,21,02,59,11.50
2010,08,21,03,00,11.50
2010,08,21,03,01,11.50
2010,08,21,03,02,11.50
2010,08,21,03,03,11.50
2010,08,21,03,04,11.50
2010,08,21,03,05,11.50
2010,08,21,03,06,11.50
2010,08,21,03,07,11.50
2010,08,21,03,08,11.50
2010,08,21,03,09,11.40
2010,08,21,03,10,11.40
2010,08,21,03,11,11.40
2010,08,21,03,12,11.40
2010,08,21,03,13,11.40
2010,08,21,03,14,11.40
2010,08,21,03,15,11.40
2010,08,21,03,16,11.40
2010,08,21,03,17,11.40
2010,08,21,03,18,11.40
2010,08,21,03,19,11.40
2010,08,21,03,20,11.40
2010,08,21,03,21,11.40
2010,08,21,03,22,11.40
2010,08,21,03,23,11.40
2010,08,21,03,24,11.40
2010,08,21,03,25,11.40
2010,08,21,03,26,11.40
2010,08,21,03,27,11.40
2010,08,21,03,28,11.40
2010,08,21,03,29,11.30
2010,08,21,03,30,11.30
2010,08,21,03,31,11.30
2010,08,21,03,32,11.30
2010,08,21,03,33,11.30
2010,08,21,03,34,11.30
2010,08,21,03,35,11.30
2010,08,21,03,36,11.30
2010,08,21,03,37,11.30
2010,08,21,03,38,11.30
2010,08,21,03,39,11.40
2010,08,21,03,40,11.40
2010,08,21,03,41,11.40
2010,08,21,03,42,11.40
2010,08,21,03,43,11.40
2010,08,21,03,44,11.40
2010,08,21,03,45,11.40
2010,08,21,03,46,11.40
2010,08,21,03,47,11.40
2010,08,21,03,48,11.40
2010,08,21,03,49,11.40
2010,08,21,03,50,11.40
2010,08,21,03,51,11.40
2010,08,21,03,52,11.30
2010,08,21,03,53,11.40
2010,08,21,03,54,11.40
2010,08,21,03,55,11.30
2010,08,21,03,56,11.30
2010,08,21,03,57,11.30
2010,08,21,03,58,11.30
2010,08,21,03,59,11.30
2010,08,21,04,00,11.30
2010,08,21,04,01,11.30
2010,08,21,04,02,11.30
2010,08,21,04,03,11.20
2010,08,21,04,04,11.20
2010,08,21,04,05,11.20
2010,08,21,04,06,11.20
2010,08,21,04,07,11.20
2010,08,21,04,08,11.20
2010,08,21,04,09,11.20
2010,08,21,04,10,11.20
2010,08,21,04,11,11.20
2010,08,21,04,12,11.20
2010,08,21,04,13,11.20
2010,08,21,04,14,11.20
2010,08,21,04,15,11.20
2010,08,21,04,16,11.20
2010,08,21,04,17,11.20
2010,08,21,04,18,11.20
2010,08,21,04,19,11.20
2010,08,21,04,20,11.20
2010,08,21,04,21,11.20
2010,08,21,04,22,11.20
2010,08,21,04,23,11.20
2010,08,21,04,24,11.20
2010,08,21,04,25,11.30
2010,08,21,04,26,11.30
2010,08,21,04,27,11.30
2010,08,21,04,28,11.30
2010,08,21,04,29,11.30
2010,08,21,04,30,11.30
2010,08,21,04,31,11.30
2010,08,21,04,32,11.30
2010,08,21,04,33,11.30
2010,08,21,04,34,11.20
2010,08,21,04,35,11.20
2010,08,21,04,36,11.20
2010,08,21,04,37,11.20
2010,08,21,04,38,11.20
2010,08,21,04,39,11.10
2010,08,21,04,40,11.10
2010,08,21,04,41,11.10
2010,08,21,04,42,11.10
2010,08,21,04,43,11.10
2010,08,21,04,44,11.10
2010,08,21,04,45,11.10
2010,08,21,04,46,11.10
2010,08,21,04,47,11.10
2010,08,21,04,48,11.10
2010,08,21,04,49,11.10
2010,08,21,04,50,11.10
2010,08,21,04,51,11.10
2010,08,21,04,52,11.10
2010,08,21,04,53,11.10
2010,08,21,04,54,11.10
2010,08,21,04,55,11.10
2010,08,21,04,56,11.10
2010,08,21,04,57,11.10
2010,08,21,04,58,11.10
2010,08,21,04,59,11.10
2010,08,21,05,00,11.10
2010,08,21,05,01,11.10
2010,08,21,05,02,11.10
2010,08,21,05,03,11.10
2010,08,21,05,04,11.10
2010,08,21,05,05,11.10
2010,08,21,05,06,11.10
2010,08,21,05,07,11.10
2010,08,21,05,08,11.10
2010,08,21,05,09,11.10
2010,08,21,05,10,11.10
2010,08,21,05,11,11.10
2010,08,21,05,12,11.10
2010,08,21,05,13,11.10
2010,08,21,05,14,11.10
2010,08,21,05,15,11.10
2010,08,21,05,16,11.00
2010,08,21,05,17,11.10
2010,08,21,05,18,11.10
2010,08,21,05,19,11.10
2010,08,21,05,20,11.10
2010,08,21,05,21,11.10
2010,08,21,05,22,11.10
2010,08,21,05,23,11.10
2010,08,21,05,24,11.10
2010,08,21,05,25,11.10
2010,08,21,05,26,11.10
2010,08,21,05,27,11.10
2010,08,21,05,28,11.10
2010,08,21,05,29,11.10
2010,08,21,05,30,11.10
2010,08,21,05,31,11.10
2010,08,21,05,32,11.10
2010,08,21,05,33,11.10
2010,08,21,05,34,11.10
2010,08,21,05,35,11.10
2010,08,21,05,36,11.10
2010,08,21,05,37,11.10
2010,08,21,05,38,11.10
2010,08,21,05,39,11.10
2010,08,21,05,40,11.10
2010,08,21,05,41,11.10
2010,08,21,05,42,11.10
2010,08,21,05,43,11.10
2010,08,21,05,44,11.10
2010,08,21,05,45,11.10
2010,08,21,05,46,11.10
2010,08,21,05,47,11.10
2010,08,21,05,48,11.10
2010,08,21,05,49,11.00
2010,08,21,05,50,11.00
2010,08,21,05,51,11.00
2010,08,21,05,52,10.90
2010,08,21,05,53,10.90
2010,08,21,05,54,10.90
2010,08,21,05,55,10.90
2010,08,21,05,56,10.80
2010,08,21,05,57,10.80
2010,08,21,05,58,10.80
2010,08,21,05,59,10.80
2010,08,21,06,00,10.90
2010,08,21,06,01,10.90
2010,08,21,06,02,10.90
2010,08,21,06,03,10.90
2010,08,21,06,04,10.90
2010,08,21,06,05,10.90
2010,08,21,06,06,10.90
2010,08,21,06,07,10.90
2010,08,21,06,08,10.90
2010,08,21,06,09,10.90
2010,08,21,06,10,10.90
2010,08,21,06,11,10.90
2010,08,21,06,12,10.90
2010,08,21,06,13,10.90
2010,08,21,06,14,10.90
2010,08,21,06,15,10.90
2010,08,21,06,16,10.90
2010,08,21,06,17,10.90
2010,08,21,06,18,10.90
2010,08,21,06,19,10.90
2010,08,21,06,20,10.90
2010,08,21,06,21,10.90
2010,08,21,06,22,10.90
2010,08,21,06,23,11.00
2010,08,21,06,24,11.00
2010,08,21,06,25,11.00
2010,08,21,06,26,10.90
2010,08,21,06,27,10.90
2010,08,21,06,28,10.90
2010,08,21,06,29,10.90
2010,08,21,06,30,10.90
2010,08,21,06,31,10.90
2010,08,21,06,32,10.90
2010,08,21,06,33,10.90
2010,08,21,06,34,10.90
2010,08,21,06,35,10.90
2010,08,21,06,36,10.90
2010,08,21,06,37,10.90
2010,08,21,06,38,10.90
2010,08,21,06,39,10.90
2010,08,21,06,40,10.90
2010,08,21,06,41,10.90
2010,08,21,06,42,10.90
2010,08,21,06,43,10.90
2010,08,21,06,44,10.90
2010,08,21,06,45,10.80
2010,08,21,06,46,10.80
2010,08,21,06,47,10.80
2010,08,21,06,48,10.80
2010,08,21,06,49,10.80
2010,08,21,06,50,10.80
2010,08,21,06,51,10.80
2010,08,21,06,52,10.80
2010,08,21,06,53,10.80
2010,08,21,06,54,10.90
2010,08,21,06,55,10.90
2010,08,21,06,56,10.90
2010,08,21,06,57,10.90
2010,08,21,06,58,10.90
2010,08,21,06,59,10.90
2010,08,21,07,00,11.00
2010,08,21,07,01,11.00
2010,08,21,07,02,11.00
2010,08,21,07,03,11.10
2010,08,21,07,04,11.10
2010,08,21,07,05,11.10
2010,08,21,07,06,11.10
2010,08,21,07,07,11.10
2010,08,21,07,08,11.10
2010,08,21,07,09,11.10
2010,08,21,07,10,11.10
2010,08,21,07,11,11.10
2010,08,21,07,12,11.20
2010,08,21,07,13,11.20
2010,08,21,07,14,11.20
2010,08,21,07,15,11.20
2010,08,21,07,16,11.20
2010,08,21,07,17,11.20
2010,08,21,07,18,11.20
2010,08,21,07,19,11.20
2010,08,21,07,20,11.20
2010,08,21,07,21,11.20
2010,08,21,07,22,11.20
2010,08,21,07,23,11.20
2010,08,21,07,24,11.20
2010,08,21,07,25,11.20
2010,08,21,07,26,11.20
2010,08,21,07,27,11.20
2010,08,21,07,28,11.20
2010,08,21,07,29,11.20
2010,08,21,07,30,11.20
2010,08,21,07,31,11.20
2010,08,21,07,32,11.20
2010,08,21,07,33,11.20
2010,08,21,07,34,11.20
2010,08,21,07,35,11.20
2010,08,21,07,36,11.20
2010,08,21,07,37,11.30
2010,08,21,07,38,11.30
2010,08,21,07,39,11.30
2010,08,21,07,40,11.30
2010,08,21,07,41,11.30
2010,08,21,07,42,11.30
2010,08,21,07,43,11.30
2010,08,21,07,44,11.30
2010,08,21,07,45,11.30
2010,08,21,07,46,11.30
2010,08,21,07,47,11.30
2010,08,21,07,48,11.40
2010,08,21,07,49,11.40
2010,08,21,07,50,11.40
2010,08,21,07,51,11.40
2010,08,21,07,52,11.40
2010,08,21,07,53,11.40
2010,08,21,07,54,11.50
2010,08,21,07,55,11.50
2010,08,21,07,56,11.50
2010,08,21,07,57,11.50
2010,08,21,07,58,11.60
2010,08,21,07,59,11.60
2010,08,21,08,00,11.60
2010,08,21,08,01,11.60
2010,08,21,08,02,11.60
2010,08,21,08,03,11.60
2010,08,21,08,04,11.60
2010,08,21,08,05,11.60
2010,08,21,08,06,11.60
2010,08,21,08,07,11.60
2010,08,21,08,08,11.60
2010,08,21,08,09,11.70
2010,08,21,08,10,11.70
2010,08,21,08,11,11.70
2010,08,21,08,12,11.70
2010,08,21,08,13,11.80
2010,08,21,08,14,11.80
2010,08,21,08,15,11.80
2010,08,21,08,16,11.80
2010,08,21,08,17,11.80
2010,08,21,08,18,11.90
2010,08,21,08,19,11.90
2010,08,21,08,20,11.90
2010,08,21,08,21,12.00
2010,08,21,08,22,12.10
2010,08,21,08,23,12.10
2010,08,21,08,24,12.10
2010,08,21,08,25,12.20
2010,08,21,08,26,12.20
2010,08,21,08,27,12.30
2010,08,21,08,28,12.30
2010,08,21,08,29,12.40
2010,08,21,08,30,12.50
2010,08,21,08,31,12.50
2010,08,21,08,32,12.60
2010,08,21,08,33,12.60
2010,08,21,08,34,12.70
2010,08,21,08,35,12.70
2010,08,21,08,36,12.70
2010,08,21,08,37,12.80
2010,08,21,08,38,12.80
2010,08,21,08,39,12.80
2010,08,21,08,40,12.80
2010,08,21,08,41,12.90
2010,08,21,08,42,12.90
2010,08,21,08,43,12.90
2010,08,21,08,44,13.00
2010,08,21,08,45,13.10
2010,08,21,08,46,13.10
2010,08,21,08,47,13.20
2010,08,21,08,48,13.30
2010,08,21,08,49,13.30
2010,08,21,08,50,13.40
2010,08,21,08,51,13.40
2010,08,21,08,52,13.50
2010,08,21,08,53,13.60
2010,08,21,08,54,13.70
2010,08,21,08,55,13.80
2010,08,21,08,56,13.90
2010,08,21,08,57,13.90
2010,08,21,08,58,14.00
2010,08,21,08,59,14.10
2010,08,21,09,00,14.20
2010,08,21,09,01,14.20
2010,08,21,09,02,14.30
2010,08,21,09,03,14.40
2010,08,21,09,04,14.40
2010,08,21,09,05,14.50
2010,08,21,09,06,14.60
2010,08,21,09,07,14.60
2010,08,21,09,08,14.70
2010,08,21,09,09,14.70
2010,08,21,09,10,14.70
2010,08,21,09,11,14.70
2010,08,21,09,12,14.80
2010,08,21,09,13,14.80
2010,08,21,09,14,14.90
2010,08,21,09,15,14.90
2010,08,21,09,16,15.00
2010,08,21,09,17,15.00
2010,08,21,09,18,15.00
2010,08,21,09,19,15.00
2010,08,21,09,20,15.00
2010,08,21,09,21,15.00
2010,08,21,09,22,15.10
2010,08,21,09,23,15.10
2010,08,21,09,24,15.10
2010,08,21,09,25,15.10
2010,08,21,09,26,15.10
2010,08,21,09,27,15.10
2010,08,21,09,28,15.10
2010,08,21,09,29,15.10
2010,08,21,09,30,15.20
2010,08,21,09,31,15.20
2010,08,21,09,32,15.20
2010,08,21,09,33,15.30
2010,08,21,09,34,15.30
2010,08,21,09,35,15.40
2010,08,21,09,36,15.40
2010,08,21,09,37,15.50
2010,08,21,09,38,15.50
2010,08,21,09,39,15.60
2010,08,21,09,40,15.70
2010,08,21,09,41,15.70
2010,08,21,09,42,15.80
2010,08,21,09,43,15.90
2010,08,21,09,44,16.00
2010,08,21,09,45,16.10
2010,08,21,09,46,16.10
2010,08,21,09,47,16.20
2010,08,21,09,48,16.20
2010,08,21,09,49,16.30
2010,08,21,09,50,16.30
2010,08,21,09,51,16.30
2010,08,21,09,52,16.30
2010,08,21,09,53,16.40
2010,08,21,09,54,16.40
2010,08,21,09,55,16.40
2010,08,21,09,56,16.40
2010,08,21,09,57,16.40
2010,08,21,09,58,16.40
2010,08,21,09,59,16.50
2010,08,21,10,00,16.60
2010,08,21,10,01,16.60
2010,08,21,10,02,16.70
2010,08,21,10,03,16.80
2010,08,21,10,04,16.80
2010,08,21,10,05,16.90
2010,08,21,10,06,17.00
2010,08,21,10,07,17.10
2010,08,21,10,08,17.20
2010,08,21,10,09,17.30
2010,08,21,10,10,17.30
2010,08,21,10,11,17.40
2010,08,21,10,12,17.40
2010,08,21,10,13,17.50
2010,08,21,10,14,17.50
2010,08,21,10,15,17.50
2010,08,21,10,16,17.60
2010,08,21,10,17,17.60
2010,08,21,10,18,17.60
2010,08,21,10,19,17.70
2010,08,21,10,20,17.70
2010,08,21,10,21,17.80
2010,08,21,10,22,17.80
2010,08,21,10,23,17.90
2010,08,21,10,24,17.90
2010,08,21,10,25,18.00
2010,08,21,10,26,18.00
2010,08,21,10,27,18.10
2010,08,21,10,28,18.10
2010,08,21,10,29,18.20
2010,08,21,10,30,18.20
2010,08,21,10,31,18.30
2010,08,21,10,32,18.30
2010,08,21,10,33,18.40
2010,08,21,10,34,18.40
2010,08,21,10,35,18.50
2010,08,21,10,36,18.60
2010,08,21,10,37,18.60
2010,08,21,10,38,18.60
2010,08,21,10,39,18.60
2010,08,21,10,40,18.50
2010,08,21,10,41,18.40
2010,08,21,10,42,18.40
2010,08,21,10,43,18.40
2010,08,21,10,44,18.40
2010,08,21,10,45,18.50
2010,08,21,10,46,18.50
2010,08,21,10,47,18.60
2010,08,21,10,48,18.60
2010,08,21,10,49,18.70
2010,08,21,10,50,18.80
2010,08,21,10,51,18.80
2010,08,21,10,52,18.90
2010,08,21,10,53,19.00
2010,08,21,10,54,19.00
2010,08,21,10,55,19.10
2010,08,21,10,56,19.10
2010,08,21,10,57,19.00
2010,08,21,10,58,18.90
2010,08,21,10,59,18.90
2010,08,21,11,00,18.90
2010,08,21,11,01,18.90
2010,08,21,11,02,18.90
2010,08,21,11,03,18.90
2010,08,21,11,04,19.00
2010,08,21,11,05,19.00
2010,08,21,11,06,19.00
2010,08,21,11,07,19.00
2010,08,21,11,08,19.00
2010,08,21,11,09,19.00
2010,08,21,11,10,19.00
2010,08,21,11,11,19.00
2010,08,21,11,12,19.10
2010,08,21,11,13,19.10
2010,08,21,11,14,19.10
2010,08,21,11,15,19.10
2010,08,21,11,16,19.00
2010,08,21,11,17,19.00
2010,08,21,11,18,18.90
2010,08,21,11,19,18.80
2010,08,21,11,20,18.80
2010,08,21,11,21,18.80
2010,08,21,11,22,18.80
2010,08,21,11,23,18.80
2010,08,21,11,24,18.80
2010,08,21,11,25,18.80
2010,08,21,11,26,18.80
2010,08,21,11,27,18.80
2010,08,21,11,28,18.80
2010,08,21,11,29,18.80
2010,08,21,11,30,18.80
2010,08,21,11,31,18.80
2010,08,21,11,32,18.90
2010,08,21,11,33,18.90
2010,08,21,11,34,18.90
2010,08,21,11,35,18.90
2010,08,21,11,36,18.90
2010,08,21,11,37,18.90
2010,08,21,11,38,18.90
2010,08,21,11,39,18.90
2010,08,21,11,40,18.80
2010,08,21,11,41,18.80
2010,08,21,11,42,18.80
2010,08,21,11,43,18.80
2010,08,21,11,44,18.80
2010,08,21,11,45,18.80
2010,08,21,11,46,18.80
2010,08,21,11,47,18.80
2010,08,21,11,48,18.80
2010,08,21,11,49,18.80
2010,08,21,11,50,18.90
2010,08,21,11,51,18.90
2010,08,21,11,52,19.00
2010,08,21,11,53,19.10
2010,08,21,11,54,19.20
2010,08,21,11,55,19.20
2010,08,21,11,56,19.30
2010,08,21,11,57,19.30
2010,08,21,11,58,19.30
2010,08,21,11,59,19.30
2010,08,21,12,00,19.30
2010,08,21,12,01,19.30
2010,08,21,12,02,19.30
2010,08,21,12,03,19.40
2010,08,21,12,04,19.40
2010,08,21,12,05,19.40
2010,08,21,12,06,19.40
2010,08,21,12,07,19.50
2010,08,21,12,08,19.50
2010,08,21,12,09,19.40
2010,08,21,12,10,19.50
2010,08,21,12,11,19.50
2010,08,21,12,12,19.60
2010,08,21,12,13,19.70
2010,08,21,12,14,19.70
2010,08,21,12,15,19.80
2010,08,21,12,16,19.90
2010,08,21,12,17,19.90
2010,08,21,12,18,19.90
2010,08,21,12,19,19.90
2010,08,21,12,20,19.80
2010,08,21,12,21,19.80
2010,08,21,12,22,19.80
2010,08,21,12,23,19.70
2010,08,21,12,24,19.60
2010,08,21,12,25,19.60
2010,08,21,12,26,19.50
2010,08,21,12,27,19.50
2010,08,21,12,28,19.40
2010,08,21,12,29,19.40
2010,08,21,12,30,19.40
2010,08,21,12,31,19.40
2010,08,21,12,32,19.40
2010,08,21,12,33,19.40
2010,08,21,12,34,19.50
2010,08,21,12,35,19.50
2010,08,21,12,36,19.50
2010,08,21,12,37,19.50
2010,08,21,12,38,19.50
2010,08,21,12,39,19.50
2010,08,21,12,40,19.50
2010,08,21,12,41,19.50
2010,08,21,12,42,19.60
2010,08,21,12,43,19.70
2010,08,21,12,44,19.70
2010,08,21,12,45,19.70
2010,08,21,12,46,19.70
2010,08,21,12,47,19.70
2010,08,21,12,48,19.80
2010,08,21,12,49,19.80
2010,08,21,12,50,19.90
2010,08,21,12,51,19.90
2010,08,21,12,52,20.00
2010,08,21,12,53,20.00
2010,08,21,12,54,20.10
2010,08,21,12,55,20.20
2010,08,21,12,56,20.20
2010,08,21,12,57,20.20
2010,08,21,12,58,20.20
2010,08,21,12,59,20.20
2010,08,21,13,00,20.20
2010,08,21,13,01,20.20
2010,08,21,13,02,20.20
2010,08,21,13,03,20.30
2010,08,21,13,04,20.30
2010,08,21,13,05,20.40
2010,08,21,13,06,20.50
2010,08,21,13,07,20.60
2010,08,21,13,08,20.60
2010,08,21,13,09,20.70
2010,08,21,13,10,20.80
2010,08,21,13,11,20.90
2010,08,21,13,12,21.00
2010,08,21,13,13,21.10
2010,08,21,13,14,21.20
2010,08,21,13,15,21.20
2010,08,21,13,16,21.20
2010,08,21,13,17,21.20
2010,08,21,13,18,21.10
2010,08,21,13,19,21.10
2010,08,21,13,20,21.10
2010,08,21,13,21,21.10
2010,08,21,13,22,21.20
2010,08,21,13,23,21.20
2010,08,21,13,24,21.30
2010,08,21,13,25,21.30
2010,08,21,13,26,21.20
2010,08,21,13,27,21.20
2010,08,21,13,28,21.20
2010,08,21,13,29,21.20
2010,08,21,13,30,21.20
2010,08,21,13,31,21.10
2010,08,21,13,32,21.10
2010,08,21,13,33,21.00
2010,08,21,13,34,21.10
2010,08,21,13,35,21.10
2010,08,21,13,36,21.10
2010,08,21,13,37,21.10
2010,08,21,13,38,21.20
2010,08,21,13,39,21.20
2010,08,21,13,40,21.20
2010,08,21,13,41,21.20
2010,08,21,13,42,21.30
2010,08,21,13,43,21.20
2010,08,21,13,44,21.20
2010,08,21,13,45,21.20
2010,08,21,13,46,21.20
2010,08,21,13,47,21.20
2010,08,21,13,48,21.20
2010,08,21,13,49,21.10
2010,08,21,13,50,21.00
2010,08,21,13,51,21.00
2010,08,21,13,52,21.10
2010,08,21,13,53,21.10
2010,08,21,13,54,21.20
2010,08,21,13,55,21.30
2010,08,21,13,56,21.40
2010,08,21,13,57,21.50
2010,08,21,13,58,21.60
2010,08,21,13,59,21.70
2010,08,21,14,00,21.70
2010,08,21,14,01,21.80
2010,08,21,14,02,21.70
2010,08,21,14,03,21.70
2010,08,21,14,04,21.80
2010,08,21,14,05,21.80
2010,08,21,14,06,21.80
2010,08,21,14,07,21.80
2010,08,21,14,08,21.80
2010,08,21,14,09,21.80
2010,08,21,14,10,21.80
2010,08,21,14,11,21.80
2010,08,21,14,12,21.80
2010,08,21,14,13,21.90
2010,08,21,14,14,22.00
2010,08,21,14,15,22.10
2010,08,21,14,16,22.20
2010,08,21,14,17,22.20
2010,08,21,14,18,22.30
2010,08,21,14,19,22.40
2010,08,21,14,20,22.50
2010,08,21,14,21,22.50
2010,08,21,14,22,22.40
2010,08,21,14,23,22.40
2010,08,21,14,24,22.30
2010,08,21,14,25,22.40
2010,08,21,14,26,22.40
2010,08,21,14,27,22.40
2010,08,21,14,28,22.40
2010,08,21,14,29,22.40
2010,08,21,14,30,22.30
2010,08,21,14,31,22.20
2010,08,21,14,32,22.10
2010,08,21,14,33,22.00
2010,08,21,14,34,21.90
2010,08,21,14,35,21.90
2010,08,21,14,36,21.80
2010,08,21,14,37,21.80
2010,08,21,14,38,21.70
2010,08,21,14,39,21.60
2010,08,21,14,40,21.50
2010,08,21,14,41,21.30
2010,08,21,14,42,21.20
2010,08,21,14,43,21.00
2010,08,21,14,44,20.90
2010,08,21,14,45,20.80
2010,08,21,14,46,20.60
2010,08,21,14,47,20.50
2010,08,21,14,48,20.50
2010,08,21,14,49,20.40
2010,08,21,14,50,20.30
2010,08,21,14,51,20.20
2010,08,21,14,52,20.20
2010,08,21,14,53,20.20
2010,08,21,14,54,20.20
2010,08,21,14,55,20.10
2010,08,21,14,56,20.10
2010,08,21,14,57,20.10
2010,08,21,14,58,20.10
2010,08,21,14,59,20.10
2010,08,21,15,00,20.10
2010,08,21,15,01,20.00
2010,08,21,15,02,20.00
2010,08,21,15,03,20.00
2010,08,21,15,04,20.00
2010,08,21,15,05,20.00
2010,08,21,15,06,20.00
2010,08,21,15,07,20.00
2010,08,21,15,08,20.10
2010,08,21,15,09,20.10
2010,08,21,15,10,20.00
2010,08,21,15,11,20.00
2010,08,21,15,12,20.00
2010,08,21,15,13,19.90
2010,08,21,15,14,19.90
2010,08,21,15,15,19.90
2010,08,21,15,16,20.00
2010,08,21,15,17,20.00
2010,08,21,15,18,20.00
2010,08,21,15,19,20.00
2010,08,21,15,20,20.00
2010,08,21,15,21,20.00
2010,08,21,15,22,20.00
2010,08,21,15,23,20.00
2010,08,21,15,24,19.90
2010,08,21,15,25,19.90
2010,08,21,15,26,19.90
2010,08,21,15,27,19.90
2010,08,21,15,28,19.90
2010,08,21,15,29,20.00
2010,08,21,15,30,20.00
