Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,16,00,00,3.90
2010,01,16,00,01,3.80
2010,01,16,00,02,3.80
2010,01,16,00,03,3.80
2010,01,16,00,04,3.80
2010,01,16,00,05,3.80
2010,01,16,00,06,3.80
2010,01,16,00,07,3.80
2010,01,16,00,08,3.80
2010,01,16,00,09,3.80
2010,01,16,00,10,3.80
2010,01,16,00,11,3.80
2010,01,16,00,12,3.90
2010,01,16,00,13,3.90
2010,01,16,00,14,3.90
2010,01,16,00,15,3.90
2010,01,16,00,16,3.90
2010,01,16,00,17,3.90
2010,01,16,00,18,3.90
2010,01,16,00,19,3.90
2010,01,16,00,20,3.90
2010,01,16,00,21,3.90
2010,01,16,00,22,3.90
2010,01,16,00,23,4.00
2010,01,16,00,24,4.00
2010,01,16,00,25,4.10
2010,01,16,00,26,4.10
2010,01,16,00,27,4.10
2010,01,16,00,28,4.20
2010,01,16,00,29,4.20
2010,01,16,00,30,4.20
2010,01,16,00,31,4.20
2010,01,16,00,32,4.20
2010,01,16,00,33,4.30
2010,01,16,00,34,4.30
2010,01,16,00,35,4.30
2010,01,16,00,36,4.30
2010,01,16,00,37,4.30
2010,01,16,00,38,4.30
2010,01,16,00,39,4.20
2010,01,16,00,40,4.20
2010,01,16,00,41,4.20
2010,01,16,00,42,4.30
2010,01,16,00,43,4.30
2010,01,16,00,44,4.40
2010,01,16,00,45,4.40
2010,01,16,00,46,4.40
2010,01,16,00,47,4.40
2010,01,16,00,48,4.50
2010,01,16,00,49,4.50
2010,01,16,00,50,4.50
2010,01,16,00,51,4.50
2010,01,16,00,52,4.50
2010,01,16,00,53,4.50
2010,01,16,00,54,4.40
2010,01,16,00,55,4.40
2010,01,16,00,56,4.30
2010,01,16,00,57,4.20
2010,01,16,00,58,4.20
2010,01,16,00,59,4.10
2010,01,16,01,00,4.10
2010,01,16,01,01,4.10
2010,01,16,01,02,4.10
2010,01,16,01,03,4.10
2010,01,16,01,04,4.10
2010,01,16,01,05,4.10
2010,01,16,01,06,4.10
2010,01,16,01,07,4.10
2010,01,16,01,08,4.10
2010,01,16,01,09,4.10
2010,01,16,01,10,4.10
2010,01,16,01,11,4.10
2010,01,16,01,12,4.10
2010,01,16,01,13,4.10
2010,01,16,01,14,4.10
2010,01,16,01,15,4.00
2010,01,16,01,16,4.00
2010,01,16,01,17,4.00
2010,01,16,01,18,4.00
2010,01,16,01,19,3.90
2010,01,16,01,20,3.90
2010,01,16,01,21,3.80
2010,01,16,01,22,3.80
2010,01,16,01,23,3.80
2010,01,16,01,24,3.70
2010,01,16,01,25,3.70
2010,01,16,01,26,3.60
2010,01,16,01,27,3.60
2010,01,16,01,28,3.60
2010,01,16,01,29,3.60
2010,01,16,01,30,3.60
2010,01,16,01,31,3.50
2010,01,16,01,32,3.50
2010,01,16,01,33,3.50
2010,01,16,01,34,3.50
2010,01,16,01,35,3.60
2010,01,16,01,36,3.60
2010,01,16,01,37,3.60
2010,01,16,01,38,3.60
2010,01,16,01,39,3.60
2010,01,16,01,40,3.60
2010,01,16,01,41,3.60
2010,01,16,01,42,3.60
2010,01,16,01,43,3.60
2010,01,16,01,44,3.60
2010,01,16,01,45,3.60
2010,01,16,01,46,3.60
2010,01,16,01,47,3.60
2010,01,16,01,48,3.60
2010,01,16,01,49,3.60
2010,01,16,01,50,3.60
2010,01,16,01,51,3.60
2010,01,16,01,52,3.70
2010,01,16,01,53,3.70
2010,01,16,01,54,3.70
2010,01,16,01,55,3.80
2010,01,16,01,56,3.80
2010,01,16,01,57,3.90
2010,01,16,01,58,4.00
2010,01,16,01,59,4.00
2010,01,16,02,00,4.10
2010,01,16,02,01,4.20
2010,01,16,02,02,4.20
2010,01,16,02,03,4.20
2010,01,16,02,04,4.20
2010,01,16,02,05,4.20
2010,01,16,02,06,4.20
2010,01,16,02,07,4.10
2010,01,16,02,08,4.10
2010,01,16,02,09,4.00
2010,01,16,02,10,4.00
2010,01,16,02,11,3.90
2010,01,16,02,12,3.90
2010,01,16,02,13,3.90
2010,01,16,02,14,3.90
2010,01,16,02,15,3.90
2010,01,16,02,16,3.90
2010,01,16,02,17,3.90
2010,01,16,02,18,3.90
2010,01,16,02,19,3.80
2010,01,16,02,20,3.80
2010,01,16,02,21,3.80
2010,01,16,02,22,3.90
2010,01,16,02,23,3.90
2010,01,16,02,24,3.90
2010,01,16,02,25,3.90
2010,01,16,02,26,4.00
2010,01,16,02,27,4.00
2010,01,16,02,28,4.00
2010,01,16,02,29,4.00
2010,01,16,02,30,4.00
2010,01,16,02,31,4.10
2010,01,16,02,32,4.10
2010,01,16,02,33,4.20
2010,01,16,02,34,4.20
2010,01,16,02,35,4.20
2010,01,16,02,36,4.10
2010,01,16,02,37,4.10
2010,01,16,02,38,4.00
2010,01,16,02,39,4.00
2010,01,16,02,40,3.90
2010,01,16,02,41,3.90
2010,01,16,02,42,3.80
2010,01,16,02,43,3.80
2010,01,16,02,44,3.80
2010,01,16,02,45,3.80
2010,01,16,02,46,3.90
2010,01,16,02,47,3.90
2010,01,16,02,48,3.90
2010,01,16,02,49,4.00
2010,01,16,02,50,4.00
2010,01,16,02,51,4.00
2010,01,16,02,52,4.00
2010,01,16,02,53,4.00
2010,01,16,02,54,4.00
2010,01,16,02,55,4.00
2010,01,16,02,56,4.00
2010,01,16,02,57,4.00
2010,01,16,02,58,4.00
2010,01,16,02,59,4.00
2010,01,16,03,00,4.00
2010,01,16,03,01,4.00
2010,01,16,03,02,3.90
2010,01,16,03,03,3.80
2010,01,16,03,04,3.80
2010,01,16,03,05,3.80
2010,01,16,03,06,3.80
2010,01,16,03,07,3.70
2010,01,16,03,08,3.70
2010,01,16,03,09,3.60
2010,01,16,03,10,3.60
2010,01,16,03,11,3.50
2010,01,16,03,12,3.50
2010,01,16,03,13,3.40
2010,01,16,03,14,3.40
2010,01,16,03,15,3.30
2010,01,16,03,16,3.30
2010,01,16,03,17,3.30
2010,01,16,03,18,3.30
2010,01,16,03,19,3.30
2010,01,16,03,20,3.30
2010,01,16,03,21,3.30
2010,01,16,03,22,3.30
2010,01,16,03,23,3.30
2010,01,16,03,24,3.30
2010,01,16,03,25,3.30
2010,01,16,03,26,3.30
2010,01,16,03,27,3.30
2010,01,16,03,28,3.30
2010,01,16,03,29,3.30
2010,01,16,03,30,3.30
2010,01,16,03,31,3.30
2010,01,16,03,32,3.30
2010,01,16,03,33,3.30
2010,01,16,03,34,3.40
2010,01,16,03,35,3.40
2010,01,16,03,36,3.40
2010,01,16,03,37,3.30
2010,01,16,03,38,3.30
2010,01,16,03,39,3.30
2010,01,16,03,40,3.30
2010,01,16,03,41,3.30
2010,01,16,03,42,3.30
2010,01,16,03,43,3.30
2010,01,16,03,44,3.40
2010,01,16,03,45,3.40
2010,01,16,03,46,3.40
2010,01,16,03,47,3.60
2010,01,16,03,48,3.70
2010,01,16,03,49,3.80
2010,01,16,03,50,3.80
2010,01,16,03,51,3.80
2010,01,16,03,52,3.80
2010,01,16,03,53,3.80
2010,01,16,03,54,3.80
2010,01,16,03,55,3.80
2010,01,16,03,56,3.80
2010,01,16,03,57,3.80
2010,01,16,03,58,3.70
2010,01,16,03,59,3.70
2010,01,16,04,00,3.70
2010,01,16,04,01,3.70
2010,01,16,04,02,3.70
2010,01,16,04,03,3.70
2010,01,16,04,04,3.70
2010,01,16,04,05,3.70
2010,01,16,04,06,3.70
2010,01,16,04,07,3.70
2010,01,16,04,08,3.80
2010,01,16,04,09,3.80
2010,01,16,04,10,3.80
2010,01,16,04,11,3.90
2010,01,16,04,12,3.90
2010,01,16,04,13,3.90
2010,01,16,04,14,3.90
2010,01,16,04,15,3.90
2010,01,16,04,16,3.90
2010,01,16,04,17,3.90
2010,01,16,04,18,3.90
2010,01,16,04,19,3.90
2010,01,16,04,20,3.90
2010,01,16,04,21,3.90
2010,01,16,04,22,3.90
2010,01,16,04,23,3.90
2010,01,16,04,24,3.90
2010,01,16,04,25,3.90
2010,01,16,04,26,3.90
2010,01,16,04,27,3.90
2010,01,16,04,28,3.90
2010,01,16,04,29,3.90
2010,01,16,04,30,3.90
2010,01,16,08,27,4.00
2010,01,16,08,28,4.00
2010,01,16,08,29,4.00
2010,01,16,08,30,4.00
2010,01,16,08,31,4.00
2010,01,16,08,32,4.00
2010,01,16,08,33,4.10
2010,01,16,08,34,4.10
2010,01,16,08,35,4.10
2010,01,16,08,36,4.10
2010,01,16,08,37,4.10
2010,01,16,08,38,4.10
2010,01,16,08,39,4.10
2010,01,16,08,40,4.20
2010,01,16,08,41,4.20
2010,01,16,08,42,4.20
2010,01,16,08,43,4.20
2010,01,16,08,44,4.20
2010,01,16,08,45,4.20
2010,01,16,08,46,4.20
2010,01,16,08,47,4.20
2010,01,16,08,48,4.20
2010,01,16,08,49,4.20
2010,01,16,08,50,4.20
2010,01,16,08,51,4.20
2010,01,16,08,52,4.30
2010,01,16,08,53,4.30
2010,01,16,08,54,4.30
2010,01,16,08,55,4.30
2010,01,16,08,56,4.30
2010,01,16,08,57,4.30
2010,01,16,08,58,4.30
2010,01,16,08,59,4.30
2010,01,16,09,00,4.40
2010,01,16,09,01,4.40
2010,01,16,09,02,4.40
2010,01,16,09,03,4.40
2010,01,16,09,04,4.50
2010,01,16,09,05,4.50
2010,01,16,09,06,4.50
2010,01,16,09,07,4.50
2010,01,16,09,08,4.50
2010,01,16,09,09,4.60
2010,01,16,09,10,4.60
2010,01,16,09,11,4.60
2010,01,16,09,12,4.60
2010,01,16,09,13,4.60
2010,01,16,09,14,4.60
2010,01,16,09,15,4.60
2010,01,16,09,16,4.60
2010,01,16,09,17,4.60
2010,01,16,09,18,4.60
2010,01,16,09,19,4.60
2010,01,16,09,20,4.60
2010,01,16,09,21,4.60
2010,01,16,09,22,4.70
2010,01,16,09,23,4.70
2010,01,16,09,24,4.70
2010,01,16,09,25,4.70
2010,01,16,09,26,4.70
2010,01,16,09,27,4.80
2010,01,16,09,28,4.80
2010,01,16,09,29,4.80
2010,01,16,09,30,4.90
2010,01,16,09,31,4.90
2010,01,16,09,32,4.90
2010,01,16,09,33,4.90
2010,01,16,09,34,4.90
2010,01,16,09,35,4.90
2010,01,16,09,36,4.90
2010,01,16,09,37,4.90
2010,01,16,09,38,5.00
2010,01,16,09,39,5.10
2010,01,16,09,40,5.10
2010,01,16,09,41,5.10
2010,01,16,09,42,5.10
2010,01,16,09,43,5.10
2010,01,16,09,44,5.10
2010,01,16,09,45,5.10
2010,01,16,09,46,5.10
2010,01,16,09,47,5.10
2010,01,16,09,48,5.10
2010,01,16,09,49,5.10
2010,01,16,09,50,5.10
2010,01,16,09,51,5.10
2010,01,16,09,52,5.10
2010,01,16,09,53,5.10
2010,01,16,09,54,5.10
2010,01,16,09,55,5.10
2010,01,16,09,56,5.10
2010,01,16,09,57,5.10
2010,01,16,09,58,5.10
2010,01,16,09,59,5.10
2010,01,16,10,00,5.10
2010,01,16,10,01,5.10
2010,01,16,10,02,5.10
2010,01,16,10,03,5.10
2010,01,16,10,04,5.10
2010,01,16,10,05,5.10
2010,01,16,10,06,5.10
2010,01,16,10,07,5.10
2010,01,16,10,08,5.10
2010,01,16,10,09,5.10
2010,01,16,10,10,5.10
2010,01,16,10,11,5.10
2010,01,16,10,12,5.10
2010,01,16,10,13,5.10
2010,01,16,10,14,5.10
2010,01,16,10,15,5.10
2010,01,16,10,16,5.10
2010,01,16,10,17,5.20
2010,01,16,10,18,5.20
2010,01,16,10,19,5.20
2010,01,16,10,20,5.20
2010,01,16,10,21,5.20
2010,01,16,10,22,5.20
2010,01,16,10,23,5.20
2010,01,16,10,24,5.20
2010,01,16,10,25,5.20
2010,01,16,10,26,5.20
2010,01,16,10,27,5.30
2010,01,16,10,28,5.30
2010,01,16,10,29,5.30
2010,01,16,10,30,5.30
2010,01,16,10,31,5.30
2010,01,16,10,32,5.30
2010,01,16,10,33,5.30
2010,01,16,10,34,5.30
2010,01,16,10,35,5.30
2010,01,16,10,36,5.30
2010,01,16,10,37,5.30
2010,01,16,10,38,5.30
2010,01,16,10,39,5.30
2010,01,16,10,40,5.30
2010,01,16,10,41,5.30
2010,01,16,10,42,5.30
2010,01,16,10,43,5.30
2010,01,16,10,44,5.30
2010,01,16,10,45,5.30
2010,01,16,10,46,5.30
2010,01,16,10,47,5.30
2010,01,16,10,48,5.40
2010,01,16,10,49,5.40
2010,01,16,10,50,5.40
2010,01,16,10,51,5.40
2010,01,16,10,52,5.40
2010,01,16,10,53,5.40
2010,01,16,10,54,5.30
2010,01,16,10,55,5.30
2010,01,16,10,56,5.30
2010,01,16,10,57,5.30
2010,01,16,10,58,5.40
2010,01,16,10,59,5.40
2010,01,16,11,00,5.40
2010,01,16,11,01,5.40
2010,01,16,11,02,5.40
2010,01,16,11,03,5.40
2010,01,16,11,04,5.40
2010,01,16,11,05,5.50
2010,01,16,11,06,5.50
2010,01,16,11,07,5.50
2010,01,16,11,08,5.50
2010,01,16,11,09,5.50
2010,01,16,11,10,5.50
2010,01,16,11,11,5.50
2010,01,16,11,12,5.50
2010,01,16,11,13,5.50
2010,01,16,11,14,5.50
2010,01,16,11,15,5.50
2010,01,16,11,16,5.50
2010,01,16,11,17,5.50
2010,01,16,11,18,5.50
2010,01,16,11,19,5.50
2010,01,16,11,20,5.50
2010,01,16,11,21,5.50
2010,01,16,11,22,5.50
2010,01,16,11,23,5.50
2010,01,16,11,24,5.60
2010,01,16,11,25,5.60
2010,01,16,11,26,5.60
2010,01,16,11,27,5.60
2010,01,16,11,28,5.60
2010,01,16,11,29,5.60
2010,01,16,11,30,5.60
2010,01,16,11,31,5.60
2010,01,16,11,32,5.60
2010,01,16,11,33,5.60
2010,01,16,11,34,5.60
2010,01,16,11,35,5.60
2010,01,16,11,36,5.60
2010,01,16,11,37,5.60
2010,01,16,11,38,5.60
2010,01,16,11,39,5.60
2010,01,16,11,40,5.60
2010,01,16,11,41,5.60
2010,01,16,11,42,5.60
2010,01,16,11,43,5.70
2010,01,16,11,44,5.70
2010,01,16,11,45,5.70
2010,01,16,11,46,5.70
2010,01,16,11,47,5.70
2010,01,16,11,48,5.70
2010,01,16,11,49,5.70
2010,01,16,11,50,5.70
2010,01,16,11,51,5.70
2010,01,16,11,52,5.70
2010,01,16,11,53,5.70
2010,01,16,11,54,5.70
2010,01,16,11,55,5.70
2010,01,16,11,56,5.70
2010,01,16,11,57,5.70
2010,01,16,11,58,5.70
2010,01,16,11,59,5.70
2010,01,16,12,00,5.70
2010,01,16,12,01,5.70
2010,01,16,12,02,5.70
2010,01,16,12,03,5.70
2010,01,16,12,04,5.70
2010,01,16,12,05,5.70
2010,01,16,12,06,5.70
2010,01,16,12,07,5.70
2010,01,16,12,08,5.70
2010,01,16,12,09,5.70
2010,01,16,12,10,5.70
2010,01,16,12,11,5.70
2010,01,16,12,12,5.70
2010,01,16,12,13,5.70
2010,01,16,12,14,5.70
2010,01,16,12,15,5.70
2010,01,16,12,16,5.70
2010,01,16,12,17,5.70
2010,01,16,12,18,5.70
2010,01,16,12,19,5.70
2010,01,16,12,20,5.80
2010,01,16,12,21,5.80
2010,01,16,12,22,5.80
2010,01,16,12,23,5.90
2010,01,16,12,24,5.90
2010,01,16,12,25,5.90
2010,01,16,12,26,5.90
2010,01,16,12,27,5.90
2010,01,16,12,28,5.80
2010,01,16,12,29,5.90
2010,01,16,12,30,5.90
2010,01,16,12,31,5.80
2010,01,16,12,32,5.80
2010,01,16,12,33,5.80
2010,01,16,12,34,5.70
2010,01,16,12,35,5.70
2010,01,16,12,36,5.70
2010,01,16,12,37,5.70
2010,01,16,12,38,5.70
2010,01,16,12,39,5.70
2010,01,16,12,40,5.70
2010,01,16,12,41,5.70
2010,01,16,12,42,5.70
2010,01,16,12,43,5.70
2010,01,16,12,44,5.70
2010,01,16,12,45,5.70
2010,01,16,12,46,5.70
2010,01,16,12,47,5.70
2010,01,16,12,48,5.70
2010,01,16,12,49,5.70
2010,01,16,12,50,5.70
2010,01,16,12,51,5.70
2010,01,16,12,52,5.80
2010,01,16,12,53,5.80
2010,01,16,12,54,5.80
2010,01,16,12,55,5.80
2010,01,16,12,56,5.80
2010,01,16,12,57,5.90
2010,01,16,12,58,5.90
2010,01,16,12,59,5.90
2010,01,16,13,00,5.90
2010,01,16,13,01,5.90
2010,01,16,13,02,5.90
2010,01,16,13,03,5.90
2010,01,16,13,04,5.90
2010,01,16,13,05,5.90
2010,01,16,13,06,6.00
2010,01,16,13,07,6.00
2010,01,16,13,08,6.00
2010,01,16,13,09,6.00
2010,01,16,13,10,6.00
2010,01,16,13,11,6.00
2010,01,16,13,12,6.00
2010,01,16,13,13,6.00
2010,01,16,13,14,5.90
2010,01,16,13,15,5.90
2010,01,16,13,16,5.90
2010,01,16,13,17,5.90
2010,01,16,13,18,5.90
2010,01,16,13,19,6.00
2010,01,16,13,20,6.00
2010,01,16,13,21,6.00
2010,01,16,13,22,6.00
2010,01,16,13,23,6.00
2010,01,16,13,24,6.00
2010,01,16,13,25,6.00
2010,01,16,13,26,6.00
2010,01,16,13,27,6.00
2010,01,16,13,28,5.90
2010,01,16,13,29,5.90
2010,01,16,13,30,5.90
2010,01,16,13,31,5.90
2010,01,16,13,32,5.90
2010,01,16,13,33,5.90
2010,01,16,13,34,5.90
2010,01,16,13,35,5.90
2010,01,16,13,36,5.90
2010,01,16,13,37,5.90
2010,01,16,13,38,5.90
2010,01,16,13,39,5.90
2010,01,16,13,40,5.90
2010,01,16,13,41,5.90
2010,01,16,13,42,5.80
2010,01,16,13,43,5.90
2010,01,16,13,44,5.90
2010,01,16,13,45,5.90
2010,01,16,13,46,5.80
2010,01,16,13,47,5.80
2010,01,16,13,48,5.80
2010,01,16,13,49,5.90
2010,01,16,13,50,5.90
2010,01,16,13,51,5.90
2010,01,16,13,52,5.90
2010,01,16,13,53,6.00
2010,01,16,13,54,5.90
2010,01,16,13,55,5.90
2010,01,16,13,56,5.90
2010,01,16,13,57,5.90
2010,01,16,13,58,5.90
2010,01,16,13,59,5.90
2010,01,16,14,00,5.90
2010,01,16,14,01,5.90
2010,01,16,14,02,5.90
2010,01,16,14,03,5.90
2010,01,16,14,04,5.80
2010,01,16,14,05,5.80
2010,01,16,14,06,5.70
2010,01,16,14,07,5.70
2010,01,16,14,08,5.70
2010,01,16,14,09,5.70
2010,01,16,14,10,5.70
2010,01,16,14,11,5.60
2010,01,16,14,12,5.60
2010,01,16,14,13,5.70
2010,01,16,14,14,5.70
2010,01,16,14,15,5.70
2010,01,16,14,16,5.70
2010,01,16,14,17,5.70
2010,01,16,14,18,5.80
2010,01,16,14,19,5.80
2010,01,16,14,20,5.80
2010,01,16,14,21,5.90
2010,01,16,14,22,5.90
2010,01,16,14,23,5.90
2010,01,16,14,24,5.90
2010,01,16,14,25,5.90
2010,01,16,14,26,5.90
2010,01,16,14,27,6.00
2010,01,16,14,28,6.00
2010,01,16,14,29,6.00
2010,01,16,14,30,6.00
2010,01,16,14,31,6.00
2010,01,16,14,32,6.00
2010,01,16,14,33,6.00
2010,01,16,14,34,6.00
2010,01,16,14,35,6.00
2010,01,16,14,36,6.00
2010,01,16,14,37,6.00
2010,01,16,14,38,6.00
2010,01,16,14,39,6.00
2010,01,16,14,40,6.00
2010,01,16,14,41,6.10
2010,01,16,14,42,6.10
2010,01,16,14,43,6.10
2010,01,16,14,44,6.10
2010,01,16,14,45,6.20
2010,01,16,14,46,6.20
2010,01,16,14,47,6.20
2010,01,16,14,48,6.20
2010,01,16,14,49,6.20
2010,01,16,14,50,6.10
2010,01,16,14,51,6.10
2010,01,16,14,52,6.10
2010,01,16,14,53,6.10
2010,01,16,14,54,6.10
2010,01,16,14,55,6.10
2010,01,16,14,56,6.20
2010,01,16,14,57,6.10
2010,01,16,14,58,6.20
2010,01,16,14,59,6.10
2010,01,16,15,00,6.20
2010,01,16,15,01,6.10
2010,01,16,15,02,6.10
2010,01,16,15,03,6.10
2010,01,16,15,04,6.10
2010,01,16,15,05,6.10
2010,01,16,15,06,6.10
2010,01,16,15,07,6.10
2010,01,16,15,08,6.10
2010,01,16,15,09,6.10
2010,01,16,15,10,6.10
2010,01,16,15,11,6.10
2010,01,16,15,12,6.10
2010,01,16,15,13,6.20
2010,01,16,15,14,6.20
2010,01,16,15,15,6.10
2010,01,16,15,16,6.10
2010,01,16,15,17,6.10
2010,01,16,15,18,6.10
2010,01,16,15,19,6.10
2010,01,16,15,20,6.10
2010,01,16,15,21,6.10
2010,01,16,15,22,6.20
2010,01,16,15,23,6.20
2010,01,16,15,24,6.20
2010,01,16,15,25,6.20
2010,01,16,15,26,6.20
2010,01,16,15,27,6.20
2010,01,16,15,28,6.20
2010,01,16,15,29,6.20
2010,01,16,15,30,6.20
2010,01,16,15,31,6.20
2010,01,16,15,32,6.20
2010,01,16,15,33,6.20
2010,01,16,15,34,6.20
2010,01,16,15,35,6.20
2010,01,16,15,36,6.20
2010,01,16,15,37,6.20
2010,01,16,15,38,6.20
2010,01,16,15,39,6.20
2010,01,16,15,40,6.20
2010,01,16,15,41,6.20
2010,01,16,15,42,6.20
2010,01,16,15,43,6.20
2010,01,16,15,44,6.20
2010,01,16,15,45,6.20
2010,01,16,15,46,6.20
2010,01,16,15,47,6.20
2010,01,16,15,48,6.20
2010,01,16,15,49,6.20
2010,01,16,15,50,6.20
2010,01,16,15,51,6.10
2010,01,16,15,52,6.10
2010,01,16,15,53,6.00
2010,01,16,15,54,6.00
2010,01,16,15,55,6.00
2010,01,16,15,56,5.90
2010,01,16,15,57,5.90
2010,01,16,15,58,5.90
2010,01,16,15,59,5.90
2010,01,16,16,00,5.90
2010,01,16,16,01,5.90
2010,01,16,16,02,5.90
2010,01,16,16,03,5.90
2010,01,16,16,04,6.00
2010,01,16,16,05,6.00
2010,01,16,16,06,6.00
2010,01,16,16,07,6.00
2010,01,16,16,08,6.00
2010,01,16,16,09,6.00
2010,01,16,16,10,6.00
2010,01,16,16,11,6.00
2010,01,16,16,12,6.00
2010,01,16,16,13,5.90
2010,01,16,16,14,5.90
2010,01,16,16,15,5.90
2010,01,16,16,16,5.90
2010,01,16,16,17,5.90
2010,01,16,16,18,5.90
2010,01,16,16,19,5.90
2010,01,16,16,20,5.90
2010,01,16,16,21,5.90
2010,01,16,16,22,5.90
2010,01,16,16,23,5.90
2010,01,16,16,24,5.90
2010,01,16,16,25,5.90
2010,01,16,16,26,5.90
2010,01,16,16,27,5.90
2010,01,16,16,28,5.90
2010,01,16,16,29,5.90
2010,01,16,16,30,5.90
2010,01,16,16,31,5.90
2010,01,16,16,32,5.90
2010,01,16,16,33,5.90
2010,01,16,16,34,5.90
2010,01,16,16,35,5.90
2010,01,16,16,36,6.00
2010,01,16,16,37,6.00
2010,01,16,16,38,6.00
2010,01,16,16,39,6.00
2010,01,16,16,40,6.00
2010,01,16,16,41,6.00
2010,01,16,16,42,6.00
2010,01,16,16,43,5.90
2010,01,16,16,44,5.90
2010,01,16,16,45,5.90
2010,01,16,16,46,5.90
2010,01,16,16,47,5.90
2010,01,16,16,48,5.90
2010,01,16,16,49,5.90
2010,01,16,16,50,5.90
2010,01,16,16,51,5.90
2010,01,16,16,52,5.90
2010,01,16,16,53,5.90
2010,01,16,16,54,5.90
2010,01,16,16,55,5.90
2010,01,16,16,56,5.90
2010,01,16,16,57,5.90
2010,01,16,16,58,5.90
2010,01,16,16,59,5.90
2010,01,16,17,00,5.90
2010,01,16,17,01,5.90
2010,01,16,17,02,5.90
2010,01,16,17,03,5.90
2010,01,16,17,04,5.90
2010,01,16,17,05,5.90
2010,01,16,17,06,5.90
2010,01,16,17,07,5.90
2010,01,16,17,08,6.00
2010,01,16,17,09,5.90
2010,01,16,17,10,5.90
2010,01,16,17,11,5.90
2010,01,16,17,12,5.90
2010,01,16,17,13,5.90
2010,01,16,17,14,5.90
2010,01,16,17,15,5.90
2010,01,16,17,16,5.90
2010,01,16,17,17,5.90
2010,01,16,17,18,5.90
2010,01,16,17,19,5.90
2010,01,16,17,20,5.90
2010,01,16,17,21,5.90
2010,01,16,17,22,5.90
2010,01,16,17,23,5.90
2010,01,16,17,24,5.90
2010,01,16,17,25,5.90
2010,01,16,17,26,5.90
2010,01,16,17,27,5.90
2010,01,16,17,28,5.90
2010,01,16,17,29,5.90
2010,01,16,17,30,5.90
2010,01,16,17,31,5.90
2010,01,16,17,32,5.90
2010,01,16,17,33,5.90
2010,01,16,17,34,5.90
2010,01,16,17,35,5.90
2010,01,16,17,36,5.90
2010,01,16,17,37,5.90
2010,01,16,17,38,5.90
2010,01,16,17,39,5.90
2010,01,16,17,40,5.90
2010,01,16,17,41,5.90
2010,01,16,17,42,5.90
2010,01,16,17,43,5.90
2010,01,16,17,44,5.90
2010,01,16,17,45,5.80
2010,01,16,17,46,5.80
2010,01,16,17,47,5.80
2010,01,16,17,48,5.80
2010,01,16,17,49,5.80
2010,01,16,17,50,5.80
2010,01,16,17,51,5.80
2010,01,16,17,52,5.80
2010,01,16,17,53,5.80
2010,01,16,17,54,5.80
2010,01,16,17,55,5.80
2010,01,16,17,56,5.80
2010,01,16,17,57,5.80
2010,01,16,17,58,5.80
2010,01,16,17,59,5.80
2010,01,16,18,00,5.80
2010,01,16,18,01,5.80
2010,01,16,18,02,5.80
2010,01,16,18,03,5.80
2010,01,16,18,04,5.80
2010,01,16,18,05,5.80
2010,01,16,18,06,5.80
2010,01,16,18,07,5.80
2010,01,16,18,08,5.80
2010,01,16,18,09,5.80
2010,01,16,18,10,5.80
2010,01,16,18,11,5.80
2010,01,16,18,12,5.80
2010,01,16,18,13,5.80
2010,01,16,18,14,5.80
2010,01,16,18,15,5.80
2010,01,16,18,16,5.80
2010,01,16,18,17,5.80
2010,01,16,18,18,5.80
2010,01,16,18,19,5.80
2010,01,16,18,20,5.80
2010,01,16,18,21,5.80
2010,01,16,18,22,5.80
2010,01,16,18,23,5.80
2010,01,16,18,24,5.80
2010,01,16,18,25,5.80
2010,01,16,18,26,5.80
2010,01,16,18,27,5.70
2010,01,16,18,28,5.70
2010,01,16,18,29,5.70
2010,01,16,18,30,5.70
2010,01,16,18,31,5.70
2010,01,16,18,32,5.70
2010,01,16,18,33,5.70
2010,01,16,18,34,5.70
2010,01,16,18,35,5.70
2010,01,16,18,36,5.70
2010,01,16,18,37,5.70
2010,01,16,18,38,5.70
2010,01,16,18,39,5.70
2010,01,16,18,40,5.70
2010,01,16,18,41,5.70
2010,01,16,18,42,5.70
2010,01,16,18,43,5.70
2010,01,16,18,44,5.70
2010,01,16,18,45,5.70
2010,01,16,18,46,5.70
2010,01,16,18,47,5.70
2010,01,16,18,48,5.70
2010,01,16,18,49,5.70
2010,01,16,18,50,5.70
2010,01,16,18,51,5.70
2010,01,16,18,52,5.70
2010,01,16,18,53,5.70
2010,01,16,18,54,5.70
2010,01,16,18,55,5.70
2010,01,16,18,56,5.70
2010,01,16,18,57,5.70
2010,01,16,18,58,5.80
2010,01,16,18,59,5.80
2010,01,16,19,00,5.80
2010,01,16,19,01,5.80
2010,01,16,19,02,5.80
2010,01,16,19,03,5.80
2010,01,16,19,04,5.80
2010,01,16,19,05,5.80
2010,01,16,19,06,5.80
2010,01,16,19,07,5.70
2010,01,16,19,08,5.70
2010,01,16,19,09,5.70
2010,01,16,19,10,5.70
2010,01,16,19,11,5.70
2010,01,16,19,12,5.70
2010,01,16,19,13,5.70
2010,01,16,19,14,5.70
2010,01,16,19,15,5.70
2010,01,16,19,16,5.70
2010,01,16,19,17,5.70
2010,01,16,19,18,5.70
2010,01,16,19,19,5.70
2010,01,16,19,20,5.70
2010,01,16,19,21,5.70
2010,01,16,19,22,5.70
2010,01,16,19,23,5.70
2010,01,16,19,24,5.70
2010,01,16,19,25,5.70
2010,01,16,19,26,5.70
