Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,13.20
2010,06,29,00,01,13.20
2010,06,29,00,02,13.30
2010,06,29,00,03,13.30
2010,06,29,00,04,13.30
2010,06,29,00,05,13.30
2010,06,29,00,06,13.20
2010,06,29,00,07,13.20
2010,06,29,00,08,13.20
2010,06,29,00,09,13.10
2010,06,29,00,10,13.10
2010,06,29,00,11,13.10
2010,06,29,00,12,13.00
2010,06,29,00,13,13.00
2010,06,29,00,14,13.00
2010,06,29,00,15,12.90
2010,06,29,00,16,12.90
2010,06,29,00,17,12.90
2010,06,29,00,18,12.80
2010,06,29,00,19,12.80
2010,06,29,00,20,12.80
2010,06,29,00,21,12.80
2010,06,29,00,22,12.80
2010,06,29,00,23,12.80
2010,06,29,00,24,12.80
2010,06,29,00,25,12.90
2010,06,29,00,26,12.90
2010,06,29,00,27,12.90
2010,06,29,00,28,12.90
2010,06,29,00,29,12.80
2010,06,29,00,30,12.80
2010,06,29,00,31,12.80
2010,06,29,00,32,12.70
2010,06,29,00,33,12.70
2010,06,29,00,34,12.70
2010,06,29,00,35,12.60
2010,06,29,00,36,12.60
2010,06,29,00,37,12.60
2010,06,29,00,38,12.60
2010,06,29,00,39,12.70
2010,06,29,00,40,12.70
2010,06,29,00,41,12.70
2010,06,29,00,42,12.60
2010,06,29,00,43,12.60
2010,06,29,00,44,12.60
2010,06,29,00,45,12.60
2010,06,29,00,46,12.50
2010,06,29,00,47,12.50
2010,06,29,00,48,12.50
2010,06,29,00,49,12.40
2010,06,29,00,50,12.40
2010,06,29,00,51,12.40
2010,06,29,00,52,12.30
2010,06,29,00,53,12.30
2010,06,29,00,54,12.20
2010,06,29,00,55,12.20
2010,06,29,00,56,12.20
2010,06,29,00,57,12.20
2010,06,29,00,58,12.10
2010,06,29,00,59,12.10
2010,06,29,01,00,12.00
2010,06,29,01,01,12.00
2010,06,29,01,02,11.90
2010,06,29,01,03,11.90
2010,06,29,01,04,11.90
2010,06,29,01,05,11.90
2010,06,29,01,06,11.90
2010,06,29,01,07,11.90
2010,06,29,01,08,12.00
2010,06,29,01,09,12.10
2010,06,29,01,10,12.20
2010,06,29,01,11,12.20
2010,06,29,01,12,12.20
2010,06,29,01,13,12.20
2010,06,29,01,14,12.20
2010,06,29,01,15,12.20
2010,06,29,01,16,12.20
2010,06,29,01,17,12.20
2010,06,29,01,18,12.20
2010,06,29,01,19,12.20
2010,06,29,01,20,12.30
2010,06,29,01,21,12.20
2010,06,29,01,22,12.20
2010,06,29,01,23,12.10
2010,06,29,01,24,12.00
2010,06,29,01,25,11.90
2010,06,29,01,26,11.90
2010,06,29,01,27,11.80
2010,06,29,01,28,11.80
2010,06,29,01,29,11.70
2010,06,29,01,30,11.60
2010,06,29,01,31,11.50
2010,06,29,01,32,11.40
2010,06,29,01,33,11.30
2010,06,29,01,34,11.20
2010,06,29,01,35,11.10
2010,06,29,01,36,11.10
2010,06,29,01,37,11.10
2010,06,29,01,38,11.00
2010,06,29,01,39,10.90
2010,06,29,01,40,10.90
2010,06,29,01,41,10.80
2010,06,29,01,42,10.70
2010,06,29,01,43,10.70
2010,06,29,01,44,10.60
2010,06,29,01,45,10.50
2010,06,29,01,46,10.40
2010,06,29,01,47,10.40
2010,06,29,01,48,10.30
2010,06,29,01,49,10.30
2010,06,29,01,50,10.20
2010,06,29,01,51,10.20
2010,06,29,01,52,10.20
2010,06,29,01,53,10.20
2010,06,29,01,54,10.20
2010,06,29,01,55,10.20
2010,06,29,01,56,10.20
2010,06,29,01,57,10.10
2010,06,29,01,58,10.10
2010,06,29,01,59,10.10
2010,06,29,02,00,10.10
2010,06,29,02,01,10.00
2010,06,29,02,02,9.90
2010,06,29,02,03,9.70
2010,06,29,02,04,9.60
2010,06,29,02,05,9.50
2010,06,29,02,06,9.40
2010,06,29,02,07,9.40
2010,06,29,02,08,9.30
2010,06,29,02,09,9.20
2010,06,29,02,10,9.20
2010,06,29,02,11,9.20
2010,06,29,02,12,9.10
2010,06,29,02,13,9.10
2010,06,29,02,14,9.10
2010,06,29,02,15,9.10
2010,06,29,02,16,9.10
2010,06,29,02,17,9.10
2010,06,29,02,18,9.10
2010,06,29,02,19,9.10
2010,06,29,02,20,9.20
2010,06,29,02,21,9.40
2010,06,29,02,22,9.50
2010,06,29,02,23,9.50
2010,06,29,02,24,9.50
2010,06,29,02,25,9.50
2010,06,29,02,26,9.60
2010,06,29,02,27,9.50
2010,06,29,02,28,9.50
2010,06,29,02,29,9.50
2010,06,29,02,30,9.60
2010,06,29,02,31,9.60
2010,06,29,02,32,9.70
2010,06,29,02,33,9.70
2010,06,29,02,34,9.80
2010,06,29,02,35,9.90
2010,06,29,02,36,9.90
2010,06,29,02,37,9.90
2010,06,29,02,38,9.80
2010,06,29,02,39,9.70
2010,06,29,02,40,9.70
2010,06,29,02,41,9.70
2010,06,29,02,42,9.60
2010,06,29,02,43,9.60
2010,06,29,02,44,9.50
2010,06,29,02,45,9.40
2010,06,29,02,46,9.40
2010,06,29,02,47,9.40
2010,06,29,02,48,9.30
2010,06,29,02,49,9.20
2010,06,29,02,50,9.20
2010,06,29,02,51,9.20
2010,06,29,02,52,9.10
2010,06,29,02,53,9.00
2010,06,29,02,54,9.00
2010,06,29,02,55,8.90
2010,06,29,02,56,8.80
2010,06,29,02,57,8.80
2010,06,29,02,58,8.70
2010,06,29,02,59,8.70
2010,06,29,03,00,8.60
2010,06,29,03,01,8.60
2010,06,29,03,02,8.50
2010,06,29,03,03,8.50
2010,06,29,03,04,8.40
2010,06,29,03,05,8.30
2010,06,29,03,06,8.30
2010,06,29,03,07,8.20
2010,06,29,03,08,8.20
2010,06,29,03,09,8.20
2010,06,29,03,10,8.10
2010,06,29,03,11,8.10
2010,06,29,03,12,8.10
2010,06,29,03,13,8.00
2010,06,29,03,14,8.00
2010,06,29,03,15,8.00
2010,06,29,03,16,8.00
2010,06,29,03,17,8.00
2010,06,29,03,18,8.00
2010,06,29,03,19,8.00
2010,06,29,03,20,8.00
2010,06,29,03,21,8.00
2010,06,29,03,22,8.00
2010,06,29,03,23,8.00
2010,06,29,03,24,8.00
2010,06,29,03,25,8.00
2010,06,29,03,26,8.00
2010,06,29,03,27,7.90
2010,06,29,03,28,7.80
2010,06,29,03,29,7.80
2010,06,29,03,30,7.80
2010,06,29,03,31,7.80
2010,06,29,03,32,7.80
2010,06,29,03,33,7.80
2010,06,29,03,34,7.80
2010,06,29,03,35,7.80
2010,06,29,03,36,7.80
2010,06,29,03,37,7.80
2010,06,29,03,38,7.80
2010,06,29,03,39,7.80
2010,06,29,03,40,7.80
2010,06,29,03,41,7.80
2010,06,29,03,42,7.80
2010,06,29,03,43,7.80
2010,06,29,03,44,7.80
2010,06,29,03,45,7.80
2010,06,29,03,46,7.80
2010,06,29,03,47,7.80
2010,06,29,03,48,7.80
2010,06,29,03,49,7.70
2010,06,29,03,50,7.70
2010,06,29,03,51,7.70
2010,06,29,03,52,7.60
2010,06,29,03,53,7.60
2010,06,29,03,54,7.60
2010,06,29,03,55,7.60
2010,06,29,03,56,7.60
2010,06,29,03,57,7.60
2010,06,29,03,58,7.60
2010,06,29,03,59,7.60
2010,06,29,04,00,7.70
2010,06,29,04,01,7.70
2010,06,29,04,02,7.70
2010,06,29,04,03,7.60
2010,06,29,04,04,7.60
2010,06,29,04,05,7.60
2010,06,29,04,06,7.60
2010,06,29,04,07,7.60
2010,06,29,04,08,7.60
2010,06,29,04,09,7.50
2010,06,29,04,10,7.50
2010,06,29,04,11,7.40
2010,06,29,04,12,7.50
2010,06,29,04,13,7.50
2010,06,29,04,14,7.50
2010,06,29,04,15,7.50
2010,06,29,04,16,7.50
2010,06,29,04,17,7.50
2010,06,29,04,18,7.50
2010,06,29,04,19,7.50
2010,06,29,04,20,7.50
2010,06,29,04,21,7.40
2010,06,29,04,22,7.40
2010,06,29,04,23,7.40
2010,06,29,04,24,7.40
2010,06,29,04,25,7.40
2010,06,29,04,26,7.40
2010,06,29,04,27,7.40
2010,06,29,04,28,7.30
2010,06,29,04,29,7.30
2010,06,29,04,30,7.30
2010,06,29,04,31,7.30
2010,06,29,04,32,7.30
2010,06,29,04,33,7.30
2010,06,29,04,34,7.30
2010,06,29,04,35,7.30
2010,06,29,04,36,7.30
2010,06,29,04,37,7.30
2010,06,29,04,38,7.30
2010,06,29,04,39,7.20
2010,06,29,04,40,7.20
2010,06,29,04,41,7.20
2010,06,29,04,42,7.20
2010,06,29,04,43,7.20
2010,06,29,04,44,7.10
2010,06,29,04,45,7.10
2010,06,29,04,46,7.10
2010,06,29,04,47,7.10
2010,06,29,04,48,7.10
2010,06,29,04,49,7.00
2010,06,29,04,50,7.00
2010,06,29,04,51,7.00
2010,06,29,04,52,7.00
2010,06,29,04,53,7.00
2010,06,29,04,54,7.00
2010,06,29,04,55,7.00
2010,06,29,04,56,7.00
2010,06,29,04,57,6.90
2010,06,29,04,58,6.90
2010,06,29,04,59,6.90
2010,06,29,05,00,6.90
2010,06,29,05,01,6.90
2010,06,29,05,02,6.90
2010,06,29,05,03,6.90
2010,06,29,05,04,6.90
2010,06,29,05,05,6.90
2010,06,29,05,06,6.90
2010,06,29,05,07,7.00
2010,06,29,05,08,7.00
2010,06,29,05,09,7.00
2010,06,29,05,10,6.90
2010,06,29,05,11,6.90
2010,06,29,05,12,6.80
2010,06,29,05,13,6.80
2010,06,29,05,14,6.80
2010,06,29,05,15,6.80
2010,06,29,05,16,6.80
2010,06,29,05,17,6.70
2010,06,29,05,18,6.70
2010,06,29,05,19,6.70
2010,06,29,05,20,6.70
2010,06,29,05,21,6.70
2010,06,29,05,22,6.70
2010,06,29,05,23,6.70
2010,06,29,05,24,6.70
2010,06,29,05,25,6.80
2010,06,29,05,26,6.80
2010,06,29,05,27,6.90
2010,06,29,05,28,7.00
2010,06,29,05,29,7.20
2010,06,29,05,30,7.30
2010,06,29,05,31,7.40
2010,06,29,05,32,7.60
2010,06,29,05,33,7.70
2010,06,29,05,34,7.80
2010,06,29,05,35,7.80
2010,06,29,05,36,7.80
2010,06,29,05,37,7.80
2010,06,29,05,38,7.80
2010,06,29,05,39,7.80
2010,06,29,05,40,7.90
2010,06,29,05,41,7.90
2010,06,29,05,42,7.90
2010,06,29,05,43,7.90
2010,06,29,05,44,7.90
2010,06,29,05,45,7.90
2010,06,29,05,46,8.00
2010,06,29,05,47,8.00
2010,06,29,05,48,8.00
2010,06,29,05,49,8.00
2010,06,29,05,50,8.00
2010,06,29,05,51,8.00
2010,06,29,05,52,8.10
2010,06,29,05,53,8.10
2010,06,29,05,54,8.20
2010,06,29,05,55,8.20
2010,06,29,05,56,8.20
2010,06,29,05,57,8.20
2010,06,29,05,58,8.20
2010,06,29,05,59,8.20
2010,06,29,06,00,8.20
2010,06,29,06,01,8.20
2010,06,29,06,02,8.20
2010,06,29,06,03,8.20
2010,06,29,06,04,8.20
2010,06,29,06,05,8.30
2010,06,29,06,06,8.40
2010,06,29,06,07,8.50
2010,06,29,06,08,8.50
2010,06,29,06,09,8.60
2010,06,29,06,10,8.60
2010,06,29,06,11,8.70
2010,06,29,06,12,8.70
2010,06,29,06,13,8.80
2010,06,29,06,14,8.90
2010,06,29,06,15,8.90
2010,06,29,06,16,8.90
2010,06,29,06,17,9.00
2010,06,29,06,18,9.00
2010,06,29,06,19,9.00
2010,06,29,06,20,9.10
2010,06,29,06,21,9.10
2010,06,29,06,22,9.20
2010,06,29,06,23,9.20
2010,06,29,06,24,9.30
2010,06,29,06,25,9.30
2010,06,29,06,26,9.40
2010,06,29,06,27,9.40
2010,06,29,06,28,9.50
2010,06,29,06,29,9.50
2010,06,29,06,30,9.60
2010,06,29,06,31,9.70
2010,06,29,06,32,9.80
2010,06,29,06,33,9.90
2010,06,29,06,34,9.90
2010,06,29,06,35,10.10
2010,06,29,06,36,10.10
2010,06,29,06,37,10.20
2010,06,29,06,38,10.30
2010,06,29,06,39,10.30
2010,06,29,06,40,10.40
2010,06,29,06,41,10.50
2010,06,29,06,42,10.60
2010,06,29,06,43,10.60
2010,06,29,06,44,10.70
2010,06,29,06,45,10.70
2010,06,29,06,46,10.80
2010,06,29,06,47,10.90
2010,06,29,06,48,10.90
2010,06,29,06,49,10.90
2010,06,29,06,50,11.10
2010,06,29,06,51,11.10
2010,06,29,06,52,11.10
2010,06,29,06,53,11.20
2010,06,29,06,54,11.20
2010,06,29,06,55,11.30
2010,06,29,06,56,11.40
2010,06,29,06,57,11.40
2010,06,29,06,58,11.40
2010,06,29,06,59,11.50
2010,06,29,07,00,11.60
2010,06,29,07,01,11.60
2010,06,29,07,02,11.70
2010,06,29,07,03,11.70
2010,06,29,07,04,11.70
2010,06,29,07,05,11.80
2010,06,29,07,06,11.80
2010,06,29,07,07,11.90
2010,06,29,07,08,11.90
2010,06,29,07,09,11.90
2010,06,29,07,10,12.00
2010,06,29,07,11,12.00
2010,06,29,07,12,12.10
2010,06,29,07,13,12.20
2010,06,29,07,14,12.30
2010,06,29,07,15,12.30
2010,06,29,07,16,12.30
2010,06,29,07,17,12.30
2010,06,29,07,18,12.40
2010,06,29,07,19,12.40
2010,06,29,07,20,12.40
2010,06,29,07,21,12.50
2010,06,29,07,22,12.50
2010,06,29,07,23,12.60
2010,06,29,07,24,12.60
2010,06,29,07,25,12.70
2010,06,29,07,26,12.70
2010,06,29,07,27,12.70
2010,06,29,07,28,12.80
2010,06,29,07,29,12.80
2010,06,29,07,30,12.80
2010,06,29,07,31,12.80
2010,06,29,07,32,12.80
2010,06,29,07,33,12.80
2010,06,29,07,34,12.90
2010,06,29,07,35,12.90
2010,06,29,07,36,12.90
2010,06,29,07,37,12.90
2010,06,29,07,38,12.90
2010,06,29,07,39,13.00
2010,06,29,07,40,13.10
2010,06,29,07,41,13.20
2010,06,29,07,42,13.30
2010,06,29,07,43,13.30
2010,06,29,07,44,13.30
2010,06,29,07,45,13.40
2010,06,29,07,46,13.50
2010,06,29,07,47,13.50
2010,06,29,07,48,13.60
2010,06,29,07,49,13.70
2010,06,29,07,50,13.70
2010,06,29,07,51,13.70
2010,06,29,07,52,13.80
2010,06,29,07,53,13.80
2010,06,29,07,54,13.80
2010,06,29,07,55,13.80
2010,06,29,07,56,13.80
2010,06,29,07,57,13.80
2010,06,29,07,58,13.80
2010,06,29,07,59,13.80
2010,06,29,08,00,13.80
2010,06,29,08,01,13.90
2010,06,29,08,02,13.90
2010,06,29,08,03,13.90
2010,06,29,08,04,13.90
2010,06,29,08,05,14.00
2010,06,29,08,06,14.10
2010,06,29,08,07,14.20
2010,06,29,08,08,14.20
2010,06,29,08,09,14.20
2010,06,29,08,10,14.10
2010,06,29,08,11,14.10
2010,06,29,08,12,14.00
2010,06,29,08,13,14.00
2010,06,29,08,14,14.10
2010,06,29,08,15,14.10
2010,06,29,08,16,14.20
2010,06,29,08,17,14.30
2010,06,29,08,18,14.40
2010,06,29,08,19,14.40
2010,06,29,08,20,14.40
2010,06,29,08,21,14.50
2010,06,29,08,22,14.50
2010,06,29,08,23,14.50
2010,06,29,08,24,14.60
2010,06,29,08,25,14.60
2010,06,29,08,26,14.60
2010,06,29,08,27,14.60
2010,06,29,08,28,14.60
2010,06,29,08,29,14.60
2010,06,29,08,30,14.60
2010,06,29,08,31,14.60
2010,06,29,08,32,14.70
2010,06,29,08,33,14.60
2010,06,29,08,34,14.60
2010,06,29,08,35,14.70
2010,06,29,08,36,14.80
2010,06,29,08,37,14.90
2010,06,29,08,38,14.90
2010,06,29,08,39,14.90
2010,06,29,08,40,14.90
2010,06,29,08,41,14.80
2010,06,29,08,42,14.80
2010,06,29,08,43,14.70
2010,06,29,08,44,14.60
2010,06,29,08,45,14.60
2010,06,29,08,46,14.50
2010,06,29,08,47,14.50
2010,06,29,08,48,14.40
2010,06,29,08,49,14.40
2010,06,29,08,50,14.40
2010,06,29,08,51,14.40
2010,06,29,08,52,14.50
2010,06,29,08,53,14.50
2010,06,29,08,54,14.50
2010,06,29,08,55,14.50
2010,06,29,08,56,14.50
2010,06,29,08,57,14.40
2010,06,29,08,58,14.40
2010,06,29,08,59,14.30
2010,06,29,09,00,14.20
2010,06,29,09,01,14.20
2010,06,29,09,02,14.20
2010,06,29,09,03,14.10
2010,06,29,09,04,14.10
2010,06,29,09,05,14.00
2010,06,29,09,06,14.00
2010,06,29,09,07,13.90
2010,06,29,09,08,13.90
2010,06,29,09,09,13.80
2010,06,29,09,10,13.80
2010,06,29,09,11,13.80
2010,06,29,09,12,13.70
2010,06,29,09,13,13.70
2010,06,29,09,14,13.70
2010,06,29,09,15,13.70
2010,06,29,09,16,13.60
2010,06,29,09,17,13.60
2010,06,29,09,18,13.60
2010,06,29,09,19,13.60
2010,06,29,09,20,13.60
2010,06,29,09,21,13.70
2010,06,29,09,22,13.70
2010,06,29,09,23,13.70
2010,06,29,09,24,13.70
2010,06,29,09,25,13.70
2010,06,29,09,26,13.70
2010,06,29,09,27,13.60
2010,06,29,09,28,13.60
2010,06,29,09,29,13.50
2010,06,29,09,30,13.50
2010,06,29,09,31,13.50
2010,06,29,09,32,13.50
2010,06,29,09,33,13.60
2010,06,29,09,34,13.60
2010,06,29,09,35,13.70
2010,06,29,09,36,13.80
2010,06,29,09,37,13.90
2010,06,29,09,38,14.00
2010,06,29,09,39,14.00
2010,06,29,09,40,14.00
2010,06,29,09,41,14.00
2010,06,29,09,42,13.90
2010,06,29,09,43,13.90
2010,06,29,09,44,13.90
2010,06,29,09,45,13.90
2010,06,29,09,46,13.80
2010,06,29,09,47,13.70
2010,06,29,09,48,13.70
2010,06,29,09,49,13.70
2010,06,29,09,50,13.60
2010,06,29,09,51,13.60
2010,06,29,09,52,13.60
2010,06,29,09,53,13.50
2010,06,29,09,54,13.50
2010,06,29,09,55,13.60
2010,06,29,09,56,13.50
2010,06,29,09,57,13.60
2010,06,29,09,58,13.60
2010,06,29,09,59,13.60
2010,06,29,10,00,13.70
2010,06,29,10,01,13.70
2010,06,29,10,02,13.80
2010,06,29,10,03,13.90
2010,06,29,10,04,14.00
2010,06,29,10,05,14.10
2010,06,29,10,06,14.20
2010,06,29,10,07,14.20
2010,06,29,10,08,14.30
2010,06,29,10,09,14.30
2010,06,29,10,10,14.40
2010,06,29,10,11,14.50
2010,06,29,10,12,14.60
2010,06,29,10,13,14.70
2010,06,29,10,14,14.70
2010,06,29,10,15,14.80
2010,06,29,10,16,14.80
2010,06,29,10,17,14.80
2010,06,29,10,18,14.80
2010,06,29,10,19,14.80
2010,06,29,10,20,14.80
2010,06,29,10,21,14.70
2010,06,29,10,22,14.70
2010,06,29,10,23,14.70
2010,06,29,10,24,14.80
2010,06,29,10,25,14.80
2010,06,29,10,26,14.80
2010,06,29,10,27,14.80
2010,06,29,10,28,14.80
2010,06,29,10,29,14.70
2010,06,29,10,30,14.60
2010,06,29,10,31,14.60
2010,06,29,10,32,14.60
2010,06,29,10,33,14.50
2010,06,29,10,34,14.50
2010,06,29,10,35,14.40
2010,06,29,10,36,14.40
2010,06,29,10,37,14.30
2010,06,29,10,38,14.30
2010,06,29,10,39,14.20
2010,06,29,10,40,14.20
2010,06,29,10,41,14.20
2010,06,29,10,42,14.20
2010,06,29,10,43,14.20
2010,06,29,10,44,14.10
2010,06,29,10,45,14.10
2010,06,29,10,46,14.20
2010,06,29,10,47,14.20
2010,06,29,10,48,14.20
2010,06,29,10,49,14.10
2010,06,29,10,50,14.00
2010,06,29,10,51,14.00
2010,06,29,10,52,14.00
2010,06,29,10,53,14.20
2010,06,29,10,54,14.30
2010,06,29,10,55,14.40
2010,06,29,10,56,14.50
2010,06,29,10,57,14.50
2010,06,29,10,58,14.50
2010,06,29,10,59,14.50
2010,06,29,11,00,14.50
2010,06,29,11,01,14.60
2010,06,29,11,02,14.60
2010,06,29,11,03,14.60
2010,06,29,11,04,14.70
2010,06,29,11,05,14.70
2010,06,29,11,06,14.80
2010,06,29,11,07,15.00
2010,06,29,11,08,15.10
2010,06,29,11,09,15.20
2010,06,29,11,10,15.30
2010,06,29,11,11,15.30
2010,06,29,11,12,15.30
2010,06,29,11,13,15.20
2010,06,29,11,14,15.10
2010,06,29,11,15,15.00
2010,06,29,11,16,14.90
2010,06,29,11,17,14.80
2010,06,29,11,18,14.80
2010,06,29,11,19,14.80
2010,06,29,11,20,14.80
2010,06,29,11,21,14.80
2010,06,29,11,22,14.80
2010,06,29,11,23,14.80
2010,06,29,11,24,14.80
2010,06,29,11,25,14.90
2010,06,29,11,26,14.90
2010,06,29,11,27,14.90
2010,06,29,11,28,14.90
2010,06,29,11,29,14.90
2010,06,29,11,30,14.80
2010,06,29,11,31,14.80
2010,06,29,11,32,14.80
2010,06,29,11,33,14.80
2010,06,29,11,34,14.80
2010,06,29,11,35,14.80
2010,06,29,11,36,14.90
2010,06,29,11,37,14.90
2010,06,29,11,38,14.90
2010,06,29,11,39,14.90
2010,06,29,11,40,14.90
2010,06,29,11,41,14.90
2010,06,29,11,42,14.90
2010,06,29,11,43,14.90
2010,06,29,11,44,14.90
2010,06,29,11,45,14.90
2010,06,29,11,46,14.90
2010,06,29,11,47,14.90
2010,06,29,11,48,14.90
2010,06,29,11,49,14.90
2010,06,29,11,50,15.00
2010,06,29,11,51,15.00
2010,06,29,11,52,15.00
2010,06,29,11,53,15.10
2010,06,29,11,54,15.10
2010,06,29,11,55,15.10
2010,06,29,11,56,15.10
2010,06,29,11,57,15.20
2010,06,29,11,58,15.30
2010,06,29,11,59,15.40
2010,06,29,12,00,15.40
2010,06,29,12,01,15.50
2010,06,29,12,02,15.60
2010,06,29,12,03,15.70
2010,06,29,12,04,15.80
2010,06,29,12,05,15.90
2010,06,29,12,06,16.00
2010,06,29,12,07,16.20
2010,06,29,12,08,16.30
2010,06,29,12,09,16.50
2010,06,29,12,10,16.60
2010,06,29,12,11,16.70
2010,06,29,12,12,16.70
2010,06,29,12,13,16.80
2010,06,29,12,14,16.90
2010,06,29,12,15,16.90
2010,06,29,12,16,16.80
2010,06,29,12,17,16.80
2010,06,29,12,18,16.80
2010,06,29,12,19,16.70
2010,06,29,12,20,16.70
2010,06,29,12,21,16.60
2010,06,29,12,22,16.60
2010,06,29,12,23,16.60
2010,06,29,12,24,16.60
2010,06,29,12,25,16.60
2010,06,29,12,26,16.50
2010,06,29,12,27,16.40
2010,06,29,12,28,16.40
2010,06,29,12,29,16.30
2010,06,29,12,30,16.30
2010,06,29,12,31,16.30
2010,06,29,12,32,16.30
2010,06,29,12,33,16.30
2010,06,29,12,34,16.30
2010,06,29,12,35,16.30
2010,06,29,12,36,16.30
2010,06,29,12,37,16.30
2010,06,29,12,38,16.30
2010,06,29,12,39,16.20
2010,06,29,12,40,16.10
2010,06,29,12,41,16.10
2010,06,29,12,42,16.10
2010,06,29,12,43,16.10
2010,06,29,12,44,16.10
2010,06,29,12,45,16.10
2010,06,29,12,46,16.10
2010,06,29,12,47,16.10
2010,06,29,12,48,15.90
2010,06,29,12,49,15.90
2010,06,29,12,50,15.80
2010,06,29,12,51,15.80
2010,06,29,12,52,15.80
2010,06,29,12,53,15.90
2010,06,29,12,54,15.90
2010,06,29,12,55,16.10
2010,06,29,12,56,16.10
2010,06,29,12,57,16.10
2010,06,29,12,58,16.20
2010,06,29,12,59,16.30
2010,06,29,13,00,16.30
2010,06,29,13,01,16.30
2010,06,29,13,02,16.30
2010,06,29,13,03,16.20
2010,06,29,13,04,16.20
2010,06,29,13,05,16.20
2010,06,29,13,06,16.20
2010,06,29,13,07,16.20
2010,06,29,13,08,16.20
2010,06,29,13,09,16.10
2010,06,29,13,10,16.00
2010,06,29,13,11,15.90
2010,06,29,13,12,15.80
2010,06,29,13,13,15.80
2010,06,29,13,14,15.70
2010,06,29,13,15,15.60
2010,06,29,13,16,15.50
2010,06,29,13,17,15.40
2010,06,29,13,18,15.20
2010,06,29,13,19,15.00
2010,06,29,13,20,14.70
2010,06,29,13,21,14.60
2010,06,29,13,22,14.40
2010,06,29,13,23,14.10
2010,06,29,13,24,13.90
2010,06,29,13,25,13.70
2010,06,29,13,26,13.60
2010,06,29,13,27,13.50
2010,06,29,13,28,13.40
2010,06,29,13,29,13.20
2010,06,29,13,30,13.20
2010,06,29,13,31,13.10
2010,06,29,13,32,13.00
2010,06,29,13,33,12.90
2010,06,29,13,34,12.80
2010,06,29,13,35,12.70
2010,06,29,13,36,12.70
2010,06,29,13,37,12.60
2010,06,29,13,38,12.60
2010,06,29,13,39,12.60
2010,06,29,13,40,12.70
2010,06,29,13,41,12.70
2010,06,29,13,42,12.80
2010,06,29,13,43,12.80
2010,06,29,13,44,13.00
2010,06,29,13,45,13.10
2010,06,29,13,46,13.20
2010,06,29,13,47,13.20
2010,06,29,13,48,13.30
2010,06,29,13,49,13.30
2010,06,29,13,50,13.40
2010,06,29,13,51,13.50
2010,06,29,13,52,13.60
2010,06,29,13,53,13.70
2010,06,29,13,54,13.90
2010,06,29,13,55,14.00
2010,06,29,13,56,14.20
2010,06,29,13,57,14.40
2010,06,29,13,58,14.60
2010,06,29,13,59,14.80
2010,06,29,14,00,14.90
2010,06,29,14,01,15.10
2010,06,29,14,02,15.20
2010,06,29,14,03,15.30
2010,06,29,14,04,15.40
2010,06,29,14,05,15.50
2010,06,29,14,06,15.60
2010,06,29,14,07,15.70
2010,06,29,14,08,15.80
2010,06,29,14,09,15.80
2010,06,29,14,10,15.80
2010,06,29,14,11,15.90
2010,06,29,14,12,15.90
2010,06,29,14,13,16.10
2010,06,29,14,14,16.10
2010,06,29,14,15,16.10
2010,06,29,14,16,16.20
2010,06,29,14,17,16.20
2010,06,29,14,18,16.30
2010,06,29,14,19,16.30
2010,06,29,14,20,16.30
2010,06,29,14,21,16.40
2010,06,29,14,22,16.40
2010,06,29,14,23,16.30
2010,06,29,14,24,16.20
2010,06,29,14,25,16.10
2010,06,29,14,26,16.00
2010,06,29,14,27,15.80
2010,06,29,14,28,15.80
2010,06,29,14,29,15.70
2010,06,29,14,30,15.60
2010,06,29,14,31,15.60
2010,06,29,14,32,15.60
2010,06,29,14,33,15.70
2010,06,29,14,34,15.80
2010,06,29,14,35,15.80
2010,06,29,14,36,15.90
2010,06,29,14,37,16.10
2010,06,29,14,38,16.10
2010,06,29,14,39,16.10
2010,06,29,14,40,16.10
2010,06,29,14,41,16.10
2010,06,29,14,42,16.10
2010,06,29,14,43,16.10
2010,06,29,14,44,16.10
2010,06,29,14,45,16.00
2010,06,29,14,46,15.90
2010,06,29,14,47,15.90
2010,06,29,14,48,15.90
2010,06,29,14,49,15.80
2010,06,29,14,50,15.80
2010,06,29,14,51,15.80
2010,06,29,14,52,15.80
2010,06,29,14,53,15.80
2010,06,29,14,54,15.80
2010,06,29,14,55,15.80
2010,06,29,14,56,15.80
2010,06,29,14,57,15.70
2010,06,29,14,58,15.60
2010,06,29,14,59,15.50
2010,06,29,15,00,15.50
2010,06,29,15,01,15.50
2010,06,29,15,02,15.60
2010,06,29,15,03,15.50
2010,06,29,15,04,15.40
2010,06,29,15,05,15.20
2010,06,29,15,06,15.10
2010,06,29,15,07,14.90
2010,06,29,15,08,14.80
2010,06,29,15,09,14.60
2010,06,29,15,10,14.50
2010,06,29,15,11,14.40
2010,06,29,15,12,14.30
2010,06,29,15,13,14.20
2010,06,29,15,14,14.10
2010,06,29,15,15,14.10
2010,06,29,15,16,14.10
2010,06,29,15,17,14.10
2010,06,29,15,18,14.10
2010,06,29,15,19,14.20
2010,06,29,15,20,14.20
2010,06,29,15,21,14.20
2010,06,29,15,22,14.30
2010,06,29,15,23,14.30
2010,06,29,15,24,14.30
2010,06,29,15,25,14.40
2010,06,29,15,26,14.40
2010,06,29,15,27,14.50
2010,06,29,15,28,14.60
2010,06,29,15,29,14.70
2010,06,29,15,30,14.90
