Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,13.20
2010,06,29,00,01,13.20
2010,06,29,00,02,13.20
2010,06,29,00,03,13.20
2010,06,29,00,04,13.10
2010,06,29,00,05,13.10
2010,06,29,00,06,13.10
2010,06,29,00,07,13.10
2010,06,29,00,08,13.10
2010,06,29,00,09,13.10
2010,06,29,00,10,13.00
2010,06,29,00,11,13.00
2010,06,29,00,12,13.00
2010,06,29,00,13,13.00
2010,06,29,00,14,12.90
2010,06,29,00,15,12.90
2010,06,29,00,16,12.90
2010,06,29,00,17,12.90
2010,06,29,00,18,12.90
2010,06,29,00,19,12.90
2010,06,29,00,20,12.90
2010,06,29,00,21,12.90
2010,06,29,00,22,12.80
2010,06,29,00,23,12.80
2010,06,29,00,24,12.80
2010,06,29,00,25,12.80
2010,06,29,00,26,12.80
2010,06,29,00,27,12.80
2010,06,29,00,28,12.80
2010,06,29,00,29,12.80
2010,06,29,00,30,12.80
2010,06,29,00,31,12.80
2010,06,29,00,32,12.80
2010,06,29,00,33,12.80
2010,06,29,00,34,12.70
2010,06,29,00,35,12.70
2010,06,29,00,36,12.70
2010,06,29,00,37,12.70
2010,06,29,00,38,12.70
2010,06,29,00,39,12.70
2010,06,29,00,40,12.70
2010,06,29,00,41,12.70
2010,06,29,00,42,12.70
2010,06,29,00,43,12.70
2010,06,29,00,44,12.70
2010,06,29,00,45,12.60
2010,06,29,00,46,12.60
2010,06,29,00,47,12.60
2010,06,29,00,48,12.60
2010,06,29,00,49,12.60
2010,06,29,00,50,12.60
2010,06,29,00,51,12.60
2010,06,29,00,52,12.50
2010,06,29,00,53,12.50
2010,06,29,00,54,12.50
2010,06,29,00,55,12.50
2010,06,29,00,56,12.50
2010,06,29,00,57,12.50
2010,06,29,00,58,12.50
2010,06,29,00,59,12.50
2010,06,29,01,00,12.50
2010,06,29,01,01,12.40
2010,06,29,01,02,12.40
2010,06,29,01,03,12.40
2010,06,29,01,04,12.40
2010,06,29,01,05,12.40
2010,06,29,01,06,12.40
2010,06,29,01,07,12.40
2010,06,29,01,08,12.40
2010,06,29,01,09,12.30
2010,06,29,01,10,12.30
2010,06,29,01,11,12.30
2010,06,29,01,12,12.30
2010,06,29,01,13,12.30
2010,06,29,01,14,12.30
2010,06,29,01,15,12.30
2010,06,29,01,16,12.30
2010,06,29,01,17,12.30
2010,06,29,01,18,12.30
2010,06,29,01,19,12.30
2010,06,29,01,20,12.30
2010,06,29,01,21,12.20
2010,06,29,01,22,12.20
2010,06,29,01,23,12.20
2010,06,29,01,24,12.20
2010,06,29,01,25,12.20
2010,06,29,01,26,12.20
2010,06,29,01,27,12.20
2010,06,29,01,28,12.20
2010,06,29,01,29,12.20
2010,06,29,01,30,12.20
2010,06,29,01,31,12.10
2010,06,29,01,32,12.10
2010,06,29,01,33,12.10
2010,06,29,01,34,12.10
2010,06,29,01,35,12.10
2010,06,29,01,36,12.00
2010,06,29,01,37,12.00
2010,06,29,01,38,12.00
2010,06,29,01,39,12.00
2010,06,29,01,40,11.90
2010,06,29,01,41,11.90
2010,06,29,01,42,11.90
2010,06,29,01,43,11.90
2010,06,29,01,44,11.90
2010,06,29,01,45,11.80
2010,06,29,01,46,11.80
2010,06,29,01,47,11.80
2010,06,29,01,48,11.80
2010,06,29,01,49,11.70
2010,06,29,01,50,11.70
2010,06,29,01,51,11.70
2010,06,29,01,52,11.60
2010,06,29,01,53,11.60
2010,06,29,01,54,11.60
2010,06,29,01,55,11.60
2010,06,29,01,56,11.40
2010,06,29,01,57,11.40
2010,06,29,01,58,11.40
2010,06,29,01,59,11.40
2010,06,29,02,00,11.30
2010,06,29,02,01,11.30
2010,06,29,02,02,11.20
2010,06,29,02,03,11.20
2010,06,29,02,04,11.20
2010,06,29,02,05,11.10
2010,06,29,02,06,11.10
2010,06,29,02,07,11.10
2010,06,29,02,08,10.90
2010,06,29,02,09,10.90
2010,06,29,02,10,10.90
2010,06,29,02,11,10.90
2010,06,29,02,12,10.90
2010,06,29,02,13,10.90
2010,06,29,02,14,10.90
2010,06,29,02,15,10.80
2010,06,29,02,16,10.80
2010,06,29,02,17,10.80
2010,06,29,02,18,10.70
2010,06,29,02,19,10.70
2010,06,29,02,20,10.70
2010,06,29,02,21,10.60
2010,06,29,02,22,10.60
2010,06,29,02,23,10.60
2010,06,29,02,24,10.60
2010,06,29,02,25,10.60
2010,06,29,02,26,10.50
2010,06,29,02,27,10.40
2010,06,29,02,28,10.40
2010,06,29,02,29,10.40
2010,06,29,02,30,10.40
2010,06,29,02,31,10.30
2010,06,29,02,32,10.30
2010,06,29,02,33,10.20
2010,06,29,02,34,10.20
2010,06,29,02,35,10.20
2010,06,29,02,36,10.20
2010,06,29,02,37,10.10
2010,06,29,02,38,10.10
2010,06,29,02,39,10.10
2010,06,29,02,40,10.10
2010,06,29,02,41,10.10
2010,06,29,02,42,10.10
2010,06,29,02,43,10.10
2010,06,29,02,44,10.00
2010,06,29,02,45,9.90
2010,06,29,02,46,9.90
2010,06,29,02,47,9.90
2010,06,29,02,48,9.90
2010,06,29,02,49,9.90
2010,06,29,02,50,9.90
2010,06,29,02,51,9.90
2010,06,29,02,52,9.90
2010,06,29,02,53,9.90
2010,06,29,02,54,9.80
2010,06,29,02,55,9.80
2010,06,29,02,56,9.80
2010,06,29,02,57,9.70
2010,06,29,02,58,9.70
2010,06,29,02,59,9.70
2010,06,29,03,00,9.70
2010,06,29,03,01,9.70
2010,06,29,03,02,9.70
2010,06,29,03,03,9.70
2010,06,29,03,04,9.70
2010,06,29,03,05,9.60
2010,06,29,03,06,9.60
2010,06,29,03,07,9.50
2010,06,29,03,08,9.50
2010,06,29,03,09,9.40
2010,06,29,03,10,9.40
2010,06,29,03,11,9.30
2010,06,29,03,12,9.30
2010,06,29,03,13,9.20
2010,06,29,03,14,9.20
2010,06,29,03,15,9.20
2010,06,29,03,16,9.10
2010,06,29,03,17,9.10
2010,06,29,03,18,9.10
2010,06,29,03,19,9.00
2010,06,29,03,20,9.00
2010,06,29,03,21,9.00
2010,06,29,03,22,9.00
2010,06,29,03,23,8.90
2010,06,29,03,24,8.90
2010,06,29,03,25,8.90
2010,06,29,03,26,8.90
2010,06,29,03,27,8.90
2010,06,29,03,28,8.90
2010,06,29,03,29,8.90
2010,06,29,03,30,8.90
2010,06,29,03,31,8.90
2010,06,29,03,32,8.90
2010,06,29,03,33,8.90
2010,06,29,03,34,8.80
2010,06,29,03,35,8.80
2010,06,29,03,36,8.80
2010,06,29,03,37,8.80
2010,06,29,03,38,8.80
2010,06,29,03,39,8.80
2010,06,29,03,40,8.70
2010,06,29,03,41,8.70
2010,06,29,03,42,8.70
2010,06,29,03,43,8.70
2010,06,29,03,44,8.70
2010,06,29,03,45,8.70
2010,06,29,03,46,8.70
2010,06,29,03,47,8.60
2010,06,29,03,48,8.60
2010,06,29,03,49,8.60
2010,06,29,03,50,8.50
2010,06,29,03,51,8.50
2010,06,29,03,52,8.50
2010,06,29,03,53,8.50
2010,06,29,03,54,8.40
2010,06,29,03,55,8.40
2010,06,29,03,56,8.30
2010,06,29,03,57,8.30
2010,06,29,03,58,8.20
2010,06,29,03,59,8.20
2010,06,29,04,00,8.20
2010,06,29,04,01,8.10
2010,06,29,04,02,8.00
2010,06,29,04,03,8.00
2010,06,29,04,04,8.00
2010,06,29,04,05,7.90
2010,06,29,04,06,7.90
2010,06,29,04,07,7.90
2010,06,29,04,08,7.90
2010,06,29,04,09,7.80
2010,06,29,04,10,7.80
2010,06,29,04,11,7.80
2010,06,29,04,12,7.80
2010,06,29,04,13,7.80
2010,06,29,04,14,7.80
2010,06,29,04,15,7.80
2010,06,29,04,16,7.80
2010,06,29,04,17,7.80
2010,06,29,04,18,7.80
2010,06,29,04,19,7.80
2010,06,29,04,20,7.80
2010,06,29,04,21,7.80
2010,06,29,04,22,7.80
2010,06,29,04,23,7.70
2010,06,29,04,24,7.70
2010,06,29,04,25,7.70
2010,06,29,04,26,7.60
2010,06,29,04,27,7.60
2010,06,29,04,28,7.60
2010,06,29,04,29,7.60
2010,06,29,04,30,7.50
2010,06,29,04,31,7.50
2010,06,29,04,32,7.50
2010,06,29,04,33,7.40
2010,06,29,04,34,7.40
2010,06,29,04,35,7.40
2010,06,29,04,36,7.30
2010,06,29,04,37,7.30
2010,06,29,04,38,7.30
2010,06,29,04,39,7.30
2010,06,29,04,40,7.30
2010,06,29,04,41,7.30
2010,06,29,04,42,7.30
2010,06,29,04,43,7.30
2010,06,29,04,44,7.30
2010,06,29,04,45,7.30
2010,06,29,04,46,7.30
2010,06,29,04,47,7.20
2010,06,29,04,48,7.20
2010,06,29,04,49,7.20
2010,06,29,04,50,7.20
2010,06,29,04,51,7.20
2010,06,29,04,52,7.20
2010,06,29,04,53,7.20
2010,06,29,04,54,7.20
2010,06,29,04,55,7.10
2010,06,29,04,56,7.10
2010,06,29,04,57,7.10
2010,06,29,04,58,7.10
2010,06,29,04,59,7.10
2010,06,29,05,00,7.10
2010,06,29,05,01,7.10
2010,06,29,05,02,7.20
2010,06,29,05,03,7.20
2010,06,29,05,04,7.20
2010,06,29,05,05,7.30
2010,06,29,05,06,7.30
2010,06,29,05,07,7.30
2010,06,29,05,08,7.30
2010,06,29,05,09,7.30
2010,06,29,05,10,7.30
2010,06,29,05,11,7.30
2010,06,29,05,12,7.30
2010,06,29,05,13,7.30
2010,06,29,05,14,7.30
2010,06,29,05,15,7.30
2010,06,29,05,16,7.40
2010,06,29,05,17,7.40
2010,06,29,05,18,7.40
2010,06,29,05,19,7.40
2010,06,29,05,20,7.50
2010,06,29,05,21,7.50
2010,06,29,05,22,7.50
2010,06,29,05,23,7.60
2010,06,29,05,24,7.60
2010,06,29,05,25,7.60
2010,06,29,05,26,7.60
2010,06,29,05,27,7.60
2010,06,29,05,28,7.60
2010,06,29,05,29,7.60
2010,06,29,05,30,7.70
2010,06,29,05,31,7.70
2010,06,29,05,32,7.70
2010,06,29,05,33,7.70
2010,06,29,05,34,7.70
2010,06,29,05,35,7.70
2010,06,29,05,36,7.70
2010,06,29,05,37,7.70
2010,06,29,05,38,7.80
2010,06,29,05,39,7.80
2010,06,29,05,40,7.80
2010,06,29,05,41,7.80
2010,06,29,05,42,7.70
2010,06,29,05,43,7.70
2010,06,29,05,44,7.60
2010,06,29,05,45,7.60
2010,06,29,05,46,7.50
2010,06,29,05,47,7.50
2010,06,29,05,48,7.40
2010,06,29,05,49,7.40
2010,06,29,05,50,7.40
2010,06,29,05,51,7.40
2010,06,29,05,52,7.40
2010,06,29,05,53,7.40
2010,06,29,05,54,7.40
2010,06,29,05,55,7.40
2010,06,29,05,56,7.40
2010,06,29,05,57,7.40
2010,06,29,05,58,7.40
2010,06,29,05,59,7.40
2010,06,29,06,00,7.40
2010,06,29,06,01,7.50
2010,06,29,06,02,7.50
2010,06,29,06,03,7.50
2010,06,29,06,04,7.50
2010,06,29,06,05,7.50
2010,06,29,06,06,7.60
2010,06,29,06,07,7.60
2010,06,29,06,08,7.60
2010,06,29,06,09,7.60
2010,06,29,06,10,7.60
2010,06,29,06,11,7.60
2010,06,29,06,12,7.70
2010,06,29,06,13,7.70
2010,06,29,06,14,7.70
2010,06,29,06,15,7.70
2010,06,29,06,16,7.70
2010,06,29,06,17,7.70
2010,06,29,06,18,7.60
2010,06,29,06,19,7.60
2010,06,29,06,20,7.50
2010,06,29,06,21,7.50
2010,06,29,06,22,7.40
2010,06,29,06,23,7.40
2010,06,29,06,24,7.40
2010,06,29,06,25,7.40
2010,06,29,06,26,7.30
2010,06,29,06,27,7.30
2010,06,29,06,28,7.30
2010,06,29,06,29,7.30
2010,06,29,06,30,7.30
2010,06,29,06,31,7.30
2010,06,29,06,32,7.30
2010,06,29,06,33,7.30
2010,06,29,06,34,7.30
2010,06,29,06,35,7.30
2010,06,29,06,36,7.20
2010,06,29,06,37,7.20
2010,06,29,06,38,7.20
2010,06,29,06,39,7.20
2010,06,29,06,40,7.20
2010,06,29,06,41,7.20
2010,06,29,06,42,7.20
2010,06,29,06,43,7.20
2010,06,29,06,44,7.20
2010,06,29,06,45,7.20
2010,06,29,06,46,7.30
2010,06,29,06,47,7.30
2010,06,29,06,48,7.30
2010,06,29,06,49,7.30
2010,06,29,06,50,7.40
2010,06,29,06,51,7.50
2010,06,29,06,52,7.50
2010,06,29,06,53,7.60
2010,06,29,06,54,7.70
2010,06,29,06,55,7.80
2010,06,29,06,56,7.80
2010,06,29,06,57,7.90
2010,06,29,06,58,8.00
2010,06,29,06,59,8.10
2010,06,29,07,00,8.20
2010,06,29,07,01,8.40
2010,06,29,07,02,8.50
2010,06,29,07,03,8.60
2010,06,29,07,04,8.60
2010,06,29,07,05,8.70
2010,06,29,07,06,8.80
2010,06,29,07,07,8.90
2010,06,29,07,08,9.00
2010,06,29,07,09,9.10
2010,06,29,07,10,9.20
2010,06,29,07,11,9.20
2010,06,29,07,12,9.30
2010,06,29,07,13,9.40
2010,06,29,07,14,9.40
2010,06,29,07,15,9.40
2010,06,29,07,16,9.50
2010,06,29,07,17,9.50
2010,06,29,07,18,9.50
2010,06,29,07,19,9.60
2010,06,29,07,20,9.60
2010,06,29,07,21,9.70
2010,06,29,07,22,9.70
2010,06,29,07,23,9.70
2010,06,29,07,24,9.70
2010,06,29,07,25,9.70
2010,06,29,07,26,9.70
2010,06,29,07,27,9.70
2010,06,29,07,28,9.70
2010,06,29,07,29,9.70
2010,06,29,07,30,9.70
2010,06,29,07,31,9.70
2010,06,29,07,32,9.70
2010,06,29,07,33,9.80
2010,06,29,07,34,9.80
2010,06,29,07,35,9.80
2010,06,29,07,36,9.80
2010,06,29,07,37,9.90
2010,06,29,07,38,9.90
2010,06,29,07,39,9.90
2010,06,29,07,40,9.90
2010,06,29,07,41,10.00
2010,06,29,07,42,10.10
2010,06,29,07,43,10.10
2010,06,29,07,44,10.20
2010,06,29,07,45,10.30
2010,06,29,07,46,10.40
2010,06,29,07,47,10.60
2010,06,29,07,48,10.70
2010,06,29,07,49,10.80
2010,06,29,07,50,11.00
2010,06,29,07,51,11.10
2010,06,29,07,52,11.20
2010,06,29,07,53,11.30
2010,06,29,07,54,11.30
2010,06,29,07,55,11.40
2010,06,29,07,56,11.40
2010,06,29,07,57,11.40
2010,06,29,07,58,11.40
2010,06,29,07,59,11.40
2010,06,29,08,00,11.40
2010,06,29,08,01,11.40
2010,06,29,08,02,11.60
2010,06,29,08,03,11.60
2010,06,29,08,04,11.60
2010,06,29,08,05,11.70
2010,06,29,08,06,11.70
2010,06,29,08,07,11.80
2010,06,29,08,08,12.00
2010,06,29,08,09,12.10
2010,06,29,08,10,12.10
2010,06,29,08,11,12.20
2010,06,29,08,12,12.20
2010,06,29,08,13,12.30
2010,06,29,08,14,12.40
2010,06,29,08,15,12.60
2010,06,29,08,16,12.70
2010,06,29,08,17,12.80
2010,06,29,08,18,12.90
2010,06,29,08,19,13.00
2010,06,29,08,20,13.10
2010,06,29,08,21,13.10
2010,06,29,08,22,13.20
2010,06,29,08,23,13.20
2010,06,29,08,24,13.20
2010,06,29,08,25,13.10
2010,06,29,08,26,13.20
2010,06,29,08,27,13.10
2010,06,29,08,28,13.10
2010,06,29,08,29,13.10
2010,06,29,08,30,13.20
2010,06,29,08,31,13.20
2010,06,29,08,32,13.30
2010,06,29,08,33,13.30
2010,06,29,08,34,13.40
2010,06,29,08,35,13.50
2010,06,29,08,36,13.60
2010,06,29,08,37,13.60
2010,06,29,08,38,13.70
2010,06,29,08,39,13.70
2010,06,29,08,40,13.70
2010,06,29,08,41,13.70
2010,06,29,08,42,13.80
2010,06,29,08,43,13.90
2010,06,29,08,44,13.90
2010,06,29,08,45,13.90
2010,06,29,08,46,13.90
2010,06,29,08,47,13.90
2010,06,29,08,48,13.90
2010,06,29,08,49,13.90
2010,06,29,08,50,13.90
2010,06,29,08,51,13.90
2010,06,29,08,52,13.90
2010,06,29,08,53,14.00
2010,06,29,08,54,14.10
2010,06,29,08,55,14.30
2010,06,29,08,56,14.40
2010,06,29,08,57,14.40
2010,06,29,08,58,14.50
2010,06,29,08,59,14.60
2010,06,29,09,00,14.60
2010,06,29,09,01,14.60
2010,06,29,09,02,14.50
2010,06,29,09,03,14.50
2010,06,29,09,04,14.60
2010,06,29,09,05,14.70
2010,06,29,09,06,14.80
2010,06,29,09,07,14.90
2010,06,29,09,08,14.90
2010,06,29,09,09,15.00
2010,06,29,09,10,15.10
2010,06,29,09,11,15.00
2010,06,29,09,12,15.00
2010,06,29,09,13,14.90
2010,06,29,09,14,14.90
2010,06,29,09,15,14.80
2010,06,29,09,16,14.80
2010,06,29,09,17,14.80
2010,06,29,09,18,14.80
2010,06,29,09,19,14.80
2010,06,29,09,20,14.80
2010,06,29,09,21,14.80
2010,06,29,09,22,14.80
2010,06,29,09,23,14.80
2010,06,29,09,24,14.80
2010,06,29,09,25,14.80
2010,06,29,09,26,14.80
2010,06,29,09,27,14.90
2010,06,29,09,28,14.90
2010,06,29,09,29,15.00
2010,06,29,09,30,15.10
2010,06,29,09,31,15.10
2010,06,29,09,32,15.20
2010,06,29,09,33,15.30
2010,06,29,09,34,15.30
2010,06,29,09,35,15.30
2010,06,29,09,36,15.30
2010,06,29,09,37,15.30
2010,06,29,09,38,15.50
2010,06,29,09,39,15.50
2010,06,29,09,40,15.50
2010,06,29,09,41,15.50
2010,06,29,09,42,15.50
2010,06,29,09,43,15.50
2010,06,29,09,44,15.60
2010,06,29,09,45,15.70
2010,06,29,09,46,15.80
2010,06,29,09,47,15.80
2010,06,29,09,48,16.00
2010,06,29,09,49,16.10
2010,06,29,09,50,16.00
2010,06,29,09,51,15.90
2010,06,29,09,52,15.90
2010,06,29,09,53,15.90
2010,06,29,09,54,15.90
2010,06,29,09,55,15.80
2010,06,29,09,56,15.70
2010,06,29,09,57,15.60
2010,06,29,09,58,15.60
2010,06,29,09,59,15.80
2010,06,29,10,00,15.80
2010,06,29,10,01,15.80
2010,06,29,10,02,15.80
2010,06,29,10,03,15.80
2010,06,29,10,04,15.80
2010,06,29,10,05,15.80
2010,06,29,10,06,15.90
2010,06,29,10,07,16.00
2010,06,29,10,08,16.10
2010,06,29,10,09,16.10
2010,06,29,10,10,16.20
2010,06,29,10,11,16.30
2010,06,29,10,12,16.40
2010,06,29,10,13,16.40
2010,06,29,10,14,16.40
2010,06,29,10,15,16.40
2010,06,29,10,16,16.40
2010,06,29,10,17,16.20
2010,06,29,10,18,16.00
2010,06,29,10,19,16.10
2010,06,29,10,20,16.20
2010,06,29,10,21,16.20
2010,06,29,10,22,16.20
2010,06,29,10,23,16.20
2010,06,29,10,24,16.20
2010,06,29,10,25,16.20
2010,06,29,10,26,16.30
2010,06,29,10,27,16.40
2010,06,29,10,28,16.40
2010,06,29,10,29,16.30
2010,06,29,10,30,16.20
2010,06,29,10,31,16.10
2010,06,29,10,32,16.10
2010,06,29,10,33,16.00
2010,06,29,10,34,15.80
2010,06,29,10,35,15.70
2010,06,29,10,36,15.60
2010,06,29,10,37,15.60
2010,06,29,10,38,15.60
2010,06,29,10,39,15.70
2010,06,29,10,40,15.80
2010,06,29,10,41,16.00
2010,06,29,10,42,16.20
2010,06,29,10,43,16.30
2010,06,29,10,44,16.50
2010,06,29,10,45,16.70
2010,06,29,10,46,16.60
2010,06,29,10,47,16.50
2010,06,29,10,48,16.40
2010,06,29,10,49,16.50
2010,06,29,10,50,16.60
2010,06,29,10,51,16.50
2010,06,29,10,52,16.40
2010,06,29,10,53,16.30
2010,06,29,10,54,16.30
2010,06,29,10,55,16.40
2010,06,29,10,56,16.40
2010,06,29,10,57,16.40
2010,06,29,10,58,16.40
2010,06,29,10,59,16.60
2010,06,29,11,00,16.70
2010,06,29,11,01,16.80
2010,06,29,11,02,16.80
2010,06,29,11,03,16.80
2010,06,29,11,04,16.80
2010,06,29,11,05,16.80
2010,06,29,11,06,16.90
2010,06,29,11,07,16.90
2010,06,29,11,08,16.90
2010,06,29,11,09,16.80
2010,06,29,11,10,16.60
2010,06,29,11,11,16.40
2010,06,29,11,12,16.30
2010,06,29,11,13,16.30
2010,06,29,11,14,16.30
2010,06,29,11,15,16.20
2010,06,29,11,16,16.20
2010,06,29,11,17,16.20
2010,06,29,11,18,16.20
2010,06,29,11,19,16.20
2010,06,29,11,20,16.30
2010,06,29,11,21,16.30
2010,06,29,11,22,16.20
2010,06,29,11,23,16.20
2010,06,29,11,24,16.20
2010,06,29,11,25,16.20
2010,06,29,11,26,16.20
2010,06,29,11,27,16.20
2010,06,29,11,28,16.30
2010,06,29,11,29,16.30
2010,06,29,11,30,16.20
2010,06,29,11,31,16.20
2010,06,29,11,32,16.20
2010,06,29,11,33,16.20
2010,06,29,11,34,16.20
2010,06,29,11,35,16.20
2010,06,29,11,36,16.20
2010,06,29,11,37,16.20
2010,06,29,11,38,16.10
2010,06,29,11,39,16.10
2010,06,29,11,40,16.10
2010,06,29,11,41,16.10
2010,06,29,11,42,16.10
2010,06,29,11,43,16.10
2010,06,29,11,44,16.20
2010,06,29,11,45,16.20
2010,06,29,11,46,16.20
2010,06,29,11,47,16.30
2010,06,29,11,48,16.40
2010,06,29,11,49,16.40
2010,06,29,11,50,16.40
2010,06,29,11,51,16.40
2010,06,29,11,52,16.30
2010,06,29,11,53,16.40
2010,06,29,11,54,16.50
2010,06,29,11,55,16.60
2010,06,29,11,56,16.80
2010,06,29,11,57,16.90
2010,06,29,11,58,17.00
2010,06,29,11,59,17.10
2010,06,29,12,00,17.00
2010,06,29,12,01,17.00
2010,06,29,12,02,17.00
2010,06,29,12,03,17.10
2010,06,29,12,04,17.20
2010,06,29,12,05,17.30
2010,06,29,12,06,17.40
2010,06,29,12,07,17.40
2010,06,29,12,08,17.40
2010,06,29,12,09,17.50
2010,06,29,12,10,17.60
2010,06,29,12,11,17.70
2010,06,29,12,12,17.80
2010,06,29,12,13,17.80
2010,06,29,12,14,17.70
2010,06,29,12,15,17.50
2010,06,29,12,16,17.40
2010,06,29,12,17,17.30
2010,06,29,12,18,17.30
2010,06,29,12,19,17.40
2010,06,29,12,20,17.40
2010,06,29,12,21,17.40
2010,06,29,12,22,17.30
2010,06,29,12,23,17.30
2010,06,29,12,24,17.30
2010,06,29,12,25,17.30
2010,06,29,12,26,17.30
2010,06,29,12,27,17.30
2010,06,29,12,28,17.30
2010,06,29,12,29,17.30
2010,06,29,12,30,17.30
2010,06,29,12,31,17.50
2010,06,29,12,32,17.60
2010,06,29,12,33,17.70
2010,06,29,12,34,17.70
2010,06,29,12,35,17.80
2010,06,29,12,36,17.80
2010,06,29,12,37,17.80
2010,06,29,12,38,17.70
2010,06,29,12,39,17.80
2010,06,29,12,40,17.80
2010,06,29,12,41,17.50
2010,06,29,12,42,17.30
2010,06,29,12,43,17.30
2010,06,29,12,44,17.30
2010,06,29,12,45,17.40
2010,06,29,12,46,17.40
2010,06,29,12,47,17.40
2010,06,29,12,48,17.50
2010,06,29,12,49,17.50
2010,06,29,12,50,17.60
2010,06,29,12,51,17.50
2010,06,29,12,52,17.50
2010,06,29,12,53,17.60
2010,06,29,12,54,17.60
2010,06,29,12,55,17.60
2010,06,29,12,56,17.50
2010,06,29,12,57,17.40
2010,06,29,12,58,17.30
2010,06,29,12,59,17.30
2010,06,29,13,00,17.30
2010,06,29,13,01,17.30
2010,06,29,13,02,17.30
2010,06,29,13,03,17.30
2010,06,29,13,04,17.20
2010,06,29,13,05,17.00
2010,06,29,13,06,16.90
2010,06,29,13,07,16.80
2010,06,29,13,08,16.80
2010,06,29,13,09,16.70
2010,06,29,13,10,16.80
2010,06,29,13,11,16.80
2010,06,29,13,12,16.80
2010,06,29,13,13,16.90
2010,06,29,13,14,17.00
2010,06,29,13,15,17.10
2010,06,29,13,16,17.30
2010,06,29,13,17,17.40
2010,06,29,13,18,17.50
2010,06,29,13,19,17.70
2010,06,29,13,20,17.70
2010,06,29,13,21,17.80
2010,06,29,13,22,17.90
2010,06,29,13,23,17.90
2010,06,29,13,24,18.00
2010,06,29,13,25,18.10
2010,06,29,13,26,18.10
2010,06,29,13,27,18.20
2010,06,29,13,28,18.20
2010,06,29,13,29,18.20
2010,06,29,13,30,18.20
2010,06,29,13,31,18.00
2010,06,29,13,32,17.80
2010,06,29,13,33,17.60
2010,06,29,13,34,17.40
2010,06,29,13,35,17.30
2010,06,29,13,36,17.10
2010,06,29,13,37,17.10
2010,06,29,13,38,17.10
2010,06,29,13,39,17.10
2010,06,29,13,40,17.10
2010,06,29,13,41,17.10
2010,06,29,13,42,17.20
2010,06,29,13,43,17.20
2010,06,29,13,44,17.10
2010,06,29,13,45,17.10
2010,06,29,13,46,17.20
2010,06,29,13,47,17.30
2010,06,29,13,48,17.30
2010,06,29,13,49,17.30
2010,06,29,13,50,17.30
2010,06,29,13,51,17.30
2010,06,29,13,52,17.50
2010,06,29,13,53,17.70
2010,06,29,13,54,17.80
2010,06,29,13,55,17.80
2010,06,29,13,56,17.90
2010,06,29,13,57,17.90
2010,06,29,13,58,17.90
2010,06,29,13,59,17.90
2010,06,29,14,00,17.90
2010,06,29,14,01,17.90
2010,06,29,14,02,17.90
2010,06,29,14,03,17.90
2010,06,29,14,04,17.80
2010,06,29,14,05,17.70
2010,06,29,14,06,17.70
2010,06,29,14,07,17.50
2010,06,29,14,08,17.40
2010,06,29,14,09,17.30
2010,06,29,14,10,17.10
2010,06,29,14,11,17.10
2010,06,29,14,12,17.10
2010,06,29,14,13,17.20
2010,06,29,14,14,17.30
2010,06,29,14,15,17.40
2010,06,29,14,16,17.40
2010,06,29,14,17,17.30
2010,06,29,14,18,17.40
2010,06,29,14,19,17.40
2010,06,29,14,20,17.40
2010,06,29,14,21,17.30
2010,06,29,14,22,17.20
2010,06,29,14,23,17.10
2010,06,29,14,24,17.00
2010,06,29,14,25,17.10
2010,06,29,14,26,17.10
2010,06,29,14,27,17.20
2010,06,29,14,28,17.30
2010,06,29,14,29,17.30
2010,06,29,14,30,17.40
2010,06,29,14,31,17.50
2010,06,29,14,32,17.70
2010,06,29,14,33,17.70
2010,06,29,14,34,17.80
2010,06,29,14,35,17.90
2010,06,29,14,36,17.90
2010,06,29,14,37,17.90
2010,06,29,14,38,17.90
2010,06,29,14,39,18.00
2010,06,29,14,40,18.10
2010,06,29,14,41,18.20
2010,06,29,14,42,18.20
2010,06,29,14,43,18.20
2010,06,29,14,44,18.20
2010,06,29,14,45,18.10
2010,06,29,14,46,18.10
2010,06,29,14,47,17.90
2010,06,29,14,48,17.90
2010,06,29,14,49,17.90
2010,06,29,14,50,17.90
2010,06,29,14,51,17.70
2010,06,29,14,52,17.50
2010,06,29,14,53,17.30
2010,06,29,14,54,17.00
2010,06,29,14,55,16.90
2010,06,29,14,56,16.80
2010,06,29,14,57,16.70
2010,06,29,14,58,16.70
2010,06,29,14,59,16.70
2010,06,29,15,00,16.60
2010,06,29,15,01,16.50
2010,06,29,15,02,16.40
2010,06,29,15,03,16.30
2010,06,29,15,04,16.30
2010,06,29,15,05,16.30
2010,06,29,15,06,16.20
2010,06,29,15,07,16.20
2010,06,29,15,08,16.20
2010,06,29,15,09,16.20
2010,06,29,15,10,16.20
2010,06,29,15,11,16.10
2010,06,29,15,12,16.10
2010,06,29,15,13,16.10
2010,06,29,15,14,16.10
2010,06,29,15,15,16.10
2010,06,29,15,16,16.10
2010,06,29,15,17,16.10
2010,06,29,15,18,16.10
2010,06,29,15,19,16.10
2010,06,29,15,20,16.10
2010,06,29,15,21,16.10
2010,06,29,15,22,16.10
2010,06,29,15,23,16.00
2010,06,29,15,24,15.90
2010,06,29,15,25,15.90
2010,06,29,15,26,15.90
2010,06,29,15,27,15.80
2010,06,29,15,28,15.80
2010,06,29,15,29,15.80
2010,06,29,15,30,15.80
